createdAt,value
2023-01-27T00:01:19.240Z,100.00
2023-01-27T00:03:48.533Z,100.00
2023-01-27T00:06:16.816Z,100.00
2023-01-27T00:08:45.211Z,100.00
2023-01-27T00:11:31.080Z,100.00
2023-01-27T00:14:01.263Z,100.00
2023-01-27T00:16:29.947Z,100.00
2023-01-27T00:19:00.991Z,100.00
2023-01-27T00:21:46.836Z,100.00
2023-01-27T00:24:36.048Z,100.00
2023-01-27T00:27:05.529Z,100.00
2023-01-27T00:29:35.462Z,100.00
2023-01-27T00:32:21.322Z,100.00
2023-01-27T00:34:49.839Z,100.00
2023-01-27T00:37:20.053Z,100.00
2023-01-27T00:39:48.344Z,100.00
2023-01-27T00:42:20.077Z,100.00
2023-01-27T00:45:03.584Z,100.00
2023-01-27T00:47:31.862Z,100.00
2023-01-27T00:50:00.143Z,100.00
2023-01-27T00:52:30.332Z,100.00
2023-01-27T00:54:58.593Z,100.00
2023-01-27T00:57:27.089Z,100.00
2023-01-27T00:59:59.888Z,100.00
2023-01-27T01:02:28.361Z,100.00
2023-01-27T01:04:56.914Z,100.00
2023-01-27T01:07:25.377Z,100.00
2023-01-27T01:09:53.680Z,100.00
2023-01-27T01:12:22.396Z,100.00
2023-01-27T01:14:52.283Z,100.00
2023-01-27T01:17:22.003Z,100.00
2023-01-27T01:19:50.746Z,100.00
2023-01-27T01:22:21.318Z,100.00
2023-01-27T01:24:51.951Z,100.00
2023-01-27T01:27:20.331Z,100.00
2023-01-27T01:29:48.611Z,100.00
2023-01-27T01:32:17.270Z,100.00
2023-01-27T01:34:47.031Z,100.00
2023-01-27T01:37:19.701Z,100.00
2023-01-27T01:39:48.072Z,100.00
2023-01-27T01:42:17.320Z,100.00
2023-01-27T01:44:46.715Z,100.00
2023-01-27T01:47:18.898Z,100.00
2023-01-27T01:49:49.371Z,100.00
2023-01-27T01:52:24.843Z,100.00
2023-01-27T01:54:58.432Z,100.00
2023-01-27T01:57:32.189Z,100.00
2023-01-27T02:00:08.071Z,100.00
2023-01-27T02:02:38.768Z,100.00
2023-01-27T02:05:12.568Z,100.00
2023-01-27T02:07:50.036Z,100.00
2023-01-27T02:10:18.529Z,100.00
2023-01-27T02:12:47.034Z,100.00
2023-01-27T02:15:15.529Z,100.00
2023-01-27T02:17:45.118Z,100.00
2023-01-27T02:20:22.767Z,100.00
2023-01-27T02:23:04.502Z,100.00
2023-01-27T02:25:45.331Z,100.00
2023-01-27T02:28:14.132Z,100.00
2023-01-27T02:30:42.420Z,100.00
2023-01-27T02:33:14.563Z,100.00
2023-01-27T02:35:49.332Z,100.00
2023-01-27T02:38:19.983Z,100.00
2023-01-27T02:40:56.860Z,100.00
2023-01-27T02:43:25.256Z,100.00
2023-01-27T02:45:53.728Z,100.00
2023-01-27T02:48:22.079Z,100.00
2023-01-27T02:50:52.532Z,100.00
2023-01-27T02:53:20.748Z,100.00
2023-01-27T02:55:50.370Z,100.00
2023-01-27T02:58:19.563Z,100.00
2023-01-27T03:00:47.959Z,100.00
2023-01-27T03:03:17.763Z,100.00
2023-01-27T03:05:51.063Z,100.00
2023-01-27T03:08:19.910Z,100.00
2023-01-27T03:10:53.397Z,100.00
2023-01-27T03:13:23.258Z,100.00
2023-01-27T03:16:09.462Z,100.00
2023-01-27T03:18:37.955Z,100.00
2023-01-27T03:21:08.427Z,100.00
2023-01-27T03:23:38.496Z,100.00
2023-01-27T03:26:10.738Z,100.00
2023-01-27T03:28:40.272Z,100.00
2023-01-27T03:31:10.339Z,100.00
2023-01-27T03:33:44.003Z,100.00
2023-01-27T03:36:29.803Z,100.00
2023-01-27T03:39:16.456Z,100.00
2023-01-27T03:42:05.329Z,100.00
2023-01-27T03:44:50.776Z,100.00
2023-01-27T03:47:19.469Z,100.00
2023-01-27T03:49:47.756Z,100.00
2023-01-27T03:52:17.428Z,100.00
2023-01-27T03:54:45.734Z,100.00
2023-01-27T03:57:15.832Z,100.00
2023-01-27T03:59:45.689Z,100.00
2023-01-27T04:02:31.454Z,100.00
2023-01-27T04:05:17.017Z,100.00
2023-01-27T04:07:45.636Z,100.00
2023-01-27T04:10:13.939Z,100.00
2023-01-27T04:12:42.784Z,100.00
2023-01-27T04:15:11.635Z,100.00
2023-01-27T04:17:41.824Z,100.00
2023-01-27T04:20:13.099Z,100.00
2023-01-27T04:22:41.404Z,100.00
2023-01-27T04:25:13.459Z,100.00
2023-01-27T04:27:43.581Z,100.00
2023-01-27T04:30:13.050Z,100.00
2023-01-27T04:32:41.259Z,100.00
2023-01-27T04:35:11.672Z,100.00
2023-01-27T04:37:40.467Z,100.00
2023-01-27T04:40:10.186Z,100.00
2023-01-27T04:42:40.631Z,100.00
2023-01-27T04:45:12.075Z,100.00
2023-01-27T04:47:45.573Z,100.00
2023-01-27T04:50:13.828Z,100.00
2023-01-27T04:52:42.007Z,100.00
2023-01-27T04:55:12.701Z,100.00
2023-01-27T04:57:41.333Z,100.00
2023-01-27T05:00:16.480Z,100.00
2023-01-27T05:02:44.877Z,100.00
2023-01-27T05:05:13.739Z,100.00
2023-01-27T05:07:42.227Z,100.00
2023-01-27T05:10:11.794Z,100.00
2023-01-27T05:12:40.058Z,100.00
2023-01-27T05:15:11.757Z,100.00
2023-01-27T05:17:40.168Z,100.00
2023-01-27T05:20:08.905Z,100.00
2023-01-27T05:22:37.238Z,100.00
2023-01-27T05:25:06.251Z,100.00
2023-01-27T05:27:34.669Z,100.00
2023-01-27T05:30:03.445Z,100.00
2023-01-27T05:32:33.158Z,100.00
2023-01-27T05:35:01.591Z,100.00
2023-01-27T05:37:30.828Z,100.00
2023-01-27T05:39:59.579Z,100.00
2023-01-27T05:42:28.903Z,100.00
2023-01-27T05:44:57.935Z,100.00
2023-01-27T05:47:26.406Z,100.00
2023-01-27T05:49:57.108Z,100.00
2023-01-27T05:52:25.528Z,100.00
2023-01-27T05:54:53.824Z,100.00
2023-01-27T05:57:22.067Z,100.00
2023-01-27T05:59:50.457Z,100.00
2023-01-27T06:02:18.783Z,100.00
2023-01-27T06:04:47.783Z,100.00
2023-01-27T06:07:19.794Z,100.00
2023-01-27T06:09:48.550Z,100.00
2023-01-27T06:12:16.884Z,100.00
2023-01-27T06:14:46.223Z,100.00
2023-01-27T06:17:14.999Z,100.00
2023-01-27T06:19:43.444Z,100.00
2023-01-27T06:22:11.771Z,100.00
2023-01-27T06:24:44.500Z,100.00
2023-01-27T06:27:12.980Z,100.00
2023-01-27T06:29:41.795Z,100.00
2023-01-27T06:32:10.255Z,100.00
2023-01-27T06:34:40.337Z,100.00
2023-01-27T06:37:08.597Z,100.00
2023-01-27T06:39:37.308Z,100.00
2023-01-27T06:42:09.604Z,100.00
2023-01-27T06:44:39.262Z,100.00
2023-01-27T06:47:07.627Z,100.00
2023-01-27T06:49:36.146Z,100.00
2023-01-27T06:52:05.328Z,100.00
2023-01-27T06:54:33.944Z,100.00
2023-01-27T06:57:04.115Z,100.00
2023-01-27T06:59:34.326Z,100.00
2023-01-27T07:02:03.354Z,100.00
2023-01-27T07:04:31.631Z,100.00
2023-01-27T07:07:08.622Z,100.00
2023-01-27T07:09:51.564Z,100.00
2023-01-27T07:12:20.632Z,100.00
2023-01-27T07:14:52.491Z,100.00
2023-01-27T07:17:21.127Z,100.00
2023-01-27T07:19:49.406Z,100.00
2023-01-27T07:22:18.102Z,100.00
2023-01-27T07:24:47.459Z,100.00
2023-01-27T07:27:16.227Z,100.00
2023-01-27T07:29:45.457Z,100.00
2023-01-27T07:32:15.207Z,100.00
2023-01-27T07:34:43.487Z,100.00
2023-01-27T07:37:15.686Z,100.00
2023-01-27T07:39:44.280Z,100.00
2023-01-27T07:42:14.346Z,100.00
2023-01-27T07:44:42.605Z,100.00
2023-01-27T07:47:10.816Z,100.00
2023-01-27T07:49:40.545Z,100.00
2023-01-27T07:52:08.894Z,100.00
2023-01-27T07:54:37.223Z,100.00
2023-01-27T07:57:05.768Z,100.00
2023-01-27T07:59:34.060Z,100.00
2023-01-27T08:02:03.045Z,100.00
2023-01-27T08:04:35.218Z,100.00
2023-01-27T08:07:09.789Z,100.00
2023-01-27T08:09:38.029Z,100.00
2023-01-27T08:12:06.792Z,100.00
2023-01-27T08:14:36.216Z,100.00
2023-01-27T08:17:04.955Z,100.00
2023-01-27T08:19:33.676Z,100.00
2023-01-27T08:22:02.386Z,100.00
2023-01-27T08:24:32.225Z,100.00
2023-01-27T08:27:00.920Z,100.00
2023-01-27T08:29:32.361Z,100.00
2023-01-27T08:32:00.687Z,100.00
2023-01-27T08:34:28.923Z,100.00
2023-01-27T08:36:57.381Z,100.00
2023-01-27T08:39:25.581Z,100.00
2023-01-27T08:42:01.353Z,100.00
2023-01-27T08:44:29.566Z,100.00
2023-01-27T08:46:58.118Z,100.00
2023-01-27T08:49:27.114Z,100.00
2023-01-27T08:51:55.371Z,100.00
2023-01-27T08:54:23.547Z,100.00
2023-01-27T08:56:55.713Z,100.00
2023-01-27T08:59:25.519Z,100.00
2023-01-27T09:01:54.414Z,100.00
2023-01-27T09:04:23.620Z,100.00
2023-01-27T09:06:54.233Z,100.00
2023-01-27T09:09:22.428Z,100.00
2023-01-27T09:11:52.210Z,100.00
2023-01-27T09:14:21.307Z,100.00
2023-01-27T09:16:51.559Z,100.00
2023-01-27T09:19:19.805Z,100.00
2023-01-27T09:21:47.979Z,100.00
2023-01-27T09:24:18.188Z,100.00
2023-01-27T09:26:46.640Z,100.00
2023-01-27T09:29:14.984Z,100.00
2023-01-27T09:31:43.386Z,100.00
2023-01-27T09:34:13.389Z,100.00
2023-01-27T09:36:48.553Z,100.00
2023-01-27T09:39:21.299Z,100.00
2023-01-27T09:42:08.892Z,100.00
2023-01-27T09:44:58.253Z,100.00
2023-01-27T09:47:40.467Z,100.00
2023-01-27T09:50:30.428Z,100.00
2023-01-27T09:53:26.280Z,100.00
2023-01-27T09:55:59.580Z,100.00
2023-01-27T09:58:48.387Z,100.00
2023-01-27T10:01:25.858Z,97.86
2023-01-27T10:04:12.192Z,97.12
2023-01-27T10:06:59.056Z,97.15
2023-01-27T10:09:53.364Z,95.83
2023-01-27T10:12:36.238Z,96.12
2023-01-27T10:15:18.261Z,94.15
2023-01-27T10:17:54.536Z,93.29
2023-01-27T10:20:32.087Z,94.88
2023-01-27T10:23:14.739Z,93.84
2023-01-27T10:26:00.264Z,94.75
2023-01-27T10:28:32.633Z,96.10
2023-01-27T10:31:10.146Z,96.18
2023-01-27T10:33:52.301Z,95.44
2023-01-27T10:36:30.101Z,95.15
2023-01-27T10:39:16.267Z,94.44
2023-01-27T10:41:52.942Z,95.29
2023-01-27T10:44:40.398Z,94.72
2023-01-27T10:47:19.040Z,93.88
2023-01-27T10:49:54.516Z,94.47
2023-01-27T10:52:28.362Z,95.10
2023-01-27T10:55:06.718Z,94.76
2023-01-27T10:57:38.435Z,94.13
2023-01-27T11:03:10.387Z,92.49
2023-01-27T11:05:42.031Z,93.08
2023-01-27T11:08:17.538Z,93.07
2023-01-27T11:11:08.283Z,93.38
2023-01-27T11:13:37.038Z,93.40
2023-01-27T11:16:07.629Z,92.29
2023-01-27T11:18:39.286Z,92.26
2023-01-27T11:21:11.611Z,91.46
2023-01-27T11:23:43.328Z,91.98
2023-01-27T11:26:27.434Z,91.66
2023-01-27T11:29:10.915Z,90.89
2023-01-27T11:31:55.195Z,90.74
2023-01-27T11:34:30.993Z,89.78
2023-01-27T11:37:00.267Z,90.18
2023-01-27T11:39:34.035Z,89.71
2023-01-27T11:42:06.254Z,89.68
2023-01-27T11:44:36.176Z,89.21
2023-01-27T11:47:25.084Z,90.79
2023-01-27T11:49:55.571Z,89.85
2023-01-27T11:52:27.336Z,89.73
2023-01-27T11:55:01.799Z,90.23
2023-01-27T11:57:32.656Z,89.70
2023-01-27T12:00:04.107Z,89.73
2023-01-27T12:02:37.721Z,89.05
2023-01-27T12:05:10.627Z,88.69
2023-01-27T12:07:53.776Z,89.20
2023-01-27T12:10:29.476Z,88.81
2023-01-27T12:13:01.738Z,88.72
2023-01-27T12:15:32.883Z,89.77
2023-01-27T12:18:04.790Z,89.07
2023-01-27T12:20:37.313Z,89.59
2023-01-27T12:23:18.129Z,90.98
2023-01-27T12:25:50.609Z,90.77
2023-01-27T12:28:30.566Z,91.02
2023-01-27T12:31:06.438Z,91.48
2023-01-27T12:33:35.681Z,91.64
2023-01-27T12:36:13.156Z,92.30
2023-01-27T12:38:47.184Z,92.92
2023-01-27T12:41:24.712Z,93.57
2023-01-27T12:44:00.404Z,94.16
2023-01-27T12:46:30.072Z,94.62
2023-01-27T12:49:04.192Z,95.80
2023-01-27T12:51:41.957Z,96.29
2023-01-27T12:54:25.535Z,97.68
2023-01-27T12:56:56.567Z,98.30
2023-01-27T12:59:28.499Z,98.63
2023-01-27T13:02:02.880Z,99.97
2023-01-27T13:04:37.171Z,100.00
2023-01-27T13:07:09.544Z,100.00
2023-01-27T13:09:40.670Z,100.00
2023-01-27T13:12:18.083Z,100.00
2023-01-27T13:14:53.390Z,100.00
2023-01-27T13:17:31.611Z,100.00
2023-01-27T13:20:04.368Z,100.00
2023-01-27T13:22:41.628Z,100.00
2023-01-27T13:25:19.260Z,100.00
2023-01-27T13:27:49.922Z,100.00
2023-01-27T13:30:25.590Z,100.00
2023-01-27T13:32:57.937Z,100.00
2023-01-27T13:35:32.336Z,100.00
2023-01-27T13:38:07.668Z,100.00
2023-01-27T13:40:40.152Z,100.00
2023-01-27T13:43:14.949Z,100.00
2023-01-27T13:45:50.041Z,100.00
2023-01-27T13:48:26.413Z,100.00
2023-01-27T13:51:05.626Z,100.00
2023-01-27T13:53:37.829Z,100.00
2023-01-27T13:56:23.272Z,100.00
2023-01-27T13:58:59.843Z,100.00
2023-01-27T14:01:41.126Z,100.00
2023-01-27T14:04:26.519Z,100.00
2023-01-27T14:07:10.745Z,100.00
2023-01-27T14:09:58.786Z,100.00
2023-01-27T14:12:45.600Z,100.00
2023-01-27T14:15:26.773Z,100.00
2023-01-27T14:18:04.849Z,100.00
2023-01-27T14:20:59.043Z,100.00
2023-01-27T14:23:47.846Z,100.00
2023-01-27T14:26:28.154Z,100.00
2023-01-27T14:29:09.016Z,100.00
2023-01-27T14:31:49.807Z,100.00
2023-01-27T14:34:36.834Z,100.00
2023-01-27T14:37:17.482Z,100.00
2023-01-27T14:39:57.287Z,100.00
2023-01-27T14:42:37.180Z,100.00
2023-01-27T14:45:18.713Z,100.00
2023-01-27T14:47:58.394Z,100.00
2023-01-27T14:50:39.492Z,100.00
2023-01-27T14:53:25.950Z,100.00
2023-01-27T14:56:00.006Z,100.00
2023-01-27T14:58:43.863Z,100.00
2023-01-27T15:01:25.311Z,100.00
2023-01-27T15:04:21.574Z,100.00
2023-01-27T15:06:56.726Z,100.00
2023-01-27T15:09:45.461Z,100.00
2023-01-27T15:12:29.727Z,100.00
2023-01-27T15:15:32.901Z,100.00
2023-01-27T15:18:15.641Z,100.00
2023-01-27T15:21:18.639Z,100.00
2023-01-27T15:24:18.454Z,100.00
2023-01-27T15:26:49.925Z,100.00
2023-01-27T15:29:21.847Z,100.00
2023-01-27T15:32:23.702Z,100.00
2023-01-27T15:34:54.533Z,100.00
2023-01-27T15:37:24.542Z,100.00
2023-01-27T15:40:16.362Z,100.00
2023-01-27T15:42:53.519Z,100.00
2023-01-27T15:45:33.447Z,100.00
2023-01-27T15:48:04.345Z,100.00
2023-01-27T15:50:35.704Z,100.00
2023-01-27T15:53:11.322Z,100.00
2023-01-27T15:55:50.182Z,100.00
2023-01-27T15:58:30.133Z,100.00
2023-01-27T16:01:02.531Z,100.00
2023-01-27T16:03:35.419Z,100.00
2023-01-27T16:06:12.407Z,100.00
2023-01-27T16:08:44.645Z,100.00
2023-01-27T16:11:43.580Z,100.00
2023-01-27T16:14:40.121Z,100.00
2023-01-27T16:17:28.951Z,100.00
2023-01-27T16:20:07.820Z,100.00
2023-01-27T16:22:40.058Z,100.00
2023-01-27T16:25:22.889Z,100.00
2023-01-27T16:28:01.099Z,100.00
2023-01-27T16:30:32.878Z,100.00
2023-01-27T16:33:07.834Z,100.00
2023-01-27T16:35:43.990Z,100.00
2023-01-27T16:38:27.481Z,100.00
2023-01-27T16:40:58.204Z,100.00
2023-01-27T16:43:35.264Z,100.00
2023-01-27T16:46:03.773Z,100.00
2023-01-27T16:48:37.741Z,100.00
2023-01-27T16:51:15.373Z,100.00
2023-01-27T16:53:48.606Z,100.00
2023-01-27T16:56:25.214Z,100.00
2023-01-27T16:59:00.949Z,100.00
2023-01-27T17:01:37.883Z,100.00
2023-01-27T17:04:19.540Z,100.00
2023-01-27T17:06:49.174Z,100.00
2023-01-27T17:09:23.375Z,100.00
2023-01-27T17:11:53.776Z,100.00
2023-01-27T17:14:31.959Z,100.00
2023-01-27T17:17:02.361Z,100.00
2023-01-27T17:19:35.607Z,100.00
2023-01-27T17:22:06.752Z,100.00
2023-01-27T17:24:38.091Z,100.00
2023-01-27T17:27:11.466Z,100.00
2023-01-27T17:29:46.315Z,100.00
2023-01-27T17:32:22.229Z,100.00
2023-01-27T17:34:52.246Z,100.00
2023-01-27T17:37:22.491Z,100.00
2023-01-27T17:39:55.359Z,100.00
2023-01-27T17:42:27.631Z,100.00
2023-01-27T17:45:17.326Z,100.00
2023-01-27T17:47:48.114Z,100.00
2023-01-27T17:50:18.922Z,100.00
2023-01-27T17:52:52.606Z,100.00
2023-01-27T17:55:23.535Z,100.00
2023-01-27T17:57:55.695Z,100.00
2023-01-27T18:00:28.501Z,100.00
2023-01-27T18:03:02.601Z,100.00
2023-01-27T18:05:33.384Z,100.00
2023-01-27T18:08:03.850Z,100.00
2023-01-27T18:10:40.117Z,100.00
2023-01-27T18:13:14.761Z,100.00
2023-01-27T18:15:49.371Z,100.00
2023-01-27T18:18:25.680Z,100.00
2023-01-27T18:21:05.751Z,100.00
2023-01-27T18:23:36.390Z,100.00
2023-01-27T18:26:07.503Z,100.00
2023-01-27T18:28:39.328Z,100.00
2023-01-27T18:31:16.849Z,100.00
2023-01-27T18:33:46.910Z,100.00
2023-01-27T18:36:23.664Z,100.00
2023-01-27T18:38:52.265Z,100.00
2023-01-27T18:41:27.546Z,100.00
2023-01-27T18:43:55.978Z,100.00
2023-01-27T18:46:24.367Z,100.00
2023-01-27T18:48:55.740Z,100.00
2023-01-27T18:51:24.183Z,100.00
2023-01-27T18:53:52.533Z,100.00
2023-01-27T18:56:20.871Z,100.00
2023-01-27T18:58:49.549Z,100.00
2023-01-27T19:01:23.239Z,100.00
2023-01-27T19:03:57.332Z,100.00
2023-01-27T19:06:26.463Z,100.00
2023-01-27T19:08:54.772Z,100.00
2023-01-27T19:11:22.915Z,100.00
2023-01-27T19:13:51.162Z,100.00
2023-01-27T19:16:19.721Z,100.00
2023-01-27T19:18:55.930Z,100.00
2023-01-27T19:21:25.541Z,100.00
2023-01-27T19:23:53.778Z,100.00
2023-01-27T19:26:23.881Z,100.00
2023-01-27T19:28:55.442Z,100.00
2023-01-27T19:31:24.275Z,100.00
2023-01-27T19:33:56.138Z,100.00
2023-01-27T19:36:30.561Z,100.00
2023-01-27T19:39:03.200Z,100.00
2023-01-27T19:41:31.862Z,100.00
2023-01-27T19:44:02.722Z,100.00
2023-01-27T19:46:31.260Z,100.00
2023-01-27T19:49:04.643Z,100.00
2023-01-27T19:51:35.184Z,100.00
2023-01-27T19:54:03.865Z,100.00
2023-01-27T19:56:34.509Z,100.00
2023-01-27T19:59:02.782Z,100.00
2023-01-27T20:01:31.047Z,100.00
2023-01-27T20:03:59.366Z,100.00
2023-01-27T20:06:30.078Z,100.00
2023-01-27T20:09:03.605Z,100.00
2023-01-27T20:11:35.228Z,100.00
2023-01-27T20:14:07.960Z,100.00
2023-01-27T20:16:36.228Z,100.00
2023-01-27T20:19:05.181Z,100.00
2023-01-27T20:21:34.659Z,100.00
2023-01-27T20:24:04.643Z,100.00
2023-01-27T20:26:33.161Z,100.00
2023-01-27T20:29:01.569Z,100.00
2023-01-27T20:31:30.073Z,100.00
2023-01-27T20:33:59.828Z,100.00
2023-01-27T20:36:28.042Z,100.00
2023-01-27T20:38:56.221Z,100.00
2023-01-27T20:41:26.667Z,100.00
2023-01-27T20:44:00.390Z,100.00
2023-01-27T20:46:30.694Z,100.00
2023-01-27T20:49:00.154Z,100.00
2023-01-27T20:51:28.534Z,100.00
2023-01-27T20:53:57.905Z,100.00
2023-01-27T20:56:28.160Z,100.00
2023-01-27T20:58:56.412Z,100.00
2023-01-27T21:01:24.986Z,100.00
2023-01-27T21:03:54.066Z,100.00
2023-01-27T21:06:22.696Z,100.00
2023-01-27T21:08:50.984Z,100.00
2023-01-27T21:11:21.469Z,100.00
2023-01-27T21:13:54.900Z,100.00
2023-01-27T21:16:23.156Z,100.00
2023-01-27T21:18:51.666Z,100.00
2023-01-27T21:21:25.539Z,100.00
2023-01-27T21:23:54.002Z,100.00
2023-01-27T21:26:22.614Z,100.00
2023-01-27T21:28:52.328Z,100.00
2023-01-27T21:31:22.579Z,100.00
2023-01-27T21:33:51.144Z,100.00
2023-01-27T21:36:20.253Z,100.00
2023-01-27T21:38:50.405Z,100.00
2023-01-27T21:41:47.179Z,100.00
2023-01-27T21:44:37.314Z,100.00
2023-01-27T21:47:07.586Z,100.00
2023-01-27T21:49:57.521Z,100.00
2023-01-27T21:52:29.186Z,100.00
2023-01-27T21:54:57.457Z,100.00
2023-01-27T21:57:25.732Z,100.00
2023-01-27T21:59:55.778Z,100.00
2023-01-27T22:02:24.553Z,100.00
2023-01-27T22:04:52.846Z,100.00
2023-01-27T22:07:21.823Z,100.00
2023-01-27T22:09:49.957Z,100.00
2023-01-27T22:12:18.573Z,100.00
2023-01-27T22:14:46.907Z,100.00
2023-01-27T22:17:18.389Z,100.00
2023-01-27T22:19:47.245Z,100.00
2023-01-27T22:22:15.501Z,100.00
2023-01-27T22:24:44.321Z,100.00
2023-01-27T22:27:12.490Z,100.00
2023-01-27T22:29:40.683Z,100.00
2023-01-27T22:32:09.104Z,100.00
2023-01-27T22:34:39.035Z,100.00
2023-01-27T22:37:07.495Z,100.00
2023-01-27T22:39:43.406Z,100.00
2023-01-27T22:42:12.557Z,100.00
2023-01-27T22:44:40.774Z,100.00
2023-01-27T22:47:09.068Z,100.00
2023-01-27T22:49:39.169Z,100.00
2023-01-27T22:52:07.292Z,100.00
2023-01-27T22:54:48.427Z,100.00
2023-01-27T22:57:16.710Z,100.00
2023-01-27T22:59:44.928Z,100.00
2023-01-27T23:02:14.451Z,100.00
2023-01-27T23:04:44.296Z,100.00
2023-01-27T23:07:12.473Z,100.00
2023-01-27T23:09:51.334Z,100.00
2023-01-27T23:12:19.900Z,100.00
2023-01-27T23:14:48.244Z,100.00
2023-01-27T23:17:16.451Z,100.00
2023-01-27T23:19:47.074Z,100.00
2023-01-27T23:22:15.321Z,100.00
2023-01-27T23:24:44.229Z,100.00
2023-01-27T23:27:12.993Z,100.00
2023-01-27T23:29:41.470Z,100.00
2023-01-27T23:32:11.121Z,100.00
2023-01-27T23:34:39.621Z,100.00
2023-01-27T23:37:09.452Z,100.00
2023-01-27T23:39:38.259Z,100.00
2023-01-27T23:42:08.811Z,100.00
2023-01-27T23:44:37.680Z,100.00
2023-01-27T23:47:06.060Z,100.00
2023-01-27T23:49:34.768Z,100.00
2023-01-27T23:52:03.075Z,100.00
2023-01-27T23:54:33.639Z,100.00
2023-01-27T23:57:03.319Z,100.00
2023-01-27T23:59:31.731Z,100.00
