createdAt,value
2017-12-23T00:02:09.623Z,35.60
2017-12-23T00:05:10.876Z,36.90
2017-12-23T00:08:12.209Z,33.03
2017-12-23T00:11:13.484Z,35.30
2017-12-23T00:14:14.743Z,35.90
2017-12-23T00:17:16.677Z,33.97
2017-12-23T00:20:17.959Z,35.70
2017-12-23T00:23:19.220Z,35.90
2017-12-23T00:26:20.465Z,34.70
2017-12-23T00:29:21.740Z,37.37
2017-12-23T00:32:23.024Z,34.27
2017-12-23T00:35:24.246Z,30.67
2017-12-23T00:38:25.508Z,31.07
2017-12-23T00:41:26.760Z,31.13
2017-12-23T00:44:28.044Z,31.00
2017-12-23T00:47:29.287Z,29.57
2017-12-23T00:50:31.354Z,29.37
2017-12-23T00:53:33.352Z,30.53
2017-12-23T00:56:34.628Z,26.40
2017-12-23T00:59:35.892Z,25.30
2017-12-23T01:02:37.144Z,26.87
2017-12-23T01:05:38.403Z,26.80
2017-12-23T01:08:39.636Z,28.37
2017-12-23T01:11:40.893Z,25.20
2017-12-23T01:14:42.113Z,25.73
2017-12-23T01:17:43.369Z,22.50
2017-12-23T01:20:44.585Z,26.50
2017-12-23T01:23:45.841Z,25.40
2017-12-23T01:26:47.115Z,24.73
2017-12-23T01:29:48.381Z,23.93
2017-12-23T01:32:49.631Z,23.17
2017-12-23T01:35:50.845Z,25.10
2017-12-23T01:38:52.085Z,27.67
2017-12-23T01:41:53.364Z,26.87
2017-12-23T01:44:54.612Z,24.57
2017-12-23T01:47:55.856Z,21.33
2017-12-23T01:50:57.104Z,24.77
2017-12-23T01:53:58.419Z,25.97
2017-12-23T01:56:59.649Z,26.10
2017-12-23T02:00:01.686Z,24.73
2017-12-23T02:03:02.967Z,26.70
2017-12-23T02:06:04.964Z,24.00
2017-12-23T02:09:06.263Z,24.17
2017-12-23T02:12:07.538Z,20.90
2017-12-23T02:15:08.983Z,23.53
2017-12-23T02:18:10.964Z,22.83
2017-12-23T02:21:12.233Z,20.57
2017-12-23T02:24:13.454Z,22.97
2017-12-23T02:27:14.724Z,22.47
2017-12-23T02:30:15.997Z,20.30
2017-12-23T02:33:17.229Z,19.13
2017-12-23T02:36:18.492Z,20.90
2017-12-23T02:39:19.739Z,21.43
2017-12-23T02:42:21.062Z,21.30
2017-12-23T02:45:22.279Z,20.30
2017-12-23T02:48:24.297Z,18.10
2017-12-23T02:51:25.528Z,17.57
2017-12-23T02:54:26.793Z,20.80
2017-12-23T02:57:28.053Z,19.60
2017-12-23T03:00:29.285Z,18.33
2017-12-23T03:03:31.302Z,18.83
2017-12-23T03:06:33.265Z,17.47
2017-12-23T03:09:35.281Z,18.47
2017-12-23T03:12:36.514Z,18.70
2017-12-23T03:15:37.796Z,17.30
2017-12-23T03:18:39.100Z,17.77
2017-12-23T03:21:40.325Z,17.80
2017-12-23T03:24:42.320Z,16.43
2017-12-23T03:27:43.568Z,16.97
2017-12-23T03:30:44.828Z,19.93
2017-12-23T03:33:46.083Z,19.40
2017-12-23T03:36:47.379Z,17.90
2017-12-23T03:39:49.447Z,18.20
2017-12-23T03:42:51.427Z,18.80
2017-12-23T03:45:52.701Z,17.77
2017-12-23T03:48:53.940Z,19.50
2017-12-23T03:51:55.220Z,19.17
2017-12-23T03:54:56.441Z,17.93
2017-12-23T03:57:57.720Z,18.77
2017-12-23T04:00:59.684Z,17.77
2017-12-23T04:04:00.986Z,17.13
2017-12-23T04:07:02.957Z,18.77
2017-12-23T04:10:04.237Z,17.10
2017-12-23T04:13:05.480Z,18.17
2017-12-23T04:16:06.689Z,17.50
2017-12-23T04:19:07.935Z,17.87
2017-12-23T04:22:09.212Z,17.57
2017-12-23T04:25:10.516Z,16.03
2017-12-23T04:28:11.717Z,17.23
2017-12-23T04:31:12.995Z,18.43
2017-12-23T04:34:14.988Z,17.57
2017-12-23T04:37:16.192Z,16.47
2017-12-23T04:40:17.440Z,16.70
2017-12-23T04:43:18.645Z,17.03
2017-12-23T04:46:19.889Z,15.80
2017-12-23T04:49:21.572Z,14.70
2017-12-23T04:52:23.214Z,15.87
2017-12-23T04:55:24.924Z,16.20
2017-12-23T04:58:26.170Z,15.97
2017-12-23T05:01:28.212Z,17.23
2017-12-23T05:04:29.460Z,15.37
2017-12-23T05:07:30.725Z,17.97
2017-12-23T05:10:32.697Z,15.50
2017-12-23T05:13:34.708Z,19.47
2017-12-23T05:16:36.023Z,17.80
2017-12-23T05:19:37.259Z,19.47
2017-12-23T05:22:39.249Z,18.57
2017-12-23T05:25:40.488Z,19.83
2017-12-23T05:28:41.769Z,20.40
2017-12-23T05:31:42.999Z,20.03
2017-12-23T05:34:44.252Z,21.10
2017-12-23T05:37:45.445Z,19.20
2017-12-23T05:40:47.449Z,21.23
2017-12-23T05:43:48.724Z,20.30
2017-12-23T05:46:49.968Z,22.20
2017-12-23T05:49:51.222Z,21.37
2017-12-23T05:52:52.489Z,23.13
2017-12-23T05:55:54.175Z,22.90
2017-12-23T05:58:55.401Z,22.53
2017-12-23T06:01:56.644Z,20.73
2017-12-23T06:04:57.900Z,24.83
2017-12-23T06:07:59.893Z,26.50
2017-12-23T06:11:01.177Z,21.90
2017-12-23T06:14:02.410Z,28.13
2017-12-23T06:17:03.654Z,31.20
2017-12-23T06:20:04.864Z,29.00
2017-12-23T06:23:06.849Z,30.97
2017-12-23T06:26:08.089Z,27.00
2017-12-23T06:29:09.343Z,34.60
2017-12-23T06:32:10.598Z,26.90
2017-12-23T06:35:11.948Z,31.40
2017-12-23T06:38:13.177Z,31.47
2017-12-23T06:41:14.404Z,29.37
2017-12-23T06:44:15.649Z,27.53
2017-12-23T06:47:16.911Z,22.83
2017-12-23T06:50:18.936Z,26.83
2017-12-23T06:53:20.185Z,27.93
2017-12-23T06:56:21.452Z,23.57
2017-12-23T06:59:22.671Z,27.57
2017-12-23T07:02:23.933Z,27.43
2017-12-23T07:05:25.204Z,26.73
2017-12-23T07:08:26.464Z,26.33
2017-12-23T07:11:28.837Z,26.63
2017-12-23T07:14:30.133Z,27.03
2017-12-23T07:17:31.432Z,28.70
2017-12-23T07:20:33.852Z,21.10
2017-12-23T07:23:35.424Z,27.80
2017-12-23T07:26:36.708Z,27.87
2017-12-23T07:29:38.708Z,27.47
2017-12-23T07:32:39.949Z,27.70
2017-12-23T07:35:41.196Z,29.93
2017-12-23T07:38:42.476Z,31.50
2017-12-23T07:41:43.772Z,32.17
2017-12-23T07:44:45.745Z,30.97
2017-12-23T07:47:47.795Z,28.87
2017-12-23T07:50:49.020Z,28.30
2017-12-23T07:53:50.341Z,30.00
2017-12-23T07:56:51.619Z,29.10
2017-12-23T07:59:52.896Z,30.20
2017-12-23T08:02:54.855Z,31.80
2017-12-23T08:05:56.868Z,33.27
2017-12-23T08:08:58.102Z,31.70
2017-12-23T08:11:59.326Z,31.87
2017-12-23T08:15:01.364Z,29.90
2017-12-23T08:18:02.621Z,31.80
2017-12-23T08:21:03.892Z,31.27
2017-12-23T08:24:05.876Z,31.50
2017-12-23T08:27:07.108Z,32.90
2017-12-23T08:30:09.096Z,31.30
2017-12-23T08:33:10.404Z,32.03
2017-12-23T08:36:11.684Z,30.97
2017-12-23T08:39:12.952Z,36.00
2017-12-23T08:42:14.214Z,36.13
2017-12-23T08:45:15.452Z,34.03
2017-12-23T08:48:16.724Z,32.60
2017-12-23T08:51:17.989Z,38.23
2017-12-23T08:54:19.251Z,35.40
2017-12-23T08:57:21.240Z,56.10
2017-12-23T09:00:22.477Z,59.60
2017-12-23T09:03:24.468Z,36.03
2017-12-23T09:06:25.707Z,31.10
2017-12-23T09:09:26.984Z,39.47
2017-12-23T09:12:28.224Z,39.60
2017-12-23T09:15:29.520Z,39.07
2017-12-23T09:18:31.600Z,37.57
2017-12-23T09:21:33.575Z,34.67
2017-12-23T09:24:34.841Z,37.60
2017-12-23T09:27:36.106Z,33.90
2017-12-23T09:30:38.296Z,35.67
2017-12-23T09:33:39.611Z,36.57
2017-12-23T09:36:40.844Z,35.67
2017-12-23T09:39:42.104Z,31.93
2017-12-23T09:42:43.388Z,30.17
2017-12-23T09:45:44.653Z,22.27
2017-12-23T09:48:46.014Z,24.77
2017-12-23T09:51:48.013Z,21.77
2017-12-23T09:54:49.242Z,20.33
2017-12-23T09:57:50.516Z,22.20
2017-12-23T10:00:51.808Z,18.93
2017-12-23T10:03:53.017Z,18.50
2017-12-23T10:06:54.275Z,22.40
2017-12-23T10:09:56.229Z,19.03
2017-12-23T10:12:57.481Z,17.57
2017-12-23T10:15:58.689Z,28.73
2017-12-23T10:19:00.681Z,15.23
2017-12-23T10:22:01.986Z,17.30
2017-12-23T10:25:03.954Z,17.30
2017-12-23T10:28:05.999Z,17.00
2017-12-23T10:31:07.266Z,15.07
2017-12-23T10:34:08.520Z,18.60
2017-12-23T10:37:10.522Z,16.53
2017-12-23T10:40:11.805Z,16.60
2017-12-23T10:43:13.085Z,16.23
2017-12-23T10:46:15.053Z,13.43
2017-12-23T10:49:17.077Z,12.70
2017-12-23T10:52:18.325Z,12.20
2017-12-23T10:55:19.612Z,13.80
2017-12-23T10:58:21.649Z,12.23
2017-12-23T11:01:22.978Z,12.27
2017-12-23T11:04:24.272Z,10.80
2017-12-23T11:07:26.244Z,8.30
2017-12-23T11:10:28.265Z,7.83
2017-12-23T11:13:29.523Z,8.47
2017-12-23T11:16:30.783Z,9.00
2017-12-23T11:19:32.001Z,6.77
2017-12-23T11:22:34.031Z,6.80
2017-12-23T11:25:35.300Z,8.40
2017-12-23T11:28:36.549Z,7.40
2017-12-23T11:31:37.802Z,9.83
2017-12-23T11:34:39.045Z,7.80
2017-12-23T11:37:40.284Z,7.97
2017-12-23T11:40:41.532Z,7.60
2017-12-23T11:43:42.787Z,5.60
2017-12-23T11:46:44.002Z,6.83
2017-12-23T11:49:46.085Z,9.50
2017-12-23T11:52:49.456Z,9.20
2017-12-23T11:55:51.506Z,8.77
2017-12-23T11:58:52.993Z,7.60
2017-12-23T12:01:55.778Z,7.00
2017-12-23T12:04:57.044Z,6.00
2017-12-23T12:07:58.308Z,8.77
2017-12-23T12:10:59.581Z,8.37
2017-12-23T12:14:00.834Z,8.30
2017-12-23T12:17:02.131Z,8.07
2017-12-23T12:20:03.386Z,7.40
2017-12-23T12:23:04.619Z,8.13
2017-12-23T12:26:05.892Z,8.40
2017-12-23T12:29:07.114Z,7.20
2017-12-23T12:32:08.395Z,8.27
2017-12-23T12:35:09.685Z,8.20
2017-12-23T12:38:11.670Z,8.93
2017-12-23T12:41:13.629Z,8.63
2017-12-23T12:44:14.910Z,9.23
2017-12-23T12:47:16.201Z,9.07
2017-12-23T12:50:17.465Z,9.20
2017-12-23T12:53:19.468Z,8.87
2017-12-23T12:56:20.717Z,8.50
2017-12-23T12:59:21.989Z,9.30
2017-12-23T13:02:23.248Z,8.83
2017-12-23T13:05:24.528Z,7.40
2017-12-23T13:08:26.513Z,9.07
2017-12-23T13:11:27.753Z,10.53
2017-12-23T13:14:29.006Z,8.47
2017-12-23T13:17:30.265Z,7.63
2017-12-23T13:20:31.538Z,8.63
2017-12-23T13:23:32.781Z,8.13
2017-12-23T13:26:34.100Z,8.87
2017-12-23T13:29:35.321Z,9.90
2017-12-23T13:32:37.315Z,7.57
2017-12-23T13:35:38.525Z,8.87
2017-12-23T13:38:39.773Z,9.00
2017-12-23T13:41:41.056Z,8.33
2017-12-23T13:44:42.269Z,8.90
2017-12-23T13:47:43.538Z,8.90
2017-12-23T13:50:44.773Z,8.50
2017-12-23T13:53:46.815Z,7.80
2017-12-23T13:56:48.050Z,10.80
2017-12-23T13:59:49.298Z,10.23
2017-12-23T14:02:50.558Z,11.53
2017-12-23T14:05:51.806Z,12.70
2017-12-23T14:08:53.054Z,12.70
2017-12-23T14:11:54.312Z,12.10
2017-12-23T14:14:55.576Z,11.67
2017-12-23T14:17:57.536Z,11.30
2017-12-23T14:20:59.550Z,12.60
2017-12-23T14:24:00.882Z,11.20
2017-12-23T14:27:02.136Z,11.50
2017-12-23T14:30:03.425Z,10.53
2017-12-23T14:33:04.672Z,12.23
2017-12-23T14:36:05.936Z,12.93
2017-12-23T14:39:07.188Z,10.67
2017-12-23T14:42:08.429Z,10.10
2017-12-23T14:45:09.661Z,11.67
2017-12-23T14:48:10.931Z,11.90
2017-12-23T14:51:12.896Z,12.13
2017-12-23T14:54:14.170Z,11.80
2017-12-23T14:57:15.421Z,11.97
2017-12-23T15:00:16.709Z,12.53
2017-12-23T15:03:18.003Z,13.90
2017-12-23T15:06:19.969Z,13.00
2017-12-23T15:09:21.998Z,12.93
2017-12-23T15:12:23.244Z,10.80
2017-12-23T15:15:24.516Z,14.73
2017-12-23T15:18:25.781Z,14.33
2017-12-23T15:21:27.796Z,14.10
2017-12-23T15:24:29.057Z,13.43
2017-12-23T15:27:30.274Z,12.50
2017-12-23T15:30:31.517Z,11.23
2017-12-23T15:33:32.760Z,12.80
2017-12-23T15:36:34.029Z,11.00
2017-12-23T15:39:35.247Z,14.40
2017-12-23T15:42:36.545Z,14.20
2017-12-23T15:45:37.936Z,9.27
2017-12-23T15:48:40.828Z,13.80
2017-12-23T15:51:42.123Z,12.10
2017-12-23T15:54:43.384Z,13.33
2017-12-23T15:57:44.642Z,13.83
2017-12-23T16:00:45.905Z,12.90
2017-12-23T16:03:47.902Z,12.50
2017-12-23T16:06:49.165Z,14.20
2017-12-23T16:09:50.424Z,14.27
2017-12-23T16:12:52.393Z,15.30
2017-12-23T16:15:53.616Z,14.43
2017-12-23T16:18:54.853Z,13.13
2017-12-23T16:21:56.062Z,12.87
2017-12-23T16:24:58.053Z,11.40
2017-12-23T16:27:59.331Z,12.40
2017-12-23T16:31:00.545Z,11.10
2017-12-23T16:34:01.785Z,10.83
2017-12-23T16:37:03.772Z,13.20
2017-12-23T16:40:05.045Z,13.00
2017-12-23T16:43:07.090Z,12.30
2017-12-23T16:46:08.397Z,11.20
2017-12-23T16:49:09.923Z,11.13
2017-12-23T16:52:11.191Z,11.70
2017-12-23T16:55:12.484Z,11.27
2017-12-23T16:58:20.996Z,11.87
2017-12-23T17:01:23.333Z,14.37
2017-12-23T17:04:24.552Z,12.00
2017-12-23T17:07:25.829Z,12.07
2017-12-23T17:10:27.078Z,12.87
2017-12-23T17:13:28.355Z,11.27
2017-12-23T17:16:29.621Z,11.00
2017-12-23T17:19:30.876Z,12.17
2017-12-23T17:22:32.153Z,11.57
2017-12-23T17:25:33.377Z,10.23
2017-12-23T17:32:18.557Z,45.13
2017-12-23T17:35:20.103Z,28.20
2017-12-23T17:38:21.571Z,9.87
2017-12-23T17:41:24.997Z,10.80
2017-12-23T17:44:26.392Z,12.27
2017-12-23T17:47:27.705Z,11.40
2017-12-23T17:50:29.144Z,11.30
2017-12-23T17:53:30.468Z,12.37
2017-12-23T17:56:31.883Z,11.80
2017-12-23T17:59:33.265Z,12.30
2017-12-23T18:02:34.572Z,11.33
2017-12-23T18:05:37.086Z,13.23
2017-12-23T18:08:38.386Z,11.27
2017-12-23T18:11:39.789Z,14.03
2017-12-23T18:14:41.189Z,12.80
2017-12-23T18:17:43.312Z,13.53
2017-12-23T18:20:44.761Z,12.77
2017-12-23T18:23:46.084Z,14.40
2017-12-23T18:26:47.621Z,13.87
2017-12-23T18:29:48.970Z,12.60
2017-12-23T18:32:50.327Z,15.20
2017-12-23T18:35:52.505Z,12.83
2017-12-23T18:38:53.959Z,15.37
2017-12-23T18:41:55.374Z,14.40
2017-12-23T18:44:57.482Z,14.97
2017-12-23T18:47:58.854Z,16.07
2017-12-23T18:51:00.230Z,15.20
2017-12-23T18:54:01.770Z,13.03
2017-12-23T18:57:03.143Z,14.17
2017-12-23T19:00:04.548Z,13.70
2017-12-23T19:03:05.904Z,13.60
2017-12-23T19:06:07.441Z,14.73
2017-12-23T19:09:08.819Z,15.10
2017-12-23T19:12:10.219Z,15.23
2017-12-23T19:15:11.562Z,15.10
2017-12-23T19:18:13.687Z,15.20
2017-12-23T19:21:18.544Z,14.20
2017-12-23T19:24:20.710Z,14.90
2017-12-23T19:27:23.235Z,14.90
2017-12-23T19:30:24.802Z,18.40
2017-12-23T19:33:26.658Z,32.43
2017-12-23T19:36:28.818Z,15.20
2017-12-23T19:39:30.714Z,13.40
2017-12-23T19:42:34.221Z,16.07
2017-12-23T19:45:36.791Z,15.10
2017-12-23T19:48:38.830Z,15.30
2017-12-23T19:51:56.138Z,13.50
2017-12-23T19:54:58.298Z,14.10
2017-12-23T19:58:00.409Z,13.90
2017-12-23T20:01:03.689Z,12.90
2017-12-23T20:04:06.082Z,15.97
2017-12-23T20:07:07.445Z,12.90
2017-12-23T20:10:09.581Z,13.20
2017-12-23T20:13:12.187Z,13.13
2017-12-23T20:16:15.023Z,11.03
2017-12-23T20:19:16.515Z,15.57
2017-12-23T20:22:18.454Z,13.87
2017-12-23T20:25:20.482Z,16.47
2017-12-23T20:28:21.872Z,15.83
2017-12-23T20:31:28.192Z,12.07
2017-12-23T20:34:29.653Z,14.07
2017-12-23T20:37:31.051Z,13.57
2017-12-23T20:40:33.931Z,15.83
2017-12-23T20:43:36.336Z,17.23
2017-12-23T20:46:37.738Z,16.43
2017-12-23T20:49:39.292Z,16.63
2017-12-23T20:52:42.681Z,10.27
2017-12-23T20:55:45.308Z,16.07
2017-12-23T20:58:46.801Z,24.30
2017-12-23T21:01:48.421Z,14.53
2017-12-23T21:04:51.209Z,15.53
2017-12-23T21:07:52.610Z,14.80
2017-12-23T21:10:54.568Z,15.20
2017-12-23T21:13:56.715Z,12.07
2017-12-23T21:16:58.553Z,15.90
2017-12-23T21:19:59.946Z,15.20
2017-12-23T21:23:01.268Z,14.50
2017-12-23T21:26:02.788Z,12.67
2017-12-23T21:29:04.128Z,43.93
2017-12-23T21:32:05.457Z,14.57
2017-12-23T21:35:07.163Z,12.10
2017-12-23T21:38:09.843Z,13.20
2017-12-23T21:41:11.881Z,11.47
2017-12-23T21:44:13.234Z,11.97
2017-12-23T21:47:14.535Z,13.77
2017-12-23T21:50:17.348Z,15.03
2017-12-23T21:53:25.644Z,14.00
2017-12-23T21:56:27.054Z,15.47
2017-12-23T21:59:29.085Z,15.60
2017-12-23T22:02:30.494Z,13.40
2017-12-23T22:05:31.846Z,14.00
2017-12-23T22:08:33.156Z,16.33
2017-12-23T22:11:35.256Z,13.93
2017-12-23T22:14:36.549Z,15.10
2017-12-23T22:17:38.616Z,16.80
2017-12-23T22:20:40.409Z,14.90
2017-12-23T22:23:42.820Z,14.93
2017-12-23T22:26:44.203Z,15.80
2017-12-23T22:29:45.505Z,13.17
2017-12-23T22:32:46.926Z,16.23
2017-12-23T22:35:48.239Z,12.97
2017-12-23T22:38:51.098Z,14.60
2017-12-23T22:41:53.351Z,14.20
2017-12-23T22:44:55.671Z,14.40
2017-12-23T22:47:57.204Z,14.13
2017-12-23T22:50:58.752Z,14.20
2017-12-23T22:54:00.932Z,14.40
2017-12-23T22:57:04.120Z,13.13
2017-12-23T23:00:07.154Z,12.60
2017-12-23T23:03:08.513Z,11.33
2017-12-23T23:06:11.141Z,13.47
2017-12-23T23:09:12.452Z,13.17
2017-12-23T23:12:14.065Z,13.37
2017-12-23T23:15:16.238Z,10.70
2017-12-23T23:18:17.601Z,7.50
2017-12-23T23:21:18.947Z,9.13
2017-12-23T23:24:20.425Z,8.57
2017-12-23T23:27:21.740Z,8.13
2017-12-23T23:30:23.204Z,9.67
2017-12-23T23:33:24.638Z,13.00
2017-12-23T23:36:26.227Z,13.40
2017-12-23T23:39:27.544Z,12.17
2017-12-23T23:42:29.119Z,12.90
2017-12-23T23:45:30.436Z,13.17
2017-12-23T23:48:32.518Z,13.60
2017-12-23T23:51:33.828Z,13.93
2017-12-23T23:54:35.167Z,13.33
2017-12-23T23:57:36.518Z,13.70
