createdAt,value
2022-08-07T00:01:44.540Z,69.76
2022-08-07T00:06:29.489Z,70.11
2022-08-07T00:11:35.829Z,70.03
2022-08-07T00:16:50.305Z,69.86
2022-08-07T00:21:56.369Z,69.93
2022-08-07T00:27:07.438Z,70.35
2022-08-07T00:32:13.457Z,70.23
2022-08-07T00:37:16.599Z,70.31
2022-08-07T00:42:18.289Z,70.41
2022-08-07T00:48:08.692Z,70.65
2022-08-07T00:52:48.816Z,70.50
2022-08-07T00:57:55.419Z,71.05
2022-08-07T01:02:57.918Z,71.19
2022-08-07T01:07:59.912Z,71.53
2022-08-07T01:13:01.876Z,71.61
2022-08-07T01:18:06.344Z,71.54
2022-08-07T01:23:14.109Z,71.44
2022-08-07T01:28:17.504Z,71.57
2022-08-07T01:33:20.792Z,71.51
2022-08-07T01:38:29.068Z,71.58
2022-08-07T01:43:38.512Z,71.76
2022-08-07T01:48:46.666Z,71.67
2022-08-07T01:54:12.097Z,71.78
2022-08-07T01:59:30.810Z,71.75
2022-08-07T02:05:01.315Z,71.96
2022-08-07T02:10:14.342Z,71.56
2022-08-07T02:15:23.041Z,71.35
2022-08-07T02:20:27.201Z,71.29
2022-08-07T02:26:32.023Z,71.15
2022-08-07T02:30:57.601Z,71.02
2022-08-07T02:36:28.988Z,70.94
2022-08-07T02:41:24.508Z,70.85
2022-08-07T02:46:37.341Z,70.90
2022-08-07T02:51:52.489Z,70.83
2022-08-07T02:57:00.468Z,70.55
2022-08-07T03:02:03.110Z,70.25
2022-08-07T03:07:10.320Z,70.68
2022-08-07T03:12:22.702Z,70.58
2022-08-07T03:17:53.035Z,70.62
2022-08-07T03:22:59.388Z,70.46
2022-08-07T03:28:37.675Z,70.33
2022-08-07T03:33:25.235Z,70.31
2022-08-07T03:38:36.386Z,70.31
2022-08-07T03:43:44.037Z,70.33
2022-08-07T03:49:02.636Z,69.92
2022-08-07T03:54:35.676Z,70.05
2022-08-07T03:59:32.603Z,69.84
2022-08-07T04:04:34.990Z,69.96
2022-08-07T04:09:44.814Z,70.17
2022-08-07T04:14:56.995Z,70.11
2022-08-07T04:19:58.939Z,69.78
2022-08-07T04:25:03.167Z,70.07
2022-08-07T04:30:21.500Z,70.12
2022-08-07T04:35:38.553Z,69.66
2022-08-07T04:40:51.991Z,69.83
2022-08-07T04:47:05.049Z,69.78
2022-08-07T04:52:37.037Z,69.95
2022-08-07T04:58:11.959Z,70.19
2022-08-07T05:04:07.037Z,69.96
2022-08-07T05:09:43.469Z,69.72
2022-08-07T05:14:55.127Z,70.04
2022-08-07T05:20:07.795Z,69.99
2022-08-07T05:25:25.913Z,69.82
2022-08-07T05:30:38.152Z,70.10
2022-08-07T05:35:42.655Z,69.81
2022-08-07T05:40:51.630Z,70.20
2022-08-07T05:45:57.394Z,70.25
2022-08-07T05:51:01.753Z,69.90
2022-08-07T05:56:09.417Z,69.47
2022-08-07T06:01:20.150Z,69.81
2022-08-07T06:06:29.950Z,69.63
2022-08-07T06:11:37.897Z,69.62
2022-08-07T06:16:43.949Z,69.77
2022-08-07T06:22:16.832Z,69.70
2022-08-07T06:27:10.887Z,69.62
2022-08-07T06:32:29.435Z,69.27
2022-08-07T06:37:44.165Z,69.64
2022-08-07T06:42:49.010Z,69.26
2022-08-07T06:48:00.465Z,68.75
2022-08-07T06:54:11.546Z,68.46
2022-08-07T06:58:39.113Z,68.13
2022-08-07T07:04:08.269Z,67.71
2022-08-07T07:09:31.322Z,67.66
2022-08-07T07:14:45.505Z,67.65
2022-08-07T07:19:57.408Z,67.25
2022-08-07T07:26:33.481Z,67.25
2022-08-07T07:30:38.091Z,67.62
2022-08-07T07:36:05.048Z,67.73
2022-08-07T07:41:10.036Z,66.94
2022-08-07T07:46:37.765Z,67.02
2022-08-07T07:51:57.417Z,66.03
2022-08-07T07:57:01.436Z,66.30
2022-08-07T08:02:10.643Z,65.57
2022-08-07T08:07:14.466Z,65.15
2022-08-07T08:12:51.218Z,64.91
2022-08-07T08:17:57.161Z,63.96
2022-08-07T08:23:28.048Z,64.82
2022-08-07T08:28:38.281Z,64.38
2022-08-07T08:33:42.309Z,63.00
2022-08-07T08:38:51.522Z,62.32
2022-08-07T08:44:04.528Z,62.54
2022-08-07T08:49:33.199Z,62.15
2022-08-07T08:59:53.777Z,62.58
2022-08-07T09:05:32.024Z,62.59
2022-08-07T09:10:57.432Z,62.57
2022-08-07T09:16:25.763Z,60.72
2022-08-07T09:21:58.105Z,62.32
2022-08-07T09:26:59.211Z,61.99
2022-08-07T09:32:26.503Z,61.89
2022-08-07T09:37:53.571Z,61.19
2022-08-07T09:43:08.391Z,60.98
2022-08-07T09:48:21.175Z,60.61
2022-08-07T09:53:41.331Z,61.47
2022-08-07T09:59:35.749Z,62.40
2022-08-07T10:05:38.673Z,61.47
2022-08-07T10:12:01.555Z,61.28
2022-08-07T10:17:19.998Z,61.18
2022-08-07T10:22:45.464Z,60.13
2022-08-07T10:27:59.533Z,60.71
2022-08-07T10:33:15.056Z,60.46
2022-08-07T10:38:48.695Z,60.36
2022-08-07T10:44:16.753Z,60.20
2022-08-07T10:49:49.197Z,59.56
2022-08-07T10:55:36.946Z,59.96
2022-08-07T11:01:01.344Z,58.66
2022-08-07T11:06:49.522Z,59.53
2022-08-07T11:12:01.451Z,58.65
2022-08-07T11:17:09.000Z,57.93
2022-08-07T11:22:33.297Z,59.10
2022-08-07T11:28:01.537Z,58.75
2022-08-07T11:33:18.989Z,59.49
2022-08-07T11:38:52.628Z,59.20
2022-08-07T11:44:12.186Z,58.91
2022-08-07T11:50:11.288Z,58.32
2022-08-07T11:55:18.542Z,58.69
2022-08-07T12:00:30.174Z,58.78
2022-08-07T12:05:41.730Z,58.19
2022-08-07T12:11:08.088Z,57.99
2022-08-07T12:16:36.089Z,57.79
2022-08-07T12:22:37.259Z,57.88
2022-08-07T12:27:28.104Z,58.03
2022-08-07T12:32:50.417Z,57.61
2022-08-07T12:38:10.776Z,57.62
2022-08-07T12:44:03.151Z,57.77
2022-08-07T12:49:40.185Z,57.61
2022-08-07T12:54:54.907Z,57.45
2022-08-07T13:00:00.037Z,57.24
2022-08-07T13:05:14.893Z,58.17
2022-08-07T13:10:51.822Z,57.95
2022-08-07T13:16:13.086Z,57.67
2022-08-07T13:21:37.638Z,56.81
2022-08-07T13:27:14.277Z,57.14
2022-08-07T13:32:37.409Z,56.68
2022-08-07T13:37:58.745Z,56.70
2022-08-07T13:43:12.131Z,56.08
2022-08-07T13:48:15.740Z,55.43
2022-08-07T13:53:55.378Z,56.13
2022-08-07T13:59:05.714Z,55.50
2022-08-07T14:04:16.992Z,54.54
2022-08-07T14:10:03.015Z,54.92
2022-08-07T14:14:55.917Z,54.21
2022-08-07T14:20:42.032Z,53.45
2022-08-07T14:25:48.203Z,53.59
2022-08-07T14:36:14.983Z,54.07
2022-08-07T14:41:34.119Z,52.83
2022-08-07T14:47:08.485Z,54.10
2022-08-07T14:52:11.309Z,54.17
2022-08-07T14:57:19.531Z,52.58
2022-08-07T15:02:32.954Z,53.36
2022-08-07T15:07:47.359Z,53.16
2022-08-07T15:12:58.157Z,52.90
2022-08-07T15:18:04.429Z,53.10
2022-08-07T15:28:55.505Z,52.77
2022-08-07T15:34:02.460Z,52.64
2022-08-07T15:39:10.636Z,53.48
2022-08-07T15:44:17.274Z,53.73
2022-08-07T15:50:05.529Z,53.79
2022-08-07T15:54:50.792Z,53.66
2022-08-07T15:59:54.922Z,53.73
2022-08-07T16:05:02.033Z,54.52
2022-08-07T16:10:16.482Z,55.13
2022-08-07T16:15:55.326Z,54.74
2022-08-07T16:22:01.733Z,54.96
2022-08-07T16:27:18.542Z,55.22
2022-08-07T16:32:34.486Z,55.49
2022-08-07T16:38:05.980Z,55.40
2022-08-07T16:44:04.077Z,55.32
2022-08-07T16:50:28.615Z,55.59
2022-08-07T16:55:26.981Z,55.39
2022-08-07T17:01:34.309Z,55.59
2022-08-07T17:07:03.219Z,56.13
2022-08-07T17:12:35.773Z,56.06
2022-08-07T17:17:47.427Z,56.75
2022-08-07T17:23:32.357Z,57.12
2022-08-07T17:28:49.958Z,57.01
2022-08-07T17:34:34.941Z,56.87
2022-08-07T17:40:03.020Z,57.38
2022-08-07T17:45:17.475Z,57.44
2022-08-07T17:50:19.677Z,58.42
2022-08-07T17:56:01.194Z,62.80
2022-08-07T18:01:21.490Z,64.29
2022-08-07T18:06:37.200Z,64.60
2022-08-07T18:12:07.969Z,65.44
2022-08-07T18:18:46.806Z,65.87
2022-08-07T18:23:42.415Z,66.31
2022-08-07T18:29:04.350Z,68.28
2022-08-07T18:34:37.697Z,68.86
2022-08-07T18:40:05.103Z,71.54
2022-08-07T18:45:42.965Z,72.74
2022-08-07T18:50:59.702Z,74.12
2022-08-07T18:56:31.723Z,74.88
2022-08-07T19:02:32.246Z,75.73
2022-08-07T19:07:09.712Z,75.32
2022-08-07T19:12:18.027Z,75.49
2022-08-07T19:17:59.349Z,76.41
2022-08-07T19:23:03.177Z,77.51
2022-08-07T19:30:55.675Z,77.26
2022-08-07T19:33:56.457Z,77.95
2022-08-07T19:39:09.299Z,78.53
2022-08-07T19:44:21.599Z,78.96
2022-08-07T19:49:57.620Z,79.06
2022-08-07T19:54:55.873Z,79.76
2022-08-07T20:00:02.665Z,80.07
2022-08-07T20:05:14.476Z,80.80
2022-08-07T20:10:36.313Z,80.69
2022-08-07T20:15:43.641Z,80.85
2022-08-07T20:20:47.461Z,81.16
2022-08-07T20:25:53.148Z,81.79
2022-08-07T20:30:55.687Z,81.85
2022-08-07T20:36:03.398Z,81.86
2022-08-07T20:41:08.200Z,82.11
2022-08-07T20:46:28.443Z,82.37
2022-08-07T20:51:35.991Z,82.49
2022-08-07T20:56:46.245Z,82.59
2022-08-07T21:01:55.317Z,82.81
2022-08-07T21:07:04.359Z,82.57
2022-08-07T21:12:16.864Z,82.64
2022-08-07T21:18:03.269Z,83.16
2022-08-07T21:23:07.742Z,82.79
2022-08-07T21:28:48.113Z,82.73
2022-08-07T21:33:51.028Z,83.03
2022-08-07T21:39:45.399Z,82.09
2022-08-07T21:44:51.074Z,81.75
2022-08-07T21:50:08.349Z,81.65
2022-08-07T21:55:45.497Z,81.55
2022-08-07T22:00:54.149Z,80.96
2022-08-07T22:06:02.005Z,81.24
2022-08-07T22:11:05.986Z,80.96
2022-08-07T22:16:43.410Z,80.65
2022-08-07T22:22:02.008Z,80.87
2022-08-07T22:27:33.885Z,80.24
2022-08-07T22:33:06.172Z,80.05
2022-08-07T22:38:20.473Z,79.87
2022-08-07T22:43:39.176Z,80.41
2022-08-07T22:49:02.172Z,79.86
2022-08-07T22:54:48.959Z,79.72
2022-08-07T23:00:02.965Z,79.37
2022-08-07T23:06:08.827Z,79.81
2022-08-07T23:10:57.347Z,79.26
2022-08-07T23:16:48.294Z,79.46
2022-08-07T23:22:06.645Z,79.33
2022-08-07T23:27:14.340Z,79.32
2022-08-07T23:34:20.123Z,78.84
2022-08-07T23:38:36.936Z,79.11
2022-08-07T23:44:08.985Z,79.19
2022-08-07T23:49:25.189Z,79.16
2022-08-07T23:55:02.899Z,79.05
