createdAt,value
2019-04-29T00:04:16.502Z,5.00
2019-04-29T00:09:18.392Z,5.63
2019-04-29T00:14:20.389Z,5.60
2019-04-29T00:19:38.878Z,5.80
2019-04-29T00:24:40.632Z,6.13
2019-04-29T00:29:42.084Z,5.80
2019-04-29T00:34:43.554Z,5.60
2019-04-29T00:40:03.648Z,5.43
2019-04-29T00:45:07.449Z,5.77
2019-04-29T00:50:09.722Z,6.40
2019-04-29T00:55:16.005Z,6.40
2019-04-29T01:00:20.890Z,6.67
2019-04-29T01:05:22.464Z,6.57
2019-04-29T01:10:23.972Z,6.03
2019-04-29T01:15:25.564Z,6.83
2019-04-29T01:20:27.335Z,7.10
2019-04-29T01:25:28.906Z,6.30
2019-04-29T01:30:54.541Z,7.40
2019-04-29T01:36:03.993Z,7.33
2019-04-29T01:41:10.092Z,7.60
2019-04-29T01:46:11.564Z,7.00
2019-04-29T01:51:13.185Z,7.40
2019-04-29T01:56:14.646Z,7.23
2019-04-29T02:01:16.180Z,7.60
2019-04-29T02:06:17.807Z,6.47
2019-04-29T02:11:19.275Z,6.83
2019-04-29T02:16:20.761Z,6.70
2019-04-29T02:21:22.377Z,6.73
2019-04-29T02:26:24.030Z,7.13
2019-04-29T02:31:37.602Z,7.03
2019-04-29T02:36:39.268Z,7.73
2019-04-29T02:41:42.682Z,7.57
2019-04-29T02:46:44.136Z,7.23
2019-04-29T02:51:47.532Z,6.80
2019-04-29T02:56:51.217Z,7.20
2019-04-29T03:01:58.404Z,8.07
2019-04-29T03:07:00.197Z,7.00
2019-04-29T03:12:02.123Z,8.10
2019-04-29T03:17:03.879Z,7.40
2019-04-29T03:22:06.834Z,9.10
2019-04-29T03:27:08.299Z,9.53
2019-04-29T03:32:09.781Z,8.73
2019-04-29T03:37:11.250Z,9.00
2019-04-29T03:42:12.709Z,9.13
2019-04-29T03:47:18.259Z,10.43
2019-04-29T03:52:17.571Z,9.97
2019-04-29T03:57:19.949Z,10.57
2019-04-29T04:02:24.385Z,11.13
2019-04-29T04:07:28.868Z,11.17
2019-04-29T04:12:30.532Z,11.33
2019-04-29T04:17:50.595Z,12.03
2019-04-29T04:22:52.144Z,12.30
2019-04-29T04:27:53.682Z,12.20
2019-04-29T04:32:55.196Z,13.03
2019-04-29T04:37:56.716Z,13.73
2019-04-29T04:42:58.584Z,13.60
2019-04-29T04:48:00.129Z,12.80
2019-04-29T04:53:01.534Z,14.00
2019-04-29T04:58:03.096Z,13.67
2019-04-29T05:03:04.760Z,14.20
2019-04-29T05:08:06.229Z,14.63
2019-04-29T05:13:07.807Z,14.77
2019-04-29T05:18:09.340Z,15.37
2019-04-29T05:23:10.835Z,14.73
2019-04-29T05:28:12.730Z,15.97
2019-04-29T05:33:14.189Z,16.10
2019-04-29T05:38:20.506Z,16.37
2019-04-29T05:43:39.055Z,16.17
2019-04-29T05:48:40.830Z,15.13
2019-04-29T05:53:47.311Z,14.80
2019-04-29T05:58:47.569Z,14.60
2019-04-29T06:03:49.366Z,15.33
2019-04-29T06:08:50.819Z,13.43
2019-04-29T06:13:52.613Z,12.70
2019-04-29T06:18:59.678Z,14.07
2019-04-29T06:23:59.237Z,12.53
2019-04-29T06:29:01.265Z,13.57
2019-04-29T06:34:05.361Z,12.60
2019-04-29T06:39:06.432Z,11.40
2019-04-29T06:44:15.746Z,11.00
2019-04-29T06:49:11.428Z,11.00
2019-04-29T06:54:12.989Z,11.30
2019-04-29T06:59:14.567Z,11.07
2019-04-29T07:04:16.036Z,9.77
2019-04-29T07:09:17.551Z,9.00
2019-04-29T07:14:19.054Z,8.90
2019-04-29T07:19:22.156Z,8.10
2019-04-29T07:24:23.950Z,7.03
2019-04-29T07:29:30.519Z,8.33
2019-04-29T07:34:33.707Z,8.37
2019-04-29T07:39:33.495Z,9.93
2019-04-29T07:44:54.196Z,10.07
2019-04-29T07:49:55.896Z,11.67
2019-04-29T07:54:57.524Z,12.67
2019-04-29T07:59:58.991Z,14.47
2019-04-29T08:05:01.242Z,14.30
2019-04-29T08:10:22.551Z,14.70
2019-04-29T08:15:10.992Z,13.97
2019-04-29T08:20:15.740Z,14.17
2019-04-29T08:25:17.211Z,14.67
2019-04-29T08:30:18.931Z,15.03
2019-04-29T08:35:20.394Z,17.33
2019-04-29T08:40:21.875Z,17.37
2019-04-29T08:45:40.951Z,16.50
2019-04-29T08:50:42.406Z,17.37
2019-04-29T08:55:43.893Z,16.87
2019-04-29T09:00:45.354Z,17.40
2019-04-29T09:06:04.246Z,17.07
2019-04-29T09:10:50.190Z,17.13
2019-04-29T09:15:51.667Z,18.00
2019-04-29T09:20:53.203Z,17.40
2019-04-29T09:26:02.838Z,17.93
2019-04-29T09:31:01.630Z,16.70
2019-04-29T09:36:03.296Z,17.83
2019-04-29T09:41:11.021Z,17.40
2019-04-29T09:46:14.403Z,16.47
2019-04-29T09:51:17.929Z,16.27
2019-04-29T09:56:19.607Z,15.70
2019-04-29T10:01:25.954Z,14.93
2019-04-29T10:06:29.360Z,15.30
2019-04-29T10:11:30.838Z,15.40
2019-04-29T10:16:36.041Z,15.43
2019-04-29T10:21:38.386Z,14.87
2019-04-29T10:26:39.860Z,14.53
2019-04-29T10:31:41.490Z,15.10
2019-04-29T10:36:42.966Z,13.93
2019-04-29T10:41:47.442Z,14.90
2019-04-29T10:46:56.742Z,14.27
2019-04-29T10:52:02.807Z,13.17
2019-04-29T10:57:03.890Z,12.97
2019-04-29T11:02:22.503Z,12.70
2019-04-29T11:07:38.128Z,12.57
2019-04-29T11:12:39.798Z,12.67
2019-04-29T11:17:44.473Z,12.37
2019-04-29T11:22:49.925Z,12.03
2019-04-29T11:27:56.175Z,11.60
2019-04-29T11:33:06.247Z,12.73
2019-04-29T11:38:09.823Z,11.77
2019-04-29T11:43:15.602Z,11.77
2019-04-29T11:48:16.158Z,12.53
2019-04-29T11:53:18.064Z,11.50
2019-04-29T11:58:37.883Z,10.80
2019-04-29T12:03:41.265Z,12.50
2019-04-29T12:08:43.236Z,12.07
2019-04-29T12:13:50.401Z,11.03
2019-04-29T12:18:56.850Z,11.50
2019-04-29T12:23:59.918Z,12.83
2019-04-29T12:29:01.592Z,12.20
2019-04-29T12:34:11.217Z,10.00
2019-04-29T12:39:43.115Z,10.73
2019-04-29T12:44:39.881Z,10.57
2019-04-29T12:49:42.454Z,10.07
2019-04-29T12:54:46.084Z,9.80
2019-04-29T12:59:46.969Z,9.87
2019-04-29T13:04:51.525Z,9.70
2019-04-29T13:10:02.047Z,10.17
2019-04-29T13:15:12.647Z,9.60
2019-04-29T13:20:14.495Z,9.70
2019-04-29T13:25:19.739Z,9.60
2019-04-29T13:30:20.044Z,10.57
2019-04-29T13:35:21.560Z,10.53
2019-04-29T13:40:23.796Z,10.13
2019-04-29T13:45:33.137Z,9.83
2019-04-29T13:50:45.304Z,9.83
2019-04-29T13:55:49.454Z,10.00
2019-04-29T14:01:20.802Z,9.40
2019-04-29T14:06:14.414Z,8.83
2019-04-29T14:11:16.133Z,8.87
2019-04-29T14:16:19.327Z,9.33
2019-04-29T14:21:21.261Z,9.03
2019-04-29T14:26:22.730Z,9.47
2019-04-29T14:31:24.574Z,8.77
2019-04-29T14:36:26.412Z,8.63
2019-04-29T14:41:29.862Z,9.13
2019-04-29T14:46:33.238Z,8.30
2019-04-29T14:51:36.871Z,7.90
2019-04-29T14:56:38.157Z,7.43
2019-04-29T15:01:50.341Z,7.27
2019-04-29T15:06:52.018Z,7.27
2019-04-29T15:12:07.972Z,6.67
2019-04-29T15:17:20.777Z,7.00
2019-04-29T15:22:30.597Z,6.80
2019-04-29T15:27:32.047Z,6.47
2019-04-29T15:32:33.599Z,6.53
2019-04-29T15:37:35.237Z,5.40
2019-04-29T15:42:37.951Z,5.67
2019-04-29T15:47:41.727Z,5.77
2019-04-29T15:52:43.713Z,5.60
2019-04-29T15:57:50.349Z,5.33
2019-04-29T16:02:49.399Z,5.37
2019-04-29T16:07:55.721Z,5.40
2019-04-29T16:13:07.393Z,5.47
2019-04-29T16:18:10.761Z,5.43
2019-04-29T16:23:12.719Z,4.37
2019-04-29T16:28:14.753Z,4.80
2019-04-29T16:33:17.495Z,5.00
2019-04-29T16:38:19.529Z,4.57
2019-04-29T16:43:28.755Z,5.03
2019-04-29T16:48:33.199Z,4.40
2019-04-29T16:53:39.136Z,3.80
2019-04-29T16:58:40.898Z,3.83
2019-04-29T17:03:42.642Z,3.50
2019-04-29T17:09:02.257Z,3.53
2019-04-29T17:13:53.857Z,3.90
2019-04-29T17:18:55.316Z,3.37
2019-04-29T17:23:56.947Z,3.37
2019-04-29T17:29:11.625Z,3.67
2019-04-29T17:34:06.037Z,3.60
2019-04-29T17:39:08.669Z,3.47
2019-04-29T17:44:29.031Z,3.30
2019-04-29T17:49:32.482Z,3.53
2019-04-29T17:54:41.909Z,3.53
2019-04-29T18:00:05.048Z,3.30
2019-04-29T18:05:06.522Z,3.23
2019-04-29T18:10:29.423Z,2.93
2019-04-29T18:15:42.432Z,3.57
2019-04-29T18:20:55.223Z,2.97
2019-04-29T18:26:04.758Z,3.10
2019-04-29T18:31:08.347Z,3.33
2019-04-29T18:36:19.614Z,3.60
2019-04-29T18:41:16.390Z,3.30
2019-04-29T18:46:17.036Z,2.90
2019-04-29T18:51:20.821Z,3.37
2019-04-29T18:56:22.283Z,3.57
2019-04-29T19:01:28.550Z,4.10
2019-04-29T19:06:27.807Z,4.70
2019-04-29T19:11:32.179Z,4.20
2019-04-29T19:16:32.953Z,3.63
2019-04-29T19:21:34.472Z,3.70
2019-04-29T19:26:36.397Z,3.40
2019-04-29T19:31:48.105Z,3.83
2019-04-29T19:36:41.567Z,3.80
2019-04-29T19:41:43.506Z,4.10
2019-04-29T19:46:45.397Z,4.10
2019-04-29T19:51:47.531Z,4.17
2019-04-29T19:56:49.044Z,4.60
2019-04-29T20:01:52.145Z,5.13
2019-04-29T20:06:58.659Z,6.40
2019-04-29T20:11:58.300Z,5.43
2019-04-29T20:17:09.544Z,4.10
2019-04-29T20:22:09.026Z,3.77
2019-04-29T20:27:09.054Z,4.00
2019-04-29T20:32:11.251Z,3.90
2019-04-29T20:37:16.157Z,4.80
2019-04-29T20:42:16.570Z,4.77
2019-04-29T20:47:22.962Z,3.80
2019-04-29T20:52:33.685Z,3.93
2019-04-29T20:57:36.034Z,3.63
2019-04-29T21:02:38.527Z,4.27
2019-04-29T21:07:40.203Z,3.80
2019-04-29T21:12:55.830Z,4.20
2019-04-29T21:17:58.696Z,3.70
2019-04-29T21:23:01.081Z,3.47
2019-04-29T21:28:02.802Z,3.93
2019-04-29T21:33:08.250Z,3.97
2019-04-29T21:38:28.367Z,3.90
2019-04-29T21:43:31.855Z,3.80
2019-04-29T21:48:35.136Z,4.00
2019-04-29T21:53:40.301Z,4.03
2019-04-29T21:58:40.231Z,4.03
2019-04-29T22:03:41.998Z,3.80
2019-04-29T22:08:45.218Z,4.53
2019-04-29T22:13:46.876Z,4.33
2019-04-29T22:18:51.908Z,4.23
2019-04-29T22:23:52.375Z,4.03
2019-04-29T22:29:01.665Z,3.97
2019-04-29T22:33:57.533Z,4.13
2019-04-29T22:38:59.015Z,4.17
2019-04-29T22:44:02.378Z,4.33
2019-04-29T22:49:05.728Z,4.03
2019-04-29T22:54:07.468Z,3.70
2019-04-29T22:59:08.943Z,4.10
2019-04-29T23:04:14.518Z,4.53
2019-04-29T23:09:13.902Z,4.00
2019-04-29T23:14:15.657Z,4.57
2019-04-29T23:19:18.635Z,3.93
2019-04-29T23:24:23.055Z,4.90
2019-04-29T23:29:25.485Z,5.00
2019-04-29T23:34:29.280Z,4.50
2019-04-29T23:39:31.008Z,4.73
2019-04-29T23:44:32.469Z,4.93
2019-04-29T23:49:35.620Z,4.60
2019-04-29T23:54:44.186Z,4.53
2019-04-29T23:59:42.625Z,4.73
