createdAt,value
2023-05-05T00:01:34.166Z,88.12
2023-05-05T00:04:01.987Z,87.89
2023-05-05T00:06:29.103Z,88.02
2023-05-05T00:08:56.298Z,86.56
2023-05-05T00:11:23.870Z,86.42
2023-05-05T00:13:51.511Z,85.54
2023-05-05T00:16:18.688Z,85.24
2023-05-05T00:18:46.068Z,83.78
2023-05-05T00:21:13.623Z,83.40
2023-05-05T00:23:40.847Z,83.54
2023-05-05T00:26:08.330Z,83.75
2023-05-05T00:28:35.399Z,83.75
2023-05-05T00:31:03.544Z,85.62
2023-05-05T00:33:31.156Z,85.35
2023-05-05T00:35:58.195Z,83.82
2023-05-05T00:38:25.203Z,83.19
2023-05-05T00:40:53.698Z,82.34
2023-05-05T00:43:20.709Z,83.38
2023-05-05T00:45:53.717Z,82.77
2023-05-05T00:48:24.442Z,83.36
2023-05-05T00:50:51.892Z,82.85
2023-05-05T00:53:19.058Z,82.59
2023-05-05T00:55:46.619Z,81.93
2023-05-05T00:58:13.849Z,82.33
2023-05-05T01:00:41.156Z,82.19
2023-05-05T01:03:08.589Z,81.76
2023-05-05T01:05:56.889Z,82.18
2023-05-05T01:08:39.463Z,81.49
2023-05-05T01:11:26.287Z,82.73
2023-05-05T01:14:12.093Z,82.69
2023-05-05T01:16:44.461Z,82.47
2023-05-05T01:19:36.534Z,82.08
2023-05-05T01:22:08.934Z,82.94
2023-05-05T01:25:30.832Z,82.80
2023-05-05T01:28:18.564Z,82.03
2023-05-05T01:31:09.852Z,84.21
2023-05-05T01:33:47.852Z,83.52
2023-05-05T01:36:23.505Z,84.11
2023-05-05T01:38:58.065Z,83.95
2023-05-05T01:41:32.078Z,84.32
2023-05-05T01:44:02.883Z,84.45
2023-05-05T01:46:34.165Z,84.99
2023-05-05T01:49:11.057Z,84.25
2023-05-05T01:51:39.859Z,85.28
2023-05-05T01:54:08.908Z,85.28
2023-05-05T01:56:40.125Z,84.48
2023-05-05T01:59:08.845Z,84.15
2023-05-05T02:01:39.391Z,84.09
2023-05-05T02:04:09.790Z,83.97
2023-05-05T02:06:40.062Z,84.76
2023-05-05T02:09:11.707Z,85.02
2023-05-05T02:11:40.629Z,85.81
2023-05-05T02:14:10.408Z,85.78
2023-05-05T02:16:41.326Z,85.72
2023-05-05T02:19:08.875Z,86.27
2023-05-05T02:21:36.355Z,86.35
2023-05-05T02:24:07.009Z,86.15
2023-05-05T02:26:38.154Z,86.15
2023-05-05T02:29:21.908Z,86.47
2023-05-05T02:31:55.723Z,86.06
2023-05-05T02:34:26.608Z,86.39
2023-05-05T02:36:58.617Z,87.30
2023-05-05T02:39:33.119Z,87.33
2023-05-05T02:42:03.982Z,87.76
2023-05-05T02:44:34.659Z,88.36
2023-05-05T02:47:04.879Z,89.03
2023-05-05T02:49:32.640Z,89.28
2023-05-05T02:52:00.976Z,90.35
2023-05-05T02:54:28.591Z,90.92
2023-05-05T02:56:57.843Z,91.57
2023-05-05T02:59:49.580Z,90.77
2023-05-05T03:02:17.393Z,92.38
2023-05-05T03:05:11.451Z,92.60
2023-05-05T03:07:48.957Z,92.63
2023-05-05T03:10:20.242Z,92.53
2023-05-05T03:12:58.547Z,91.95
2023-05-05T03:15:32.919Z,92.11
2023-05-05T03:18:02.504Z,91.70
2023-05-05T03:20:30.425Z,91.65
2023-05-05T03:22:58.426Z,91.16
2023-05-05T03:25:44.705Z,89.74
2023-05-05T03:28:13.673Z,90.06
2023-05-05T03:30:42.116Z,90.68
2023-05-05T03:33:12.622Z,91.56
2023-05-05T03:35:40.498Z,91.77
2023-05-05T03:38:08.502Z,90.77
2023-05-05T03:40:43.563Z,89.86
2023-05-05T03:43:12.566Z,89.39
2023-05-05T03:45:39.688Z,88.81
2023-05-05T03:48:07.289Z,88.73
2023-05-05T03:50:34.662Z,88.14
2023-05-05T03:53:01.826Z,87.43
2023-05-05T03:55:28.946Z,87.13
2023-05-05T03:57:56.355Z,87.19
2023-05-05T04:00:23.535Z,86.87
2023-05-05T04:02:51.264Z,86.73
2023-05-05T04:05:19.908Z,86.06
2023-05-05T04:07:47.333Z,84.45
2023-05-05T04:10:15.387Z,82.56
2023-05-05T04:12:42.693Z,82.75
2023-05-05T04:15:10.249Z,82.83
2023-05-05T04:17:37.677Z,80.85
2023-05-05T04:20:05.969Z,80.59
2023-05-05T04:22:33.579Z,80.27
2023-05-05T04:25:01.528Z,78.98
2023-05-05T04:27:30.337Z,77.07
2023-05-05T04:29:58.183Z,76.96
2023-05-05T04:32:25.667Z,74.84
2023-05-05T04:34:53.294Z,75.15
2023-05-05T04:37:20.799Z,74.40
2023-05-05T04:39:48.264Z,73.10
2023-05-05T04:42:15.312Z,71.17
2023-05-05T04:44:42.515Z,70.34
2023-05-05T04:47:10.589Z,70.27
2023-05-05T04:49:39.093Z,69.79
2023-05-05T04:52:07.400Z,68.40
2023-05-05T04:54:37.572Z,67.68
2023-05-05T04:57:04.722Z,66.56
2023-05-05T04:59:32.288Z,66.34
2023-05-05T05:01:59.707Z,65.61
2023-05-05T05:04:32.052Z,64.95
2023-05-05T05:07:12.320Z,64.09
2023-05-05T05:09:49.649Z,63.97
2023-05-05T05:12:20.788Z,63.92
2023-05-05T05:14:59.551Z,64.88
2023-05-05T05:17:35.242Z,63.95
2023-05-05T05:20:16.709Z,62.66
2023-05-05T05:22:57.000Z,62.04
2023-05-05T05:25:27.585Z,62.35
2023-05-05T05:28:09.643Z,60.50
2023-05-05T05:30:46.242Z,59.25
2023-05-05T05:33:24.644Z,56.53
2023-05-05T05:35:56.954Z,56.29
2023-05-05T05:38:41.791Z,53.39
2023-05-05T05:41:20.709Z,50.94
2023-05-05T05:44:00.028Z,50.54
2023-05-05T05:46:37.388Z,48.81
2023-05-05T05:49:22.786Z,48.64
2023-05-05T05:51:57.308Z,47.65
2023-05-05T05:54:36.480Z,47.27
2023-05-05T05:57:08.025Z,46.92
2023-05-05T05:59:43.806Z,47.11
2023-05-05T06:02:15.451Z,47.75
2023-05-05T06:04:48.093Z,49.78
2023-05-05T06:07:15.526Z,56.45
2023-05-05T06:09:43.030Z,51.39
2023-05-05T06:12:10.229Z,50.58
2023-05-05T06:14:37.369Z,51.22
2023-05-05T06:17:05.195Z,49.50
2023-05-05T06:19:33.081Z,46.75
2023-05-05T06:22:00.242Z,43.45
2023-05-05T06:24:27.694Z,43.70
2023-05-05T06:26:55.103Z,45.82
2023-05-05T06:29:22.349Z,44.07
2023-05-05T06:31:55.861Z,44.46
2023-05-05T06:34:32.395Z,44.62
2023-05-05T06:37:06.438Z,45.34
2023-05-05T06:39:41.287Z,45.18
2023-05-05T06:42:16.613Z,45.79
2023-05-05T06:44:48.134Z,45.51
2023-05-05T06:47:24.773Z,45.30
2023-05-05T06:49:59.882Z,45.79
2023-05-05T06:56:01.949Z,44.26
2023-05-05T06:58:39.018Z,44.36
2023-05-05T07:01:16.071Z,43.79
2023-05-05T07:03:54.238Z,45.45
2023-05-05T07:06:29.920Z,44.85
2023-05-05T07:09:06.418Z,42.55
2023-05-05T07:11:50.653Z,42.11
2023-05-05T07:14:24.478Z,41.91
2023-05-05T07:16:56.936Z,39.78
2023-05-05T07:19:38.745Z,39.32
2023-05-05T07:22:22.773Z,38.38
2023-05-05T07:25:04.844Z,36.63
2023-05-05T07:27:37.053Z,35.91
2023-05-05T07:30:12.572Z,34.42
2023-05-05T07:32:46.632Z,33.35
2023-05-05T07:35:23.139Z,34.05
2023-05-05T07:38:01.419Z,33.17
2023-05-05T07:40:49.989Z,33.18
2023-05-05T07:43:29.747Z,33.12
2023-05-05T07:46:11.259Z,33.55
2023-05-05T07:48:45.036Z,33.77
2023-05-05T07:51:40.280Z,34.29
2023-05-05T07:54:15.811Z,34.91
2023-05-05T07:56:52.270Z,35.64
2023-05-05T07:59:25.459Z,35.42
2023-05-05T08:02:00.349Z,34.68
2023-05-05T08:04:49.149Z,36.33
2023-05-05T08:07:28.061Z,35.98
2023-05-05T08:10:03.560Z,35.33
2023-05-05T08:12:39.996Z,36.08
2023-05-05T08:15:22.507Z,34.80
2023-05-05T08:17:58.090Z,35.56
2023-05-05T08:20:32.577Z,36.72
2023-05-05T08:23:05.729Z,37.67
2023-05-05T08:25:44.510Z,36.32
2023-05-05T08:28:27.541Z,36.19
2023-05-05T08:31:02.923Z,36.40
2023-05-05T08:33:38.654Z,35.88
2023-05-05T08:36:15.233Z,36.90
2023-05-05T08:38:56.946Z,37.39
2023-05-05T08:41:40.878Z,37.34
2023-05-05T08:44:15.601Z,37.18
2023-05-05T08:46:51.062Z,38.03
2023-05-05T08:49:32.574Z,37.57
2023-05-05T08:52:14.826Z,37.36
2023-05-05T08:55:25.725Z,36.58
2023-05-05T08:58:15.363Z,36.35
2023-05-05T09:00:59.026Z,35.75
2023-05-05T09:03:43.611Z,34.92
2023-05-05T09:06:23.625Z,36.14
2023-05-05T09:09:11.538Z,35.36
2023-05-05T09:11:52.819Z,35.97
2023-05-05T09:14:33.313Z,35.54
2023-05-05T09:17:11.235Z,35.57
2023-05-05T09:20:22.690Z,34.96
2023-05-05T09:23:12.838Z,35.77
2023-05-05T09:26:20.450Z,37.17
2023-05-05T09:29:00.328Z,38.05
2023-05-05T09:31:35.567Z,38.41
2023-05-05T09:34:18.283Z,37.62
2023-05-05T09:37:01.866Z,37.05
2023-05-05T09:39:59.794Z,35.97
2023-05-05T09:42:36.558Z,35.85
2023-05-05T09:45:30.565Z,36.73
2023-05-05T09:52:06.251Z,35.44
2023-05-05T09:58:29.620Z,34.98
2023-05-05T10:04:28.459Z,34.10
2023-05-05T10:06:57.386Z,34.74
2023-05-05T10:09:28.118Z,34.45
2023-05-05T10:11:58.028Z,33.64
2023-05-05T10:14:27.135Z,33.23
2023-05-05T10:16:55.589Z,33.18
2023-05-05T10:19:24.787Z,33.97
2023-05-05T10:21:53.859Z,35.97
2023-05-05T10:24:30.027Z,36.96
2023-05-05T10:26:59.980Z,36.38
2023-05-05T10:29:36.315Z,36.01
2023-05-05T10:32:46.659Z,37.74
2023-05-05T10:35:09.195Z,35.96
2023-05-05T10:37:38.139Z,37.83
2023-05-05T10:40:07.390Z,38.31
2023-05-05T10:42:38.675Z,38.60
2023-05-05T10:45:07.379Z,38.23
2023-05-05T10:47:36.807Z,39.08
2023-05-05T10:50:10.070Z,39.36
2023-05-05T10:52:43.446Z,37.96
2023-05-05T10:55:21.085Z,37.72
2023-05-05T10:57:53.856Z,36.14
2023-05-05T11:00:39.577Z,34.62
2023-05-05T11:03:16.515Z,34.28
2023-05-05T11:06:07.523Z,35.20
2023-05-05T11:08:36.890Z,35.32
2023-05-05T11:11:05.667Z,36.14
2023-05-05T11:13:32.736Z,36.09
2023-05-05T11:16:02.126Z,36.33
2023-05-05T11:18:36.232Z,37.07
2023-05-05T11:21:15.299Z,38.11
2023-05-05T11:23:43.192Z,38.91
2023-05-05T11:26:12.384Z,38.57
2023-05-05T11:28:57.672Z,37.91
2023-05-05T11:31:25.767Z,36.64
2023-05-05T11:33:53.282Z,35.58
2023-05-05T11:36:37.368Z,36.10
2023-05-05T11:39:23.014Z,34.85
2023-05-05T11:42:20.663Z,33.81
2023-05-05T11:44:48.746Z,33.54
2023-05-05T11:47:15.863Z,34.52
2023-05-05T11:49:42.990Z,35.12
2023-05-05T11:52:12.618Z,35.64
2023-05-05T11:54:47.822Z,35.08
2023-05-05T11:57:21.700Z,34.08
2023-05-05T11:59:50.693Z,33.39
2023-05-05T12:02:19.551Z,32.87
2023-05-05T12:04:47.263Z,33.04
2023-05-05T12:07:28.813Z,34.71
2023-05-05T12:09:56.276Z,34.78
2023-05-05T12:12:43.546Z,35.31
2023-05-05T12:15:11.246Z,35.93
2023-05-05T12:17:44.944Z,37.82
2023-05-05T12:20:13.041Z,37.53
2023-05-05T12:22:40.676Z,37.93
2023-05-05T12:25:08.629Z,34.58
2023-05-05T12:27:36.051Z,34.58
2023-05-05T12:30:29.588Z,34.98
2023-05-05T12:33:04.874Z,35.04
2023-05-05T12:35:32.435Z,35.40
2023-05-05T12:37:59.971Z,34.39
2023-05-05T12:40:47.657Z,33.99
2023-05-05T12:43:44.457Z,34.28
2023-05-05T12:46:12.532Z,34.14
2023-05-05T12:48:45.605Z,33.24
2023-05-05T12:51:23.416Z,32.59
2023-05-05T12:54:07.079Z,32.77
2023-05-05T12:56:42.476Z,33.32
2023-05-05T12:59:31.579Z,33.27
2023-05-05T13:02:02.618Z,33.16
2023-05-05T13:04:30.080Z,33.20
2023-05-05T13:07:13.553Z,33.11
2023-05-05T13:09:41.385Z,32.92
2023-05-05T13:12:11.572Z,32.70
2023-05-05T13:14:39.289Z,33.35
2023-05-05T13:17:06.992Z,32.87
2023-05-05T13:19:42.037Z,33.13
2023-05-05T13:22:10.197Z,32.61
2023-05-05T13:24:49.800Z,32.34
2023-05-05T13:27:20.536Z,31.32
2023-05-05T13:29:47.909Z,30.81
2023-05-05T13:32:15.035Z,30.53
2023-05-05T13:34:43.600Z,30.82
2023-05-05T13:37:10.621Z,30.83
2023-05-05T13:39:37.727Z,30.95
2023-05-05T13:42:05.298Z,31.23
2023-05-05T13:44:32.333Z,31.21
2023-05-05T13:46:59.495Z,31.79
2023-05-05T13:49:27.001Z,31.12
2023-05-05T13:51:55.226Z,31.41
2023-05-05T13:54:22.241Z,31.93
2023-05-05T13:56:49.558Z,32.19
2023-05-05T13:59:16.536Z,32.57
2023-05-05T14:01:43.671Z,31.20
2023-05-05T14:04:11.150Z,31.00
2023-05-05T14:06:38.255Z,31.08
2023-05-05T14:09:06.449Z,30.53
2023-05-05T14:11:34.020Z,30.61
2023-05-05T14:14:01.572Z,31.02
2023-05-05T14:16:28.657Z,30.96
2023-05-05T14:18:56.065Z,30.83
2023-05-05T14:21:23.025Z,29.81
2023-05-05T14:23:50.087Z,30.17
2023-05-05T14:26:17.853Z,29.67
2023-05-05T14:28:46.765Z,30.18
2023-05-05T14:31:15.373Z,30.95
2023-05-05T14:33:42.687Z,31.42
2023-05-05T14:36:09.942Z,30.96
2023-05-05T14:38:37.035Z,30.70
2023-05-05T14:41:04.593Z,31.45
2023-05-05T14:43:31.821Z,30.67
2023-05-05T14:46:00.405Z,30.82
2023-05-05T14:48:27.876Z,31.22
2023-05-05T14:50:54.961Z,31.12
2023-05-05T14:53:22.019Z,31.41
2023-05-05T14:55:49.291Z,31.38
2023-05-05T14:58:18.676Z,31.92
2023-05-05T15:00:45.858Z,31.63
2023-05-05T15:03:13.318Z,31.56
2023-05-05T15:05:40.456Z,31.48
2023-05-05T15:08:07.664Z,31.47
2023-05-05T15:10:35.019Z,32.51
2023-05-05T15:13:02.098Z,31.69
2023-05-05T15:15:29.155Z,32.56
2023-05-05T15:17:56.487Z,32.13
2023-05-05T15:20:23.535Z,32.17
2023-05-05T15:22:50.664Z,32.29
2023-05-05T15:25:19.288Z,32.42
2023-05-05T15:27:46.631Z,31.32
2023-05-05T15:30:14.148Z,31.62
2023-05-05T15:32:42.708Z,32.24
2023-05-05T15:35:10.119Z,32.89
2023-05-05T15:37:37.807Z,33.07
2023-05-05T15:40:05.820Z,32.86
2023-05-05T15:42:33.830Z,32.93
2023-05-05T15:45:01.485Z,33.21
2023-05-05T15:47:28.874Z,33.16
2023-05-05T15:49:55.912Z,32.96
2023-05-05T15:52:22.938Z,33.31
2023-05-05T15:54:50.198Z,33.59
2023-05-05T15:57:17.161Z,32.62
2023-05-05T15:59:44.570Z,33.32
2023-05-05T16:02:11.935Z,33.16
2023-05-05T16:04:39.286Z,33.43
2023-05-05T16:07:06.305Z,34.02
2023-05-05T16:09:33.315Z,33.81
2023-05-05T16:12:00.827Z,33.96
2023-05-05T16:14:27.949Z,35.50
2023-05-05T16:16:55.498Z,35.80
2023-05-05T16:19:23.397Z,35.76
2023-05-05T16:21:50.425Z,36.75
2023-05-05T16:24:17.426Z,36.68
2023-05-05T16:26:44.777Z,37.01
2023-05-05T16:29:12.465Z,37.04
2023-05-05T16:31:39.899Z,37.21
2023-05-05T16:34:07.306Z,36.82
2023-05-05T16:36:34.570Z,37.62
2023-05-05T16:39:01.632Z,37.50
2023-05-05T16:41:29.206Z,38.02
2023-05-05T16:43:56.312Z,37.62
2023-05-05T16:46:23.362Z,38.00
2023-05-05T16:48:50.805Z,37.83
2023-05-05T16:51:18.005Z,37.97
2023-05-05T16:53:45.771Z,38.58
2023-05-05T16:56:14.483Z,38.64
2023-05-05T16:58:41.636Z,39.04
2023-05-05T17:01:08.689Z,38.76
2023-05-05T17:03:36.040Z,39.11
2023-05-05T17:06:03.337Z,39.64
2023-05-05T17:08:30.731Z,40.42
2023-05-05T17:10:58.398Z,41.00
2023-05-05T17:13:25.440Z,41.44
2023-05-05T17:15:52.515Z,41.90
2023-05-05T17:18:21.847Z,42.36
2023-05-05T17:20:49.920Z,43.06
2023-05-05T17:23:16.926Z,43.42
2023-05-05T17:25:44.276Z,43.75
2023-05-05T17:28:11.430Z,43.95
2023-05-05T17:30:38.548Z,44.43
2023-05-05T17:33:06.127Z,44.96
2023-05-05T17:35:33.287Z,45.52
2023-05-05T17:38:00.880Z,46.00
2023-05-05T17:40:28.232Z,46.43
2023-05-05T17:42:55.458Z,46.63
2023-05-05T17:45:22.517Z,47.16
2023-05-05T17:47:49.872Z,47.64
2023-05-05T17:50:17.007Z,48.48
2023-05-05T17:52:45.149Z,49.24
2023-05-05T17:55:12.717Z,49.94
2023-05-05T17:57:39.917Z,50.83
2023-05-05T18:00:07.632Z,52.27
2023-05-05T18:02:40.124Z,53.17
2023-05-05T18:05:08.645Z,54.51
2023-05-05T18:07:35.897Z,55.85
2023-05-05T18:10:02.964Z,55.82
2023-05-05T18:12:30.323Z,56.06
2023-05-05T18:14:57.467Z,57.28
2023-05-05T18:17:24.474Z,58.02
2023-05-05T18:19:51.801Z,59.00
2023-05-05T18:22:18.865Z,60.09
2023-05-05T18:24:47.054Z,60.40
2023-05-05T18:27:15.567Z,61.04
2023-05-05T18:29:42.642Z,62.00
2023-05-05T18:32:09.625Z,62.76
2023-05-05T18:34:36.971Z,63.93
2023-05-05T18:37:03.966Z,64.11
2023-05-05T18:39:31.021Z,64.78
2023-05-05T18:42:01.281Z,66.00
2023-05-05T18:44:28.313Z,66.87
2023-05-05T18:46:55.375Z,67.41
2023-05-05T18:49:23.277Z,68.21
2023-05-05T18:51:50.398Z,68.81
2023-05-05T18:54:17.413Z,69.70
2023-05-05T18:56:44.717Z,70.46
2023-05-05T18:59:11.796Z,71.20
2023-05-05T19:01:38.907Z,71.82
2023-05-05T19:04:18.726Z,72.42
2023-05-05T19:06:52.313Z,72.92
2023-05-05T19:09:19.934Z,73.91
2023-05-05T19:11:46.962Z,74.40
2023-05-05T19:14:13.982Z,74.36
2023-05-05T19:16:41.363Z,74.64
2023-05-05T19:19:10.809Z,75.19
2023-05-05T19:21:38.472Z,76.37
2023-05-05T19:24:10.044Z,77.06
2023-05-05T19:26:37.355Z,77.67
2023-05-05T19:29:04.412Z,77.95
2023-05-05T19:31:32.077Z,78.20
2023-05-05T19:34:05.282Z,78.80
2023-05-05T19:36:33.874Z,79.24
2023-05-05T19:39:01.897Z,79.28
2023-05-05T19:41:30.535Z,80.48
2023-05-05T19:43:57.862Z,81.31
2023-05-05T19:46:27.691Z,81.17
2023-05-05T19:48:54.868Z,80.65
2023-05-05T19:51:22.279Z,80.83
2023-05-05T19:53:50.206Z,81.40
2023-05-05T19:56:17.233Z,81.71
2023-05-05T19:59:05.097Z,81.93
2023-05-05T20:01:33.817Z,82.03
2023-05-05T20:04:01.453Z,82.48
2023-05-05T20:06:28.726Z,82.97
2023-05-05T20:08:55.984Z,83.18
2023-05-05T20:11:25.947Z,83.91
2023-05-05T20:13:53.282Z,84.44
2023-05-05T20:16:21.678Z,84.64
2023-05-05T20:18:49.196Z,85.04
2023-05-05T20:21:17.273Z,84.82
2023-05-05T20:23:45.967Z,85.03
2023-05-05T20:26:13.768Z,85.36
2023-05-05T20:28:43.340Z,85.48
2023-05-05T20:31:14.968Z,85.80
2023-05-05T20:33:42.574Z,86.83
2023-05-05T20:36:10.982Z,86.50
2023-05-05T20:38:38.098Z,86.53
2023-05-05T20:41:05.826Z,86.91
2023-05-05T20:43:32.985Z,87.14
2023-05-05T20:46:00.079Z,87.62
2023-05-05T20:48:27.584Z,87.89
2023-05-05T20:50:54.864Z,87.60
2023-05-05T20:53:24.284Z,87.78
2023-05-05T20:55:51.727Z,88.16
2023-05-05T20:58:18.848Z,88.52
2023-05-05T21:00:46.096Z,88.63
2023-05-05T21:03:13.553Z,88.35
2023-05-05T21:05:41.192Z,88.41
2023-05-05T21:08:08.459Z,88.60
2023-05-05T21:10:36.329Z,88.50
2023-05-05T21:13:03.680Z,88.82
2023-05-05T21:15:31.954Z,89.11
2023-05-05T21:17:59.510Z,88.96
2023-05-05T21:20:26.751Z,89.01
2023-05-05T21:22:53.864Z,89.23
2023-05-05T21:25:21.721Z,89.28
2023-05-05T21:27:49.034Z,88.76
2023-05-05T21:30:16.583Z,88.36
2023-05-05T21:32:44.626Z,87.64
2023-05-05T21:35:11.825Z,87.87
2023-05-05T21:37:39.353Z,88.07
2023-05-05T21:40:10.850Z,88.51
2023-05-05T21:42:38.259Z,88.71
2023-05-05T21:45:05.887Z,88.99
2023-05-05T21:47:33.914Z,89.52
2023-05-05T21:50:00.974Z,89.34
2023-05-05T21:52:28.141Z,89.27
2023-05-05T21:54:55.573Z,89.80
2023-05-05T21:57:22.670Z,90.00
2023-05-05T21:59:49.835Z,89.23
2023-05-05T22:02:17.223Z,88.92
2023-05-05T22:04:48.430Z,88.98
2023-05-05T22:07:15.587Z,88.86
2023-05-05T22:09:43.387Z,88.96
2023-05-05T22:12:10.817Z,88.89
2023-05-05T22:14:37.931Z,89.21
2023-05-05T22:17:05.119Z,90.19
2023-05-05T22:19:32.461Z,90.57
2023-05-05T22:21:59.583Z,90.73
2023-05-05T22:24:26.723Z,91.08
2023-05-05T22:26:54.251Z,91.50
2023-05-05T22:29:21.324Z,91.82
2023-05-05T22:31:48.516Z,91.85
2023-05-05T22:34:18.647Z,91.25
2023-05-05T22:36:45.875Z,91.27
2023-05-05T22:39:12.863Z,91.45
2023-05-05T22:41:40.206Z,92.36
2023-05-05T22:44:07.319Z,93.43
2023-05-05T22:46:34.478Z,93.66
2023-05-05T22:49:01.950Z,93.94
2023-05-05T22:51:29.414Z,95.15
2023-05-05T22:53:56.494Z,94.69
2023-05-05T22:56:23.928Z,94.56
2023-05-05T22:58:50.933Z,94.65
2023-05-05T23:01:18.226Z,94.51
2023-05-05T23:03:45.945Z,93.93
2023-05-05T23:06:13.020Z,94.44
2023-05-05T23:08:41.697Z,94.96
2023-05-05T23:11:09.116Z,95.12
2023-05-05T23:13:36.377Z,95.23
2023-05-05T23:16:03.525Z,96.51
2023-05-05T23:18:30.893Z,96.33
2023-05-05T23:20:57.984Z,96.66
2023-05-05T23:23:25.136Z,96.66
2023-05-05T23:25:52.501Z,96.98
2023-05-05T23:28:20.269Z,97.24
2023-05-05T23:30:47.440Z,97.33
2023-05-05T23:33:14.883Z,97.47
2023-05-05T23:35:45.160Z,97.54
2023-05-05T23:38:12.204Z,98.50
2023-05-05T23:40:39.570Z,98.57
2023-05-05T23:43:06.636Z,98.67
2023-05-05T23:45:33.729Z,98.78
2023-05-05T23:48:01.588Z,98.53
2023-05-05T23:50:30.133Z,98.58
2023-05-05T23:52:57.238Z,98.57
2023-05-05T23:55:24.701Z,98.64
2023-05-05T23:57:53.086Z,98.86
