createdAt,value
2022-08-07T07:07:18.853Z,71.97
2022-08-07T07:08:10.064Z,73.14
2022-08-07T07:09:06.885Z,71.87
2022-08-07T07:10:06.858Z,71.53
2022-08-07T07:11:13.183Z,71.03
2022-08-07T07:12:19.648Z,70.93
2022-08-07T07:13:06.854Z,71.44
2022-08-07T07:14:08.310Z,69.89
2022-08-07T07:15:08.597Z,70.59
2022-08-07T07:16:06.735Z,70.09
2022-08-07T07:17:06.711Z,69.59
2022-08-07T07:18:06.692Z,69.59
2022-08-07T07:19:54.831Z,69.59
2022-08-07T07:20:06.670Z,69.79
2022-08-07T07:21:13.630Z,69.29
2022-08-07T07:22:32.278Z,69.29
2022-08-07T07:24:08.227Z,69.56
2022-08-07T07:24:11.735Z,68.75
2022-08-07T07:26:31.583Z,69.15
2022-08-07T07:26:34.907Z,69.35
2022-08-07T07:27:06.729Z,69.22
2022-08-07T07:28:07.569Z,67.81
2022-08-07T07:29:56.107Z,68.21
2022-08-07T07:30:09.119Z,68.71
2022-08-07T07:31:07.070Z,67.98
2022-08-07T07:32:06.459Z,68.18
2022-08-07T07:33:06.416Z,67.88
2022-08-07T07:34:06.426Z,66.27
2022-08-07T07:35:06.394Z,65.67
2022-08-07T07:36:13.308Z,66.77
2022-08-07T07:37:21.558Z,66.17
2022-08-07T07:38:06.707Z,65.97
2022-08-07T07:39:06.389Z,65.64
2022-08-07T07:40:06.333Z,65.94
2022-08-07T07:41:08.943Z,66.03
2022-08-07T07:42:13.760Z,65.80
2022-08-07T07:43:15.316Z,66.11
2022-08-07T07:44:17.458Z,65.10
2022-08-07T07:45:06.219Z,63.87
2022-08-07T07:46:53.684Z,63.46
2022-08-07T07:47:15.705Z,61.76
2022-08-07T07:48:06.181Z,61.25
2022-08-07T07:49:09.127Z,61.25
2022-08-07T07:50:33.455Z,62.56
2022-08-07T07:51:07.791Z,62.86
2022-08-07T07:52:06.113Z,62.76
2022-08-07T07:53:06.089Z,63.26
2022-08-07T07:54:06.092Z,63.33
2022-08-07T07:55:06.088Z,63.13
2022-08-07T07:56:06.059Z,62.93
2022-08-07T07:57:06.042Z,62.70
2022-08-07T07:58:06.005Z,61.90
2022-08-07T07:59:06.216Z,62.00
2022-08-07T08:00:05.974Z,61.30
2022-08-07T08:02:01.930Z,61.60
2022-08-07T08:02:10.296Z,61.97
2022-08-07T08:03:07.908Z,61.17
2022-08-07T08:04:11.523Z,60.06
2022-08-07T08:05:11.506Z,58.76
2022-08-07T08:06:05.901Z,57.46
2022-08-07T08:07:07.694Z,58.96
2022-08-07T08:08:05.860Z,58.83
2022-08-07T08:09:05.827Z,58.03
2022-08-07T08:10:05.932Z,58.43
2022-08-07T08:11:05.812Z,58.94
2022-08-07T08:12:06.056Z,58.40
2022-08-07T08:13:05.763Z,58.20
2022-08-07T08:14:05.748Z,58.50
2022-08-07T08:15:07.004Z,56.37
2022-08-07T08:16:05.736Z,56.07
2022-08-07T08:17:55.576Z,55.98
2022-08-07T08:18:17.334Z,57.37
2022-08-07T08:19:17.476Z,55.98
2022-08-07T08:20:17.366Z,55.98
2022-08-07T08:21:05.643Z,56.24
2022-08-07T08:22:05.619Z,55.98
2022-08-07T08:23:06.452Z,56.55
2022-08-07T08:24:05.617Z,56.15
2022-08-07T08:25:24.973Z,56.24
2022-08-07T08:26:07.128Z,56.42
2022-08-07T08:27:09.278Z,56.62
2022-08-07T08:28:05.536Z,56.12
2022-08-07T08:29:05.503Z,54.22
2022-08-07T08:30:05.500Z,56.22
2022-08-07T08:31:05.476Z,54.92
2022-08-07T08:32:17.939Z,54.19
2022-08-07T08:33:05.467Z,53.69
2022-08-07T08:34:05.427Z,52.29
2022-08-07T08:35:05.413Z,52.29
2022-08-07T08:36:05.417Z,53.27
2022-08-07T08:37:09.861Z,53.67
2022-08-07T08:38:05.445Z,53.54
2022-08-07T08:39:05.416Z,54.74
2022-08-07T08:40:05.461Z,54.44
2022-08-07T08:41:05.389Z,54.41
2022-08-07T08:42:05.309Z,54.41
2022-08-07T08:43:05.306Z,53.52
2022-08-07T08:44:05.288Z,52.42
2022-08-07T08:45:05.254Z,55.62
2022-08-07T08:46:05.242Z,54.49
2022-08-07T08:47:05.235Z,54.69
2022-08-07T08:48:05.214Z,55.19
2022-08-07T08:49:05.251Z,51.59
2022-08-07T08:50:05.976Z,51.87
2022-08-07T08:51:14.637Z,51.07
2022-08-07T08:52:14.067Z,51.95
2022-08-07T08:53:05.134Z,50.85
2022-08-07T08:54:05.124Z,50.35
2022-08-07T08:55:07.819Z,49.65
2022-08-07T08:56:05.091Z,49.45
2022-08-07T08:57:05.069Z,50.62
2022-08-07T08:58:05.058Z,51.92
2022-08-07T08:59:08.671Z,50.50
2022-08-07T09:00:05.025Z,50.40
2022-08-07T09:01:15.296Z,51.00
2022-08-07T09:02:05.089Z,49.80
2022-08-07T09:03:07.531Z,50.48
2022-08-07T09:04:05.010Z,51.57
2022-08-07T09:05:04.952Z,48.68
2022-08-07T09:06:04.929Z,49.28
2022-08-07T09:07:04.920Z,49.16
2022-08-07T09:08:04.907Z,48.58
2022-08-07T09:09:13.568Z,49.46
2022-08-07T09:10:04.893Z,49.06
2022-08-07T09:11:04.861Z,48.86
2022-08-07T09:12:30.509Z,47.64
2022-08-07T09:13:04.831Z,47.25
2022-08-07T09:14:04.814Z,47.64
2022-08-07T09:16:23.931Z,45.37
2022-08-07T09:16:24.390Z,47.77
2022-08-07T09:17:05.354Z,47.25
2022-08-07T09:18:09.913Z,47.54
2022-08-07T09:19:07.257Z,47.30
2022-08-07T09:20:35.042Z,46.41
2022-08-07T09:21:04.921Z,46.60
2022-08-07T09:22:22.656Z,46.58
2022-08-07T09:24:32.504Z,43.78
2022-08-07T09:24:53.917Z,46.88
2022-08-07T09:25:11.922Z,41.89
2022-08-07T09:26:04.641Z,41.20
2022-08-07T09:27:11.851Z,41.67
2022-08-07T09:28:04.614Z,41.38
2022-08-07T09:30:01.981Z,41.85
2022-08-07T09:30:08.373Z,40.84
2022-08-07T09:31:04.570Z,39.73
2022-08-07T09:32:04.554Z,38.70
2022-08-07T09:33:05.716Z,38.70
2022-08-07T09:34:04.541Z,38.90
2022-08-07T09:36:04.048Z,38.47
2022-08-07T09:36:07.720Z,36.39
2022-08-07T09:37:04.490Z,36.87
2022-08-07T09:38:04.497Z,34.97
2022-08-07T09:39:11.489Z,35.96
2022-08-07T09:40:04.497Z,34.36
2022-08-07T09:41:04.424Z,34.36
2022-08-07T09:42:07.596Z,34.86
2022-08-07T09:43:04.404Z,35.04
2022-08-07T09:44:06.634Z,35.53
2022-08-07T09:47:27.389Z,34.81
2022-08-07T09:47:49.909Z,36.58
2022-08-07T09:47:52.194Z,34.72
2022-08-07T09:48:11.748Z,33.87
2022-08-07T09:50:02.859Z,34.55
2022-08-07T09:50:19.032Z,34.33
2022-08-07T09:51:04.446Z,34.95
2022-08-07T09:52:15.459Z,32.49
2022-08-07T09:53:04.283Z,33.16
2022-08-07T09:54:04.286Z,35.79
2022-08-07T09:55:04.274Z,35.69
2022-08-07T09:56:05.242Z,32.42
2022-08-07T09:57:04.229Z,33.22
2022-08-07T09:58:04.230Z,33.39
2022-08-07T09:59:07.549Z,33.59
2022-08-07T10:00:04.264Z,33.98
2022-08-07T10:01:08.482Z,33.20
2022-08-07T10:02:04.195Z,33.98
2022-08-07T10:03:07.884Z,33.79
2022-08-07T10:04:14.172Z,33.08
2022-08-07T10:05:12.586Z,33.77
2022-08-07T10:06:12.079Z,34.34
2022-08-07T10:07:04.153Z,34.87
2022-08-07T10:08:04.207Z,35.22
2022-08-07T10:09:04.117Z,35.30
2022-08-07T10:10:04.130Z,35.20
2022-08-07T10:11:58.905Z,33.61
2022-08-07T10:12:11.797Z,33.00
2022-08-07T10:13:04.097Z,33.31
2022-08-07T10:14:04.081Z,33.29
2022-08-07T10:15:04.073Z,33.89
2022-08-07T10:16:04.090Z,34.17
2022-08-07T10:17:04.053Z,33.17
2022-08-07T10:18:04.051Z,33.44
2022-08-07T10:19:04.042Z,33.54
2022-08-07T10:20:04.035Z,33.72
2022-08-07T10:21:04.031Z,33.36
2022-08-07T10:22:15.071Z,34.94
2022-08-07T10:23:04.022Z,34.23
2022-08-07T10:24:05.881Z,33.34
2022-08-07T10:25:03.996Z,32.26
2022-08-07T10:26:03.998Z,32.95
2022-08-07T10:27:06.636Z,33.25
2022-08-07T10:28:03.985Z,33.54
2022-08-07T10:29:03.974Z,33.33
2022-08-07T10:30:03.955Z,33.89
2022-08-07T10:31:06.056Z,33.00
2022-08-07T10:32:03.947Z,32.51
2022-08-07T10:33:03.933Z,33.67
2022-08-07T10:34:07.028Z,35.44
2022-08-07T10:35:03.917Z,33.07
2022-08-07T10:36:11.043Z,32.87
2022-08-07T10:37:04.768Z,33.65
2022-08-07T10:38:34.945Z,32.65
2022-08-07T10:39:05.482Z,31.79
2022-08-07T10:40:06.105Z,32.87
2022-08-07T10:41:04.116Z,32.56
2022-08-07T10:42:09.788Z,33.25
2022-08-07T10:43:03.870Z,33.65
2022-08-07T10:44:07.766Z,34.66
2022-08-07T10:45:03.863Z,34.27
2022-08-07T10:46:03.857Z,33.67
2022-08-07T10:47:03.836Z,34.25
2022-08-07T10:48:04.255Z,34.72
2022-08-07T10:49:03.811Z,33.34
2022-08-07T10:50:03.828Z,33.03
2022-08-07T10:51:03.992Z,33.34
2022-08-07T10:52:13.741Z,33.05
2022-08-07T10:53:08.034Z,32.77
2022-08-07T10:54:03.776Z,34.36
2022-08-07T10:55:20.840Z,35.84
2022-08-07T10:56:03.786Z,34.56
2022-08-07T10:57:04.560Z,34.34
2022-08-07T10:58:03.748Z,32.28
2022-08-07T10:59:03.733Z,32.51
2022-08-07T11:00:03.735Z,31.52
2022-08-07T11:01:11.364Z,33.59
2022-08-07T11:02:04.814Z,34.36
2022-08-07T11:03:03.747Z,33.17
2022-08-07T11:04:16.520Z,33.94
2022-08-07T11:05:10.210Z,34.31
2022-08-07T11:06:04.771Z,34.41
2022-08-07T11:07:03.678Z,33.02
2022-08-07T11:08:03.788Z,33.22
2022-08-07T11:09:03.675Z,31.05
2022-08-07T11:10:07.964Z,33.12
2022-08-07T11:11:03.651Z,33.62
2022-08-07T11:12:03.643Z,33.72
2022-08-07T11:13:03.659Z,32.74
2022-08-07T11:14:43.555Z,31.56
2022-08-07T11:15:03.618Z,32.65
2022-08-07T11:16:03.608Z,33.62
2022-08-07T11:17:07.225Z,31.76
2022-08-07T11:18:04.565Z,32.84
2022-08-07T11:19:03.611Z,33.31
2022-08-07T11:20:03.615Z,33.02
2022-08-07T11:21:03.585Z,33.49
2022-08-07T11:22:03.583Z,32.51
2022-08-07T11:23:03.562Z,31.22
2022-08-07T11:24:03.555Z,32.01
2022-08-07T11:25:06.607Z,32.23
2022-08-07T11:26:06.505Z,31.64
2022-08-07T11:27:03.529Z,31.13
2022-08-07T11:28:04.430Z,31.51
2022-08-07T11:29:05.692Z,33.29
2022-08-07T11:30:17.863Z,32.79
2022-08-07T11:31:03.515Z,32.81
2022-08-07T11:32:03.490Z,32.62
2022-08-07T11:33:08.121Z,33.03
2022-08-07T11:34:03.473Z,33.13
2022-08-07T11:35:03.477Z,33.13
2022-08-07T11:36:08.102Z,33.12
2022-08-07T11:37:03.449Z,33.22
2022-08-07T11:38:10.221Z,32.43
2022-08-07T11:39:03.465Z,32.14
2022-08-07T11:40:03.936Z,31.73
2022-08-07T11:41:03.449Z,29.96
2022-08-07T11:42:03.530Z,31.12
2022-08-07T11:43:03.410Z,31.61
2022-08-07T11:44:12.670Z,32.30
2022-08-07T11:45:03.521Z,31.63
2022-08-07T11:46:03.383Z,31.61
2022-08-07T11:47:03.376Z,31.90
2022-08-07T11:48:06.066Z,30.63
2022-08-07T11:49:50.696Z,31.61
2022-08-07T11:50:31.086Z,31.22
2022-08-07T11:51:03.423Z,31.12
2022-08-07T11:52:03.364Z,30.63
2022-08-07T11:53:05.179Z,30.32
2022-08-07T11:54:09.727Z,29.51
2022-08-07T11:55:03.322Z,31.65
2022-08-07T11:56:25.212Z,33.75
2022-08-07T11:57:03.295Z,33.54
2022-08-07T11:58:03.420Z,34.30
2022-08-07T11:59:03.296Z,34.56
2022-08-07T12:00:12.560Z,32.28
2022-08-07T12:01:05.248Z,31.18
2022-08-07T12:02:03.392Z,31.36
2022-08-07T12:03:03.438Z,31.46
2022-08-07T12:04:03.325Z,32.23
2022-08-07T12:05:03.249Z,31.74
2022-08-07T12:06:37.674Z,30.76
2022-08-07T12:07:10.126Z,32.81
2022-08-07T12:08:03.688Z,31.92
2022-08-07T12:09:03.214Z,32.30
2022-08-07T12:10:05.793Z,31.71
2022-08-07T12:11:20.115Z,30.43
2022-08-07T12:12:10.335Z,29.64
2022-08-07T12:13:03.197Z,30.04
2022-08-07T12:14:03.189Z,30.05
2022-08-07T12:15:03.183Z,31.41
2022-08-07T12:16:06.769Z,29.25
2022-08-07T12:17:04.360Z,30.22
2022-08-07T12:18:07.959Z,30.62
2022-08-07T12:19:03.132Z,31.09
2022-08-07T12:20:10.318Z,28.85
2022-08-07T12:21:03.115Z,31.09
2022-08-07T12:22:39.327Z,31.37
2022-08-07T12:23:08.992Z,30.39
2022-08-07T12:24:05.501Z,30.19
2022-08-07T12:25:07.535Z,30.27
2022-08-07T12:26:23.332Z,30.27
2022-08-07T12:27:03.071Z,28.31
2022-08-07T12:28:08.445Z,29.00
2022-08-07T12:29:03.687Z,29.10
2022-08-07T12:30:03.040Z,29.39
2022-08-07T12:31:03.035Z,28.31
2022-08-07T12:32:04.607Z,29.31
2022-08-07T12:33:03.023Z,29.13
2022-08-07T12:34:04.270Z,29.62
2022-08-07T12:35:03.008Z,29.11
2022-08-07T12:36:03.020Z,29.70
2022-08-07T12:37:08.679Z,29.11
2022-08-07T12:38:09.643Z,28.13
2022-08-07T12:39:03.003Z,29.60
2022-08-07T12:40:02.995Z,29.59
2022-08-07T12:41:02.980Z,29.59
2022-08-07T12:42:02.964Z,29.59
2022-08-07T12:43:03.028Z,28.11
2022-08-07T12:44:05.604Z,28.40
2022-08-07T12:45:05.745Z,27.72
2022-08-07T12:46:02.912Z,25.85
2022-08-07T12:47:02.908Z,28.11
2022-08-07T12:48:02.894Z,28.11
2022-08-07T12:49:10.098Z,29.58
2022-08-07T12:50:05.127Z,29.27
2022-08-07T12:51:13.232Z,29.45
2022-08-07T12:52:13.663Z,29.27
2022-08-07T12:53:05.349Z,28.38
2022-08-07T12:54:37.059Z,29.25
2022-08-07T12:55:05.611Z,27.78
2022-08-07T12:56:04.065Z,28.96
2022-08-07T12:57:09.410Z,29.06
2022-08-07T12:58:02.975Z,29.16
2022-08-07T12:59:02.818Z,28.39
2022-08-07T13:00:02.802Z,28.29
2022-08-07T13:01:02.876Z,29.46
2022-08-07T13:02:02.780Z,27.40
2022-08-07T13:03:06.944Z,26.54
2022-08-07T13:04:05.004Z,27.62
2022-08-07T13:05:02.748Z,27.24
2022-08-07T13:06:21.443Z,28.41
2022-08-07T13:07:02.741Z,28.91
2022-08-07T13:08:14.210Z,29.08
2022-08-07T13:09:02.735Z,27.72
2022-08-07T13:10:20.719Z,28.59
2022-08-07T13:11:02.705Z,28.01
2022-08-07T13:12:09.923Z,26.73
2022-08-07T13:13:02.691Z,26.64
2022-08-07T13:14:02.674Z,27.11
2022-08-07T13:15:02.689Z,27.00
2022-08-07T13:16:02.660Z,26.99
2022-08-07T13:17:02.646Z,27.67
2022-08-07T13:18:02.635Z,28.05
2022-08-07T13:19:02.639Z,27.45
2022-08-07T13:20:02.668Z,27.95
2022-08-07T13:21:02.786Z,26.78
2022-08-07T13:22:19.368Z,27.47
2022-08-07T13:23:09.688Z,28.16
2022-08-07T13:24:04.755Z,29.06
2022-08-07T13:25:02.685Z,29.28
2022-08-07T13:26:02.565Z,29.90
2022-08-07T13:27:02.902Z,29.16
2022-08-07T13:28:11.459Z,28.97
2022-08-07T13:29:02.558Z,30.62
2022-08-07T13:30:03.561Z,30.11
2022-08-07T13:31:06.366Z,28.33
2022-08-07T13:32:31.073Z,28.12
2022-08-07T13:33:02.517Z,28.63
2022-08-07T13:34:33.313Z,29.59
2022-08-07T13:35:08.469Z,29.38
2022-08-07T13:36:05.861Z,29.27
2022-08-07T13:37:02.482Z,28.08
2022-08-07T13:38:02.450Z,29.04
2022-08-07T13:39:02.501Z,28.74
2022-08-07T13:40:34.067Z,29.06
2022-08-07T13:41:02.487Z,28.08
2022-08-07T13:42:02.424Z,29.04
2022-08-07T13:43:02.416Z,27.56
2022-08-07T13:44:02.440Z,28.25
2022-08-07T13:45:20.961Z,26.88
2022-08-07T13:46:10.764Z,28.45
2022-08-07T13:47:02.380Z,28.06
2022-08-07T13:48:05.769Z,28.64
2022-08-07T13:49:02.358Z,27.80
2022-08-07T13:50:35.278Z,28.39
2022-08-07T13:51:28.420Z,29.35
2022-08-07T13:52:22.998Z,28.16
2022-08-07T13:53:02.331Z,28.45
2022-08-07T13:54:03.461Z,27.28
2022-08-07T13:55:02.306Z,27.58
2022-08-07T13:56:02.338Z,27.67
2022-08-07T13:57:02.290Z,26.89
2022-08-07T13:58:02.623Z,27.00
2022-08-07T13:59:02.275Z,26.71
2022-08-07T14:00:02.290Z,26.62
2022-08-07T14:01:09.063Z,26.72
2022-08-07T14:02:04.369Z,27.10
2022-08-07T14:03:02.262Z,27.01
2022-08-07T14:04:07.698Z,28.09
2022-08-07T14:05:02.369Z,27.29
2022-08-07T14:06:02.221Z,28.26
2022-08-07T14:07:02.224Z,28.26
2022-08-07T14:08:02.244Z,26.70
2022-08-07T14:09:04.491Z,27.77
2022-08-07T14:10:17.713Z,27.87
2022-08-07T14:11:14.766Z,27.28
2022-08-07T14:12:07.235Z,28.06
2022-08-07T14:13:02.164Z,27.29
2022-08-07T14:14:02.158Z,26.82
2022-08-07T14:15:02.148Z,27.52
2022-08-07T14:16:02.167Z,28.22
2022-08-07T14:17:32.431Z,29.11
2022-08-07T14:18:16.143Z,28.53
2022-08-07T14:19:02.776Z,30.24
2022-08-07T14:20:40.473Z,30.53
2022-08-07T14:21:08.079Z,30.82
2022-08-07T14:22:10.753Z,30.43
2022-08-07T14:23:02.103Z,31.12
2022-08-07T14:24:03.646Z,31.15
2022-08-07T14:25:02.076Z,32.54
2022-08-07T14:26:02.063Z,32.26
2022-08-07T14:27:02.053Z,31.80
2022-08-07T14:28:11.419Z,31.72
2022-08-07T14:30:06.590Z,33.70
2022-08-07T14:31:02.561Z,34.49
2022-08-07T14:32:02.036Z,33.41
2022-08-07T14:33:02.045Z,33.79
2022-08-07T14:34:02.003Z,33.00
2022-08-07T14:35:03.989Z,33.28
2022-08-07T14:36:01.986Z,33.17
2022-08-07T14:37:03.010Z,32.59
2022-08-07T14:38:06.076Z,33.00
2022-08-07T14:39:02.031Z,33.10
2022-08-07T14:40:17.392Z,32.80
2022-08-07T14:41:03.863Z,33.29
2022-08-07T14:42:18.888Z,31.60
2022-08-07T14:43:59.469Z,33.08
2022-08-07T14:44:11.704Z,31.21
2022-08-07T14:45:21.354Z,32.00
2022-08-07T14:46:01.912Z,32.31
2022-08-07T14:47:14.681Z,32.29
2022-08-07T14:48:01.925Z,31.62
2022-08-07T14:49:55.900Z,32.41
2022-08-07T14:50:01.882Z,32.51
2022-08-07T14:51:01.901Z,32.31
2022-08-07T14:52:03.730Z,32.11
2022-08-07T14:54:20.840Z,31.44
2022-08-07T14:55:02.414Z,33.42
2022-08-07T14:56:02.153Z,33.11
2022-08-07T14:57:02.128Z,31.65
2022-08-07T14:58:02.014Z,31.85
2022-08-07T14:59:01.828Z,31.65
2022-08-07T15:00:05.155Z,31.86
2022-08-07T15:01:21.802Z,31.47
2022-08-07T15:02:01.789Z,31.59
2022-08-07T15:03:16.423Z,31.88
2022-08-07T15:04:05.684Z,32.88
2022-08-07T15:05:02.150Z,33.08
2022-08-07T15:06:03.897Z,32.49
2022-08-07T15:07:01.747Z,31.90
2022-08-07T15:08:01.737Z,31.70
2022-08-07T15:09:01.744Z,32.98
2022-08-07T15:10:04.856Z,31.68
2022-08-07T15:11:01.807Z,33.36
2022-08-07T15:12:01.747Z,33.65
2022-08-07T15:13:01.686Z,33.65
2022-08-07T15:14:09.891Z,33.16
2022-08-07T15:15:07.367Z,32.97
2022-08-07T15:16:01.663Z,33.37
2022-08-07T15:17:01.662Z,33.16
2022-08-07T15:18:02.435Z,33.18
2022-08-07T15:19:01.657Z,33.87
2022-08-07T15:20:33.046Z,33.47
2022-08-07T15:22:04.573Z,33.59
2022-08-07T15:23:20.322Z,34.97
2022-08-07T15:25:13.547Z,34.48
2022-08-07T15:25:14.460Z,34.58
2022-08-07T15:26:01.579Z,35.17
2022-08-07T15:27:01.543Z,35.68
2022-08-07T15:30:06.371Z,35.89
2022-08-07T15:30:06.635Z,36.10
2022-08-07T15:31:05.849Z,36.59
2022-08-07T15:32:02.737Z,36.88
2022-08-07T15:33:05.624Z,36.39
2022-08-07T15:34:01.463Z,36.11
2022-08-07T15:35:01.470Z,36.71
2022-08-07T15:37:03.827Z,36.62
2022-08-07T15:38:17.829Z,37.91
2022-08-07T15:39:01.436Z,38.11
2022-08-07T15:40:01.509Z,37.62
2022-08-07T15:41:23.696Z,37.71
2022-08-07T15:42:45.628Z,36.92
2022-08-07T15:43:01.516Z,36.80
2022-08-07T15:44:01.345Z,36.51
2022-08-07T15:45:01.398Z,36.51
2022-08-07T15:46:31.095Z,36.90
2022-08-07T15:47:03.380Z,35.61
2022-08-07T15:48:02.043Z,35.93
2022-08-07T15:49:12.027Z,36.03
2022-08-07T15:50:05.863Z,36.43
2022-08-07T15:51:08.703Z,36.52
2022-08-07T15:52:01.692Z,36.33
2022-08-07T15:53:02.499Z,36.62
2022-08-07T15:54:01.232Z,37.00
2022-08-07T15:55:02.690Z,36.82
2022-08-07T15:56:02.969Z,36.13
2022-08-07T15:57:01.208Z,36.82
2022-08-07T15:58:01.197Z,36.82
2022-08-07T15:59:01.158Z,38.01
2022-08-07T16:00:04.397Z,36.94
2022-08-07T16:01:01.174Z,36.43
2022-08-07T16:02:01.987Z,37.13
2022-08-07T16:03:01.123Z,36.82
2022-08-07T16:04:01.107Z,38.03
2022-08-07T16:05:01.082Z,37.04
2022-08-07T16:06:01.080Z,37.55
2022-08-07T16:07:01.066Z,37.26
2022-08-07T16:08:31.235Z,37.45
2022-08-07T16:09:01.028Z,37.75
2022-08-07T16:10:01.054Z,37.55
2022-08-07T16:11:01.023Z,38.44
2022-08-07T16:12:00.987Z,37.85
2022-08-07T16:13:05.492Z,37.26
2022-08-07T16:14:02.915Z,38.64
2022-08-07T16:15:00.965Z,38.05
2022-08-07T16:16:06.120Z,37.65
2022-08-07T16:17:00.951Z,37.26
2022-08-07T16:18:03.798Z,38.34
2022-08-07T16:19:00.908Z,37.45
2022-08-07T16:20:00.893Z,38.44
2022-08-07T16:22:01.814Z,38.74
2022-08-07T16:22:04.079Z,38.96
2022-08-07T16:23:05.460Z,38.96
2022-08-07T16:24:00.833Z,38.76
2022-08-07T16:25:00.811Z,39.06
2022-08-07T16:26:00.805Z,38.66
2022-08-07T16:27:00.788Z,37.96
2022-08-07T16:28:00.794Z,38.46
2022-08-07T16:30:07.341Z,38.76
2022-08-07T16:30:10.861Z,38.66
2022-08-07T16:31:00.732Z,39.25
2022-08-07T16:32:00.799Z,39.15
2022-08-07T16:34:02.756Z,40.25
2022-08-07T16:34:10.224Z,38.76
2022-08-07T16:35:00.693Z,38.85
2022-08-07T16:36:00.777Z,39.45
2022-08-07T16:37:02.420Z,39.15
2022-08-07T16:38:05.945Z,39.25
2022-08-07T16:39:02.076Z,38.78
2022-08-07T16:40:00.733Z,39.15
2022-08-07T16:41:02.411Z,39.57
2022-08-07T16:42:00.682Z,40.56
2022-08-07T16:43:00.570Z,38.88
2022-08-07T16:44:03.881Z,38.88
2022-08-07T16:45:24.604Z,40.36
2022-08-07T16:46:33.513Z,39.97
2022-08-07T16:47:16.036Z,40.07
2022-08-07T16:48:00.503Z,39.67
2022-08-07T16:50:20.822Z,39.87
2022-08-07T16:50:27.789Z,40.47
2022-08-07T16:51:20.938Z,39.87
2022-08-07T16:52:48.671Z,40.96
2022-08-07T16:53:14.720Z,41.06
2022-08-07T16:54:06.494Z,40.96
2022-08-07T16:55:08.162Z,41.66
2022-08-07T16:56:00.389Z,41.17
2022-08-07T16:57:00.379Z,40.78
2022-08-07T16:58:02.412Z,41.26
2022-08-07T16:59:10.581Z,41.06
2022-08-07T17:00:00.332Z,41.14
2022-08-07T17:01:00.390Z,40.72
2022-08-07T17:02:02.895Z,39.93
2022-08-07T17:03:04.776Z,40.42
2022-08-07T17:04:00.569Z,39.34
2022-08-07T17:05:00.287Z,40.31
2022-08-07T17:06:19.930Z,40.52
2022-08-07T17:07:03.965Z,40.03
2022-08-07T17:08:00.248Z,39.73
2022-08-07T17:09:10.651Z,39.73
2022-08-07T17:10:08.010Z,40.74
2022-08-07T17:11:00.206Z,40.55
2022-08-07T17:12:04.115Z,41.44
2022-08-07T17:13:01.072Z,41.46
2022-08-07T17:14:19.192Z,41.06
2022-08-07T17:15:00.140Z,41.26
2022-08-07T17:16:00.129Z,41.58
2022-08-07T17:17:00.134Z,41.16
2022-08-07T17:18:00.092Z,41.17
2022-08-07T17:19:00.102Z,42.27
2022-08-07T17:20:02.966Z,41.77
2022-08-07T17:21:00.049Z,42.17
2022-08-07T17:22:00.044Z,41.38
2022-08-07T17:23:00.038Z,41.50
2022-08-07T17:24:00.006Z,40.80
2022-08-07T17:25:00.010Z,42.29
2022-08-07T17:25:59.981Z,41.60
2022-08-07T17:26:59.963Z,42.41
2022-08-07T17:28:00.439Z,43.01
2022-08-07T17:29:04.481Z,42.41
2022-08-07T17:30:15.818Z,42.41
2022-08-07T17:30:59.913Z,42.21
2022-08-07T17:32:02.479Z,42.61
2022-08-07T17:32:59.878Z,42.71
2022-08-07T17:34:32.794Z,43.20
2022-08-07T17:35:50.880Z,43.01
2022-08-07T17:35:59.841Z,43.52
2022-08-07T17:37:09.724Z,43.32
2022-08-07T17:38:06.665Z,43.52
2022-08-07T17:38:59.869Z,43.32
2022-08-07T17:40:03.428Z,43.82
2022-08-07T17:40:59.768Z,43.62
2022-08-07T17:42:03.476Z,42.83
2022-08-07T17:43:00.479Z,42.85
2022-08-07T17:44:03.182Z,43.02
2022-08-07T17:44:59.729Z,42.83
2022-08-07T17:45:59.711Z,43.74
2022-08-07T17:46:59.683Z,42.65
2022-08-07T17:47:59.686Z,43.35
2022-08-07T17:48:59.650Z,44.14
2022-08-07T17:49:59.674Z,43.74
2022-08-07T17:50:59.630Z,44.54
2022-08-07T17:52:01.463Z,42.85
2022-08-07T17:53:00.605Z,44.24
2022-08-07T17:54:01.992Z,44.46
2022-08-07T17:54:59.561Z,44.56
2022-08-07T17:56:06.194Z,44.85
2022-08-07T17:56:59.533Z,44.66
2022-08-07T17:58:02.256Z,43.49
2022-08-07T17:58:59.522Z,44.36
2022-08-07T17:59:59.496Z,44.38
2022-08-07T18:00:59.549Z,43.88
2022-08-07T18:01:59.510Z,44.38
2022-08-07T18:02:59.455Z,44.48
2022-08-07T18:04:07.126Z,44.78
2022-08-07T18:04:59.428Z,45.18
2022-08-07T18:06:03.327Z,44.28
2022-08-07T18:07:19.956Z,44.40
2022-08-07T18:07:59.393Z,44.40
2022-08-07T18:09:05.797Z,44.90
2022-08-07T18:10:07.074Z,44.10
2022-08-07T18:11:53.551Z,45.40
2022-08-07T18:12:17.715Z,44.31
2022-08-07T18:12:59.320Z,44.80
2022-08-07T18:14:01.618Z,45.60
2022-08-07T18:14:59.277Z,45.72
2022-08-07T18:15:59.290Z,45.32
2022-08-07T18:16:59.259Z,45.12
2022-08-07T18:18:44.805Z,45.02
2022-08-07T18:21:04.198Z,45.02
2022-08-07T18:21:06.590Z,45.32
2022-08-07T18:21:10.962Z,45.32
2022-08-07T18:22:03.467Z,46.01
2022-08-07T18:22:59.159Z,45.72
2022-08-07T18:23:59.148Z,46.12
2022-08-07T18:24:59.129Z,45.92
2022-08-07T18:26:00.962Z,46.42
2022-08-07T18:26:59.119Z,45.84
2022-08-07T18:27:59.092Z,46.14
2022-08-07T18:28:59.157Z,46.54
2022-08-07T18:30:06.026Z,46.94
2022-08-07T18:30:59.078Z,46.14
2022-08-07T18:31:59.025Z,46.64
2022-08-07T18:33:10.972Z,46.14
2022-08-07T18:33:59.071Z,45.84
2022-08-07T18:35:01.579Z,46.34
2022-08-07T18:35:58.965Z,46.06
2022-08-07T18:36:58.967Z,46.84
2022-08-07T18:38:58.722Z,45.76
2022-08-07T18:39:01.136Z,46.64
2022-08-07T18:40:06.407Z,47.24
2022-08-07T18:41:07.906Z,46.26
2022-08-07T18:41:58.938Z,46.26
2022-08-07T18:42:58.857Z,46.54
2022-08-07T18:43:59.076Z,46.96
2022-08-07T18:45:44.432Z,46.94
2022-08-07T18:46:25.494Z,47.06
2022-08-07T18:47:00.300Z,47.44
2022-08-07T18:48:00.699Z,47.26
2022-08-07T18:50:19.686Z,47.06
2022-08-07T18:50:30.416Z,47.16
2022-08-07T18:50:58.763Z,47.06
2022-08-07T18:52:34.750Z,47.06
2022-08-07T18:53:04.577Z,47.16
2022-08-07T18:53:58.694Z,47.36
2022-08-07T18:54:58.688Z,47.98
2022-08-07T18:55:58.670Z,47.75
2022-08-07T18:57:30.543Z,47.18
2022-08-07T18:57:59.686Z,47.78
2022-08-07T18:58:58.633Z,49.08
2022-08-07T19:00:00.631Z,48.40
2022-08-07T19:00:59.548Z,48.50
2022-08-07T19:02:18.632Z,47.80
2022-08-07T19:02:58.617Z,49.10
2022-08-07T19:03:58.605Z,49.08
2022-08-07T19:05:14.829Z,49.50
2022-08-07T19:06:04.065Z,48.38
2022-08-07T19:06:58.496Z,47.50
2022-08-07T19:07:58.850Z,49.50
2022-08-07T19:08:58.773Z,48.60
2022-08-07T19:09:58.974Z,49.20
2022-08-07T19:10:58.446Z,49.20
2022-08-07T19:12:04.673Z,49.00
2022-08-07T19:13:10.414Z,49.50
2022-08-07T19:13:58.398Z,49.10
2022-08-07T19:14:58.374Z,50.20
2022-08-07T19:16:05.472Z,49.10
2022-08-07T19:17:07.612Z,50.32
2022-08-07T19:18:02.876Z,48.72
2022-08-07T19:18:58.691Z,48.93
2022-08-07T19:19:58.320Z,49.32
2022-08-07T19:21:08.313Z,49.92
2022-08-07T19:22:04.344Z,49.82
2022-08-07T19:23:00.817Z,49.05
2022-08-07T19:24:00.265Z,49.44
2022-08-07T19:24:58.220Z,50.35
2022-08-07T19:26:24.080Z,49.44
2022-08-07T19:28:57.686Z,50.24
2022-08-07T19:30:57.064Z,50.84
2022-08-07T19:31:02.942Z,50.45
2022-08-07T19:31:04.381Z,49.95
2022-08-07T19:31:42.806Z,49.65
2022-08-07T19:32:17.415Z,49.85
2022-08-07T19:32:59.287Z,49.85
2022-08-07T19:33:58.568Z,50.65
2022-08-07T19:34:58.062Z,50.15
2022-08-07T19:35:58.044Z,49.95
2022-08-07T19:36:58.037Z,49.87
2022-08-07T19:37:58.465Z,50.84
2022-08-07T19:38:58.080Z,50.57
2022-08-07T19:40:02.015Z,50.87
2022-08-07T19:40:57.968Z,50.47
2022-08-07T19:42:08.345Z,50.37
2022-08-07T19:42:57.938Z,50.37
2022-08-07T19:44:01.088Z,50.27
2022-08-07T19:44:58.966Z,49.67
2022-08-07T19:46:09.713Z,51.47
2022-08-07T19:46:58.131Z,50.37
2022-08-07T19:47:57.870Z,50.87
2022-08-07T19:48:57.858Z,52.27
2022-08-07T19:50:03.178Z,51.57
2022-08-07T19:50:57.817Z,50.29
2022-08-07T19:52:00.661Z,51.79
2022-08-07T19:52:59.105Z,51.29
2022-08-07T19:54:32.588Z,51.59
2022-08-07T19:54:57.750Z,51.69
2022-08-07T19:55:58.584Z,52.39
2022-08-07T19:58:00.892Z,52.00
2022-08-07T19:58:12.793Z,53.32
2022-08-07T19:58:57.708Z,52.62
2022-08-07T19:59:57.685Z,52.62
2022-08-07T20:00:57.769Z,52.92
2022-08-07T20:01:58.037Z,52.82
2022-08-07T20:02:57.656Z,52.62
2022-08-07T20:03:57.684Z,52.64