createdAt,value
2022-12-16T07:48:07.887Z,94043.78
2022-12-16T07:50:54.965Z,94051.63
2022-12-16T07:53:41.418Z,94050.31
2022-12-16T07:56:27.683Z,94053.00
2022-12-16T07:59:13.106Z,94056.88
2022-12-16T08:01:58.738Z,94056.03
2022-12-16T08:04:45.986Z,94055.91
2022-12-16T08:07:31.517Z,94068.56
2022-12-16T08:10:16.710Z,94070.44
2022-12-16T08:13:02.021Z,94072.75
2022-12-16T08:15:46.732Z,94081.81
2022-12-16T08:18:32.381Z,94089.34
2022-12-16T08:21:35.599Z,94087.69
2022-12-16T08:24:21.140Z,94096.59
2022-12-16T08:27:06.420Z,94100.06
2022-12-16T08:29:51.889Z,94110.84
2022-12-16T08:32:37.465Z,94107.25
2022-12-16T08:35:23.245Z,94113.13
2022-12-16T08:38:14.071Z,94116.13
2022-12-16T08:41:00.696Z,94113.91
2022-12-16T08:43:46.920Z,94120.44
2022-12-16T08:46:32.539Z,94126.81
2022-12-16T08:49:17.980Z,94133.41
2022-12-16T08:52:03.578Z,94140.31
2022-12-16T08:54:50.442Z,94142.34
2022-12-16T08:57:36.044Z,94144.25
2022-12-16T09:00:22.871Z,94146.69
2022-12-16T09:03:26.508Z,94152.25
2022-12-16T09:06:17.445Z,94158.69
2022-12-16T09:09:11.573Z,94169.78
2022-12-16T09:11:58.793Z,94172.13
2022-12-16T09:14:44.402Z,94171.56
2022-12-16T09:17:29.853Z,94165.88
2022-12-16T09:20:15.027Z,94170.13
2022-12-16T09:23:00.266Z,94181.28
2022-12-16T09:25:45.832Z,94185.34
2022-12-16T09:28:32.808Z,94183.75
2022-12-16T09:31:18.020Z,94183.72
2022-12-16T09:34:03.242Z,94182.84
2022-12-16T09:36:48.753Z,94173.97
2022-12-16T09:39:34.392Z,94181.44
2022-12-16T09:42:29.376Z,94179.34
2022-12-16T09:45:25.465Z,94192.53
2022-12-16T09:48:19.511Z,94188.56
2022-12-16T09:51:05.056Z,94186.19
2022-12-16T09:53:55.242Z,94187.59
2022-12-16T09:56:46.499Z,94184.16
2022-12-16T09:59:50.690Z,94183.41
2022-12-16T10:02:39.818Z,94187.72
2022-12-16T10:05:29.409Z,94180.56
2022-12-16T10:08:24.916Z,94188.47
2022-12-16T10:11:16.539Z,94185.59
2022-12-16T10:14:19.105Z,94196.00
2022-12-16T10:17:15.004Z,94195.94
2022-12-16T10:20:10.177Z,94199.53
2022-12-16T10:23:00.882Z,94202.41
2022-12-16T10:25:50.916Z,94205.56
2022-12-16T10:28:43.227Z,94204.72
2022-12-16T10:31:33.917Z,94199.59
2022-12-16T10:34:19.870Z,94209.25
2022-12-16T10:37:12.345Z,94204.50
2022-12-16T10:40:04.695Z,94207.69
2022-12-16T10:43:06.683Z,94209.59
2022-12-16T10:45:56.947Z,94209.88
2022-12-16T10:48:51.383Z,94216.06
2022-12-16T10:51:43.039Z,94216.66
2022-12-16T10:54:47.168Z,94214.34
2022-12-16T10:57:39.409Z,94226.88
2022-12-16T11:00:31.169Z,94224.00
2022-12-16T11:03:36.130Z,94222.75
2022-12-16T11:06:22.180Z,94223.75
2022-12-16T11:09:07.626Z,94223.94
2022-12-16T11:11:55.641Z,94223.19
2022-12-16T11:15:05.661Z,94221.66
2022-12-16T11:17:49.032Z,94224.16
2022-12-16T11:20:38.650Z,94223.28
2022-12-16T11:23:37.392Z,94220.34
2022-12-16T11:26:36.232Z,94224.56
2022-12-16T11:29:30.948Z,94228.91
2022-12-16T11:32:21.124Z,94234.06
2022-12-16T11:35:12.793Z,94230.91
2022-12-16T11:38:00.474Z,94235.34
2022-12-16T11:40:48.989Z,94238.50
2022-12-16T11:43:37.153Z,94232.50
2022-12-16T11:46:43.257Z,94246.81
2022-12-16T11:49:49.734Z,94246.31
2022-12-16T11:52:37.980Z,94237.09
2022-12-16T11:58:57.176Z,94251.84
2022-12-16T12:01:49.003Z,94261.19
2022-12-16T12:04:34.558Z,94258.25
2022-12-16T12:07:45.603Z,94255.22
2022-12-16T12:10:49.207Z,94244.44
2022-12-16T12:13:51.163Z,94245.59
2022-12-16T12:16:49.345Z,94247.97
2022-12-16T12:19:43.858Z,94251.47
