createdAt,value
2019-05-05T00:00:06.641Z,99.90
2019-05-05T00:03:01.234Z,99.90
2019-05-05T00:05:35.377Z,99.90
2019-05-05T00:08:05.333Z,99.90
2019-05-05T00:10:49.409Z,99.90
2019-05-05T00:13:28.487Z,99.90
2019-05-05T00:16:19.863Z,99.90
2019-05-05T00:18:50.179Z,99.90
2019-05-05T00:21:19.638Z,99.90
2019-05-05T00:23:48.963Z,99.90
2019-05-05T00:26:18.258Z,99.90
2019-05-05T00:28:47.649Z,99.90
2019-05-05T00:31:17.014Z,99.90
2019-05-05T00:33:46.379Z,99.90
2019-05-05T00:36:15.754Z,99.90
2019-05-05T00:38:45.139Z,99.90
2019-05-05T00:41:14.902Z,99.90
2019-05-05T00:43:45.110Z,99.90
2019-05-05T00:46:24.535Z,99.90
2019-05-05T00:48:55.036Z,99.90
2019-05-05T00:51:24.555Z,99.90
2019-05-05T00:53:55.442Z,99.90
2019-05-05T00:56:26.600Z,99.90
2019-05-05T00:58:59.727Z,99.90
2019-05-05T01:01:49.676Z,99.90
2019-05-05T01:04:24.480Z,99.90
2019-05-05T01:06:54.875Z,99.90
2019-05-05T01:09:26.208Z,99.90
2019-05-05T01:11:55.546Z,99.90
2019-05-05T01:14:25.026Z,99.90
2019-05-05T01:16:54.689Z,99.90
2019-05-05T01:19:24.393Z,99.90
2019-05-05T01:21:54.402Z,99.90
2019-05-05T01:24:24.867Z,99.90
2019-05-05T01:26:55.102Z,99.90
2019-05-05T01:29:25.255Z,99.90
2019-05-05T01:31:56.485Z,99.90
2019-05-05T01:34:35.799Z,99.90
2019-05-05T01:37:11.738Z,99.90
2019-05-05T01:39:49.402Z,99.90
2019-05-05T01:42:18.897Z,99.90
2019-05-05T01:44:48.287Z,99.90
2019-05-05T01:47:17.731Z,99.90
2019-05-05T01:49:47.015Z,99.90
2019-05-05T01:52:16.466Z,99.90
2019-05-05T01:54:45.785Z,99.90
2019-05-05T01:57:15.363Z,99.90
2019-05-05T01:59:45.064Z,99.90
2019-05-05T02:02:14.781Z,99.90
2019-05-05T02:04:44.774Z,99.90
2019-05-05T02:07:15.807Z,99.90
2019-05-05T02:09:45.150Z,99.90
2019-05-05T02:12:15.836Z,99.90
2019-05-05T02:14:45.288Z,99.90
2019-05-05T02:17:14.694Z,99.90
2019-05-05T02:19:44.455Z,99.90
2019-05-05T02:22:14.727Z,99.90
2019-05-05T02:24:44.567Z,99.90
2019-05-05T02:27:14.698Z,99.90
2019-05-05T02:30:06.559Z,99.90
2019-05-05T02:32:45.020Z,99.90
2019-05-05T02:35:16.422Z,99.90
2019-05-05T02:37:46.459Z,99.90
2019-05-05T02:40:16.360Z,99.90
2019-05-05T02:42:46.756Z,99.90
2019-05-05T02:45:35.463Z,99.90
2019-05-05T02:48:10.936Z,99.90
2019-05-05T02:51:01.820Z,99.90
2019-05-05T02:53:39.835Z,99.90
2019-05-05T02:56:17.288Z,99.90
2019-05-05T02:58:48.279Z,99.90
2019-05-05T03:01:40.670Z,99.90
2019-05-05T03:04:11.215Z,99.90
2019-05-05T03:06:43.831Z,99.90
2019-05-05T03:09:15.074Z,99.90
2019-05-05T03:11:46.968Z,99.90
2019-05-05T03:14:18.388Z,99.90
2019-05-05T03:16:47.799Z,99.90
2019-05-05T03:19:17.285Z,99.90
2019-05-05T03:21:46.601Z,99.90
2019-05-05T03:24:15.904Z,99.90
2019-05-05T03:26:45.242Z,99.90
2019-05-05T03:29:18.839Z,99.90
2019-05-05T03:31:49.598Z,99.90
2019-05-05T03:34:23.832Z,99.90
2019-05-05T03:36:54.179Z,99.90
2019-05-05T03:39:28.539Z,99.90
2019-05-05T03:42:18.013Z,99.90
2019-05-05T03:45:16.213Z,99.90
2019-05-05T03:47:46.004Z,99.90
2019-05-05T03:50:15.675Z,99.90
2019-05-05T03:52:45.732Z,99.90
2019-05-05T03:55:15.106Z,99.90
2019-05-05T03:57:45.223Z,99.90
2019-05-05T04:00:23.479Z,99.90
2019-05-05T04:02:59.948Z,99.90
2019-05-05T04:05:36.301Z,99.90
2019-05-05T04:08:05.690Z,99.90
2019-05-05T04:10:36.060Z,99.90
2019-05-05T04:13:05.547Z,99.90
2019-05-05T04:15:36.843Z,99.90
2019-05-05T04:18:27.353Z,99.90
2019-05-05T04:20:56.726Z,99.90
2019-05-05T04:23:26.044Z,99.90
2019-05-05T04:25:55.405Z,99.90
2019-05-05T04:28:24.689Z,99.90
2019-05-05T04:30:54.078Z,99.90
2019-05-05T04:33:23.701Z,99.90
2019-05-05T04:35:54.544Z,99.90
2019-05-05T04:38:24.371Z,99.90
2019-05-05T04:40:54.236Z,99.90
2019-05-05T04:43:24.606Z,99.90
2019-05-05T04:45:54.222Z,99.90
2019-05-05T04:48:34.464Z,99.90
2019-05-05T04:51:14.327Z,99.90
2019-05-05T04:54:03.628Z,99.90
2019-05-05T04:56:34.308Z,99.90
2019-05-05T04:59:04.084Z,99.90
2019-05-05T05:01:33.895Z,99.90
2019-05-05T05:04:31.104Z,99.90
2019-05-05T05:07:00.721Z,99.90
2019-05-05T05:09:30.060Z,99.90
2019-05-05T05:11:59.387Z,99.90
2019-05-05T05:14:28.661Z,99.90
2019-05-05T05:16:59.576Z,99.90
2019-05-05T05:19:28.868Z,99.90
2019-05-05T05:22:01.870Z,99.90
2019-05-05T05:24:29.218Z,99.90
2019-05-05T05:26:58.664Z,99.90
2019-05-05T05:29:28.061Z,99.90
2019-05-05T05:31:57.376Z,99.90
2019-05-05T05:34:26.754Z,99.90
2019-05-05T05:36:56.076Z,99.90
2019-05-05T05:39:56.396Z,99.90
2019-05-05T05:42:26.738Z,99.90
2019-05-05T05:45:15.054Z,99.90
2019-05-05T05:48:04.003Z,99.90
2019-05-05T05:50:53.653Z,99.90
2019-05-05T05:53:23.997Z,99.90
2019-05-05T05:55:53.932Z,99.90
2019-05-05T05:58:24.524Z,99.90
2019-05-05T06:00:54.931Z,99.90
2019-05-05T06:03:44.333Z,99.90
2019-05-05T06:06:13.915Z,99.90
2019-05-05T06:08:44.028Z,99.90
2019-05-05T06:11:13.747Z,99.90
2019-05-05T06:13:44.442Z,99.90
2019-05-05T06:16:14.592Z,99.90
2019-05-05T06:18:44.066Z,99.90
2019-05-05T06:21:13.862Z,99.90
2019-05-05T06:23:43.861Z,99.90
2019-05-05T06:26:15.245Z,99.90
2019-05-05T06:28:44.794Z,99.70
2019-05-05T06:31:14.619Z,98.50
2019-05-05T06:33:43.989Z,97.80
2019-05-05T06:36:14.212Z,96.50
2019-05-05T06:38:43.889Z,95.50
2019-05-05T06:41:57.703Z,94.80
2019-05-05T06:45:21.505Z,92.50
2019-05-05T06:47:50.922Z,91.30
2019-05-05T06:50:20.312Z,90.90
2019-05-05T06:52:49.721Z,89.50
2019-05-05T06:55:19.051Z,89.80
2019-05-05T06:57:49.885Z,84.50
2019-05-05T07:00:19.322Z,84.20
2019-05-05T07:02:48.619Z,81.50
2019-05-05T07:05:18.027Z,79.40
2019-05-05T07:07:47.412Z,78.70
2019-05-05T07:10:16.856Z,76.50
2019-05-05T07:12:46.159Z,73.00
2019-05-05T07:15:15.682Z,71.00
2019-05-05T07:17:45.061Z,68.50
2019-05-05T07:20:14.480Z,67.40
2019-05-05T07:22:58.335Z,61.80
2019-05-05T07:25:14.810Z,59.60
2019-05-05T07:27:44.374Z,57.60
2019-05-05T07:30:13.926Z,54.90
2019-05-05T07:32:44.284Z,54.60
2019-05-05T07:35:31.384Z,53.80
2019-05-05T07:38:00.811Z,53.10
2019-05-05T07:40:30.099Z,50.80
2019-05-05T07:42:59.454Z,48.80
2019-05-05T07:45:28.767Z,48.30
2019-05-05T07:47:58.160Z,47.60
2019-05-05T07:50:32.174Z,47.00
2019-05-05T07:53:11.455Z,46.10
2019-05-05T07:55:29.585Z,43.70
2019-05-05T07:57:59.049Z,43.10
2019-05-05T08:00:28.544Z,43.00
2019-05-05T08:02:57.853Z,42.30
2019-05-05T08:05:27.128Z,41.90
2019-05-05T08:07:56.466Z,40.80
2019-05-05T08:10:25.865Z,40.80
2019-05-05T08:12:55.207Z,39.50
2019-05-05T08:15:26.231Z,37.90
2019-05-05T08:18:05.770Z,36.60
2019-05-05T08:20:38.314Z,33.60
2019-05-05T08:23:10.575Z,33.80
2019-05-05T08:25:48.139Z,34.40
2019-05-05T08:28:35.570Z,34.70
2019-05-05T08:31:24.984Z,34.80
2019-05-05T08:33:54.724Z,35.20
2019-05-05T08:36:24.185Z,34.50
2019-05-05T08:38:54.637Z,33.70
2019-05-05T08:41:24.443Z,32.20
2019-05-05T08:43:54.317Z,32.40
2019-05-05T08:46:24.723Z,31.40
2019-05-05T08:48:54.226Z,30.30
2019-05-05T08:51:24.733Z,29.70
2019-05-05T08:53:54.616Z,28.70
2019-05-05T08:56:24.377Z,28.20
2019-05-05T08:58:54.522Z,28.00
2019-05-05T09:01:24.014Z,26.90
2019-05-05T09:03:53.631Z,26.70
2019-05-05T09:06:24.122Z,27.50
2019-05-05T09:08:54.777Z,28.10
2019-05-05T09:11:24.263Z,27.60
2019-05-05T09:13:53.639Z,27.20
2019-05-05T09:16:24.184Z,27.10
2019-05-05T09:19:04.158Z,27.20
2019-05-05T09:21:34.568Z,27.60
2019-05-05T09:24:38.456Z,29.10
2019-05-05T09:27:17.217Z,30.00
2019-05-05T09:29:46.527Z,28.60
2019-05-05T09:32:15.876Z,27.00
2019-05-05T09:34:45.356Z,27.00
2019-05-05T09:37:14.726Z,27.40
2019-05-05T09:39:44.096Z,28.90
2019-05-05T09:42:14.511Z,28.10
2019-05-05T09:44:44.123Z,28.10
2019-05-05T09:47:13.811Z,28.40
2019-05-05T09:49:44.511Z,28.40
2019-05-05T09:52:14.229Z,29.10
2019-05-05T09:54:43.965Z,30.30
2019-05-05T09:57:14.499Z,30.10
2019-05-05T09:59:44.382Z,28.80
2019-05-05T10:02:34.415Z,28.60
2019-05-05T10:05:04.057Z,29.30
2019-05-05T10:07:34.575Z,30.50
2019-05-05T10:10:04.680Z,29.90
2019-05-05T10:12:34.162Z,29.60
2019-05-05T10:15:07.152Z,28.90
2019-05-05T10:17:34.632Z,27.90
2019-05-05T10:20:04.164Z,27.10
2019-05-05T10:22:34.337Z,27.10
2019-05-05T10:25:23.801Z,27.50
2019-05-05T10:27:53.983Z,27.90
2019-05-05T10:30:23.901Z,28.80
2019-05-05T10:32:54.577Z,29.10
2019-05-05T10:35:25.387Z,28.50
2019-05-05T10:37:54.761Z,27.90
2019-05-05T10:40:27.801Z,26.80
2019-05-05T10:42:57.132Z,25.80
2019-05-05T10:45:26.598Z,25.70
2019-05-05T10:47:56.487Z,25.30
2019-05-05T10:50:25.784Z,24.40
2019-05-05T10:52:55.166Z,24.50
2019-05-05T10:55:24.988Z,24.90
2019-05-05T10:57:54.854Z,25.10
2019-05-05T11:00:44.729Z,25.70
2019-05-05T11:03:15.088Z,26.20
2019-05-05T11:05:45.238Z,26.80
2019-05-05T11:08:14.635Z,27.20
2019-05-05T11:10:45.193Z,27.90
2019-05-05T11:13:14.698Z,28.50
2019-05-05T11:15:44.614Z,29.40
2019-05-05T11:18:15.056Z,29.30
2019-05-05T11:20:45.186Z,28.70
2019-05-05T11:23:15.078Z,28.20
2019-05-05T11:25:44.781Z,28.30
2019-05-05T11:28:14.191Z,27.10
2019-05-05T11:30:44.681Z,26.10
2019-05-05T11:33:34.263Z,26.10
2019-05-05T11:36:23.947Z,27.20
2019-05-05T11:38:53.687Z,27.70
2019-05-05T11:41:24.279Z,27.90
2019-05-05T11:43:53.843Z,27.80
2019-05-05T11:46:24.684Z,27.50
2019-05-05T11:48:54.525Z,27.10
2019-05-05T11:51:24.986Z,27.70
2019-05-05T11:53:54.556Z,26.20
2019-05-05T11:56:23.901Z,26.00
2019-05-05T11:58:54.663Z,25.20
2019-05-05T12:01:24.464Z,25.00
2019-05-05T12:03:53.971Z,25.50
2019-05-05T12:06:24.635Z,25.30
2019-05-05T12:08:54.627Z,25.00
2019-05-05T12:11:24.123Z,25.10
2019-05-05T12:13:54.640Z,25.00
2019-05-05T12:16:31.985Z,25.20
2019-05-05T12:19:04.230Z,25.20
2019-05-05T12:21:34.047Z,25.60
2019-05-05T12:24:08.365Z,25.80
2019-05-05T12:27:03.663Z,25.90
2019-05-05T12:29:46.407Z,26.10
2019-05-05T12:32:15.829Z,26.50
2019-05-05T12:34:45.079Z,27.30
2019-05-05T12:37:14.581Z,27.70
2019-05-05T12:39:44.298Z,28.20
2019-05-05T12:42:14.147Z,28.60
2019-05-05T12:44:49.401Z,29.00
2019-05-05T12:47:50.001Z,29.30
2019-05-05T12:50:19.665Z,29.80
2019-05-05T12:52:48.989Z,29.90
2019-05-05T12:55:18.397Z,30.00
2019-05-05T12:57:47.847Z,30.00
2019-05-05T13:00:19.000Z,30.00
2019-05-05T13:02:48.409Z,30.50
2019-05-05T13:05:17.821Z,30.60
2019-05-05T13:07:47.174Z,31.00
2019-05-05T13:10:19.885Z,30.70
2019-05-05T13:12:49.328Z,30.70
2019-05-05T13:15:18.726Z,30.20
2019-05-05T13:17:48.086Z,29.60
2019-05-05T13:20:29.579Z,29.70
2019-05-05T13:23:23.496Z,29.90
2019-05-05T13:26:06.279Z,29.10
2019-05-05T13:28:35.642Z,29.10
2019-05-05T13:31:05.116Z,29.20
2019-05-05T13:33:37.129Z,29.20
2019-05-05T13:36:05.684Z,29.70
2019-05-05T13:38:35.157Z,30.30
2019-05-05T13:41:04.536Z,31.00
2019-05-05T13:43:34.381Z,31.10
2019-05-05T13:46:17.375Z,31.30
2019-05-05T13:48:47.023Z,31.50
2019-05-05T13:51:16.937Z,31.00
2019-05-05T13:53:46.627Z,30.30
2019-05-05T13:56:15.911Z,31.30
2019-05-05T13:58:45.352Z,31.20
2019-05-05T14:01:14.788Z,31.80
2019-05-05T14:03:44.800Z,32.30
2019-05-05T14:06:14.135Z,32.70
2019-05-05T14:08:44.777Z,32.90
2019-05-05T14:11:14.358Z,33.40
2019-05-05T14:13:46.639Z,33.80
2019-05-05T14:16:15.316Z,33.50
2019-05-05T14:18:44.654Z,33.00
2019-05-05T14:21:14.431Z,32.70
2019-05-05T14:24:21.273Z,32.90
2019-05-05T14:26:50.616Z,33.30
2019-05-05T14:29:40.580Z,33.70
2019-05-05T14:32:13.546Z,34.20
2019-05-05T14:34:45.427Z,34.60
2019-05-05T14:37:34.014Z,35.10
2019-05-05T14:40:04.739Z,35.60
2019-05-05T14:42:34.302Z,35.70
2019-05-05T14:45:04.782Z,36.00
2019-05-05T14:47:34.250Z,36.20
2019-05-05T14:50:04.687Z,36.40
2019-05-05T14:52:34.195Z,36.70
2019-05-05T14:55:03.949Z,36.90
2019-05-05T14:57:33.698Z,37.20
2019-05-05T15:00:04.708Z,37.10
2019-05-05T15:02:34.790Z,37.50
2019-05-05T15:05:24.327Z,38.20
2019-05-05T15:08:24.712Z,38.50
2019-05-05T15:11:14.507Z,39.00
2019-05-05T15:13:43.888Z,40.10
2019-05-05T15:16:13.950Z,40.30
2019-05-05T15:18:43.442Z,39.80
2019-05-05T15:21:12.765Z,38.40
2019-05-05T15:23:43.618Z,38.20
2019-05-05T15:26:13.144Z,37.60
2019-05-05T15:28:44.058Z,37.60
2019-05-05T15:31:13.598Z,38.00
2019-05-05T15:33:44.115Z,40.00
2019-05-05T15:36:13.872Z,41.40
2019-05-05T15:38:43.764Z,42.70
2019-05-05T15:41:14.530Z,43.60
2019-05-05T15:43:44.157Z,44.50
2019-05-05T15:46:15.235Z,45.30
2019-05-05T15:48:45.288Z,45.10
2019-05-05T15:51:14.674Z,45.70
2019-05-05T15:53:44.017Z,46.40
2019-05-05T15:56:13.906Z,47.00
2019-05-05T15:58:43.642Z,49.00
2019-05-05T16:01:14.283Z,49.90
2019-05-05T16:03:43.699Z,50.80
2019-05-05T16:06:14.340Z,51.30
2019-05-05T16:08:44.489Z,51.40
2019-05-05T16:11:14.332Z,52.20
2019-05-05T16:13:44.091Z,52.60
2019-05-05T16:16:25.896Z,52.70
2019-05-05T16:19:24.354Z,53.60
2019-05-05T16:21:56.493Z,54.70
2019-05-05T16:24:28.209Z,55.60
2019-05-05T16:26:57.575Z,55.90
2019-05-05T16:29:26.991Z,57.40
2019-05-05T16:31:56.405Z,58.00
2019-05-05T16:34:25.891Z,58.30
2019-05-05T16:36:57.055Z,58.10
2019-05-05T16:39:27.525Z,58.40
2019-05-05T16:41:57.021Z,58.60
2019-05-05T16:44:27.901Z,59.40
2019-05-05T16:46:57.492Z,59.30
2019-05-05T16:49:26.809Z,59.30
2019-05-05T16:52:07.174Z,59.30
2019-05-05T16:54:42.047Z,59.50
2019-05-05T16:57:11.447Z,59.60
2019-05-05T16:59:40.854Z,60.30
2019-05-05T17:02:10.314Z,59.70
2019-05-05T17:04:39.761Z,60.30
2019-05-05T17:07:09.213Z,60.40
2019-05-05T17:09:38.720Z,60.80
2019-05-05T17:12:10.844Z,60.80
2019-05-05T17:14:58.842Z,60.90
2019-05-05T17:17:44.624Z,61.00
2019-05-05T17:20:17.458Z,61.40
2019-05-05T17:22:54.642Z,61.50
2019-05-05T17:25:24.638Z,61.90
2019-05-05T17:27:54.676Z,62.20
2019-05-05T17:30:26.992Z,62.60
2019-05-05T17:32:55.327Z,62.80
2019-05-05T17:35:24.688Z,63.10
2019-05-05T17:37:55.653Z,62.10
2019-05-05T17:40:50.347Z,61.40
2019-05-05T17:43:28.596Z,61.30
2019-05-05T17:46:10.213Z,60.50
2019-05-05T17:48:57.463Z,60.60
2019-05-05T17:51:36.232Z,60.40
2019-05-05T17:54:26.260Z,60.30
2019-05-05T17:56:55.617Z,60.00
2019-05-05T17:59:25.063Z,60.00
2019-05-05T18:01:54.406Z,60.00
2019-05-05T18:04:23.800Z,59.60
2019-05-05T18:07:05.028Z,60.10
2019-05-05T18:09:58.366Z,60.50
2019-05-05T18:12:45.579Z,60.50
2019-05-05T18:15:34.139Z,60.10
2019-05-05T18:18:04.363Z,60.40
2019-05-05T18:20:34.174Z,60.30
2019-05-05T18:23:03.668Z,60.40
2019-05-05T18:25:34.689Z,60.70
2019-05-05T18:28:15.742Z,60.80
2019-05-05T18:30:35.500Z,61.80
2019-05-05T18:33:04.897Z,61.30
2019-05-05T18:35:34.430Z,61.70
2019-05-05T18:38:04.154Z,62.10
2019-05-05T18:40:33.818Z,62.00
2019-05-05T18:43:06.974Z,62.10
2019-05-05T18:45:36.387Z,62.50
2019-05-05T18:48:05.786Z,62.50
2019-05-05T18:50:35.202Z,62.70
2019-05-05T18:53:04.791Z,62.90
2019-05-05T18:55:34.175Z,63.20
2019-05-05T18:58:05.213Z,63.10
2019-05-05T19:00:54.485Z,63.20
2019-05-05T19:03:28.070Z,63.40
2019-05-05T19:06:19.357Z,63.40
2019-05-05T19:08:54.541Z,63.50
2019-05-05T19:11:21.953Z,63.70
2019-05-05T19:13:54.087Z,63.90
2019-05-05T19:16:23.810Z,64.10
2019-05-05T19:18:53.924Z,64.30
2019-05-05T19:21:28.877Z,64.40
2019-05-05T19:23:58.211Z,64.60
2019-05-05T19:26:27.582Z,64.80
2019-05-05T19:28:57.035Z,65.00
2019-05-05T19:31:26.481Z,65.30
2019-05-05T19:33:56.008Z,65.40
2019-05-05T19:36:27.493Z,65.60
2019-05-05T19:38:56.521Z,66.40
2019-05-05T19:41:25.925Z,65.90
2019-05-05T19:43:55.360Z,66.20
2019-05-05T19:46:30.686Z,66.40
2019-05-05T19:49:16.336Z,66.40
2019-05-05T19:51:46.423Z,66.70
2019-05-05T19:54:15.734Z,66.90
2019-05-05T19:56:45.141Z,67.00
2019-05-05T19:59:14.593Z,67.20
2019-05-05T20:01:45.734Z,67.50
2019-05-05T20:04:15.048Z,67.80
2019-05-05T20:06:44.570Z,68.20
2019-05-05T20:09:14.407Z,68.20
2019-05-05T20:11:44.107Z,68.70
2019-05-05T20:14:15.199Z,69.00
2019-05-05T20:17:04.439Z,68.90
2019-05-05T20:19:38.500Z,69.10
2019-05-05T20:22:07.877Z,69.60
2019-05-05T20:24:37.360Z,69.90
2019-05-05T20:27:06.746Z,70.00
2019-05-05T20:29:37.477Z,70.90
2019-05-05T20:32:11.241Z,70.40
2019-05-05T20:34:46.359Z,70.50
2019-05-05T20:37:17.824Z,70.50
2019-05-05T20:39:47.236Z,70.70
2019-05-05T20:42:16.631Z,71.10
2019-05-05T20:44:46.026Z,71.20
2019-05-05T20:47:15.591Z,72.30
2019-05-05T20:49:44.999Z,72.10
2019-05-05T20:52:14.361Z,71.90
2019-05-05T20:54:44.084Z,72.10
2019-05-05T20:57:13.763Z,72.70
2019-05-05T20:59:44.499Z,72.40
2019-05-05T21:02:13.933Z,72.80
2019-05-05T21:04:44.557Z,73.20
2019-05-05T21:07:14.182Z,73.40
2019-05-05T21:09:43.618Z,74.70
2019-05-05T21:12:14.978Z,73.80
2019-05-05T21:14:44.680Z,74.60
2019-05-05T21:17:14.085Z,75.00
2019-05-05T21:19:43.472Z,74.60
2019-05-05T21:22:33.815Z,75.00
2019-05-05T21:25:04.857Z,75.40
2019-05-05T21:27:34.662Z,75.40
2019-05-05T21:30:05.327Z,75.50
2019-05-05T21:32:34.701Z,76.40
2019-05-05T21:35:06.150Z,78.30
2019-05-05T21:37:35.179Z,79.20
2019-05-05T21:40:04.806Z,77.00
2019-05-05T21:42:35.029Z,78.40
2019-05-05T21:45:04.918Z,79.30
2019-05-05T21:47:34.543Z,78.00
2019-05-05T21:50:05.154Z,79.80
2019-05-05T21:52:45.581Z,78.90
2019-05-05T21:55:24.441Z,78.60
2019-05-05T21:58:00.084Z,79.70
2019-05-05T22:00:47.261Z,80.20
2019-05-05T22:03:23.575Z,81.30
2019-05-05T22:05:53.893Z,79.80
2019-05-05T22:08:24.015Z,80.50
2019-05-05T22:10:54.381Z,82.10
2019-05-05T22:13:23.849Z,82.60
2019-05-05T22:15:54.554Z,82.00
2019-05-05T22:18:24.024Z,81.40
2019-05-05T22:20:59.991Z,81.60
2019-05-05T22:23:29.319Z,82.00
2019-05-05T22:25:58.719Z,82.40
2019-05-05T22:28:28.147Z,82.90
2019-05-05T22:30:57.689Z,83.00
2019-05-05T22:33:27.072Z,83.80
2019-05-05T22:35:56.400Z,84.20
2019-05-05T22:38:25.714Z,85.80
2019-05-05T22:40:55.004Z,85.10
2019-05-05T22:43:24.390Z,84.90
2019-05-05T22:45:54.110Z,85.30
2019-05-05T22:48:24.830Z,85.70
2019-05-05T22:50:54.531Z,90.90
2019-05-05T22:53:24.052Z,89.10
2019-05-05T22:55:53.464Z,88.60
2019-05-05T22:58:24.115Z,90.00
2019-05-05T23:00:54.852Z,89.20
2019-05-05T23:03:33.307Z,89.80
2019-05-05T23:06:06.928Z,90.00
2019-05-05T23:08:36.305Z,90.10
2019-05-05T23:11:05.742Z,90.30
2019-05-05T23:13:35.123Z,90.70
2019-05-05T23:16:26.607Z,91.00
2019-05-05T23:18:55.949Z,91.00
2019-05-05T23:21:40.785Z,91.30
2019-05-05T23:24:27.909Z,91.70
2019-05-05T23:26:57.335Z,91.80
2019-05-05T23:29:26.754Z,91.90
2019-05-05T23:31:57.574Z,92.50
2019-05-05T23:34:26.967Z,92.80
2019-05-05T23:36:56.358Z,93.50
2019-05-05T23:39:25.654Z,93.70
2019-05-05T23:41:55.015Z,94.00
2019-05-05T23:44:24.403Z,94.20
2019-05-05T23:46:53.991Z,94.80
2019-05-05T23:49:24.217Z,94.70
2019-05-05T23:51:54.159Z,95.00
2019-05-05T23:54:24.677Z,96.10
2019-05-05T23:56:54.253Z,96.00
2019-05-05T23:59:24.182Z,97.10
