createdAt,value
2022-09-02T00:00:07.722Z,100452.69
2022-09-02T00:03:11.059Z,100444.19
2022-09-02T00:06:15.008Z,100436.56
2022-09-02T00:09:21.435Z,100448.25
2022-09-02T00:12:25.759Z,100444.94
2022-09-02T00:15:28.900Z,100439.91
2022-09-02T00:18:32.415Z,100438.25
2022-09-02T00:21:36.298Z,100436.69
2022-09-02T00:24:39.247Z,100438.53
2022-09-02T00:27:43.285Z,100427.91
2022-09-02T00:30:46.471Z,100426.31
2022-09-02T00:33:51.852Z,100425.91
2022-09-02T00:36:54.535Z,100424.28
2022-09-02T00:39:57.827Z,100419.16
2022-09-02T00:43:02.075Z,100434.13
2022-09-02T00:46:05.948Z,100426.06
2022-09-02T00:49:15.852Z,100420.78
2022-09-02T00:52:22.275Z,100420.00
2022-09-02T00:55:28.764Z,100421.94
2022-09-02T00:58:36.351Z,100423.09
2022-09-02T01:01:39.214Z,100425.03
2022-09-02T01:04:43.070Z,100427.06
2022-09-02T01:07:46.683Z,100429.97
2022-09-02T01:10:49.717Z,100427.41
2022-09-02T01:13:54.148Z,100423.13
2022-09-02T01:17:01.006Z,100415.19
2022-09-02T01:20:12.167Z,100420.66
2022-09-02T01:23:17.528Z,100419.09
2022-09-02T01:26:21.006Z,100418.28
2022-09-02T01:29:25.761Z,100419.53
2022-09-02T01:32:30.964Z,100419.78
2022-09-02T01:35:33.842Z,100420.16
2022-09-02T01:38:38.840Z,100420.34
2022-09-02T01:41:41.662Z,100420.50
2022-09-02T01:44:45.001Z,100419.91
2022-09-02T01:47:47.711Z,100422.78
2022-09-02T01:50:55.432Z,100429.50
2022-09-02T01:53:59.569Z,100427.13
2022-09-02T01:57:03.634Z,100421.13
2022-09-02T02:00:08.954Z,100423.16
2022-09-02T02:03:11.684Z,100423.31
2022-09-02T02:06:17.786Z,100422.72
2022-09-02T02:09:22.361Z,100423.69
2022-09-02T02:12:25.653Z,100423.06
2022-09-02T02:18:31.024Z,100428.22
2022-09-02T02:21:34.681Z,100424.75
2022-09-02T02:24:39.599Z,100424.00
2022-09-02T02:27:43.732Z,100420.53
2022-09-02T02:30:46.704Z,100430.38
2022-09-02T02:33:49.423Z,100421.50
2022-09-02T02:36:52.151Z,100421.91
2022-09-02T02:39:57.459Z,100431.22
2022-09-02T02:43:00.441Z,100422.41
2022-09-02T02:46:03.496Z,100425.22
2022-09-02T02:49:06.874Z,100422.66
2022-09-02T02:52:11.434Z,100419.22
2022-09-02T02:55:16.370Z,100418.53
2022-09-02T02:58:19.356Z,100422.34
2022-09-02T03:01:22.437Z,100420.91
2022-09-02T03:04:25.196Z,100421.06
2022-09-02T03:07:28.406Z,100421.41
2022-09-02T03:10:33.446Z,100424.19
2022-09-02T03:13:36.339Z,100429.75
2022-09-02T03:16:39.355Z,100420.69
2022-09-02T03:19:42.085Z,100416.44
2022-09-02T03:22:45.665Z,100419.16
2022-09-02T03:25:51.270Z,100413.09
2022-09-02T03:28:56.127Z,100407.97
2022-09-02T03:31:59.187Z,100421.47
2022-09-02T03:35:03.292Z,100419.78
2022-09-02T03:38:06.614Z,100416.25
2022-09-02T03:41:10.686Z,100409.13
2022-09-02T03:44:13.743Z,100410.25
2022-09-02T03:47:18.055Z,100412.31
2022-09-02T03:50:26.139Z,100412.56
2022-09-02T03:53:29.111Z,100408.34
2022-09-02T03:56:33.139Z,100406.50
2022-09-02T03:59:36.577Z,100418.47
2022-09-02T04:02:39.462Z,100416.06
2022-09-02T04:05:47.196Z,100408.06
2022-09-02T04:08:51.019Z,100410.94
2022-09-02T04:11:55.764Z,100421.13
2022-09-02T04:14:58.820Z,100414.75
2022-09-02T04:18:01.491Z,100415.88
2022-09-02T04:21:04.901Z,100417.78
2022-09-02T04:24:09.477Z,100412.34
2022-09-02T04:27:13.504Z,100418.72
2022-09-02T04:30:17.660Z,100412.50
2022-09-02T04:33:20.514Z,100417.91
2022-09-02T04:36:24.330Z,100414.44
2022-09-02T04:39:27.007Z,100414.44
2022-09-02T04:42:31.149Z,100413.44
2022-09-02T04:45:34.061Z,100415.28
2022-09-02T04:48:38.422Z,100419.59
2022-09-02T04:51:41.326Z,100415.19
2022-09-02T04:54:44.055Z,100420.69
2022-09-02T04:57:48.104Z,100422.31
2022-09-02T05:00:51.116Z,100428.63
2022-09-02T05:03:54.983Z,100426.72
2022-09-02T05:07:01.945Z,100429.13
2022-09-02T05:10:06.354Z,100424.41
2022-09-02T05:13:10.495Z,100420.69
2022-09-02T05:16:16.472Z,100428.38
2022-09-02T05:19:19.656Z,100430.75
2022-09-02T05:22:22.469Z,100416.97
2022-09-02T05:25:25.298Z,100416.72
2022-09-02T05:28:29.467Z,100414.66
2022-09-02T05:31:32.173Z,100417.06
2022-09-02T05:34:35.818Z,100416.84
2022-09-02T05:37:38.567Z,100421.19
2022-09-02T05:40:41.383Z,100420.84
2022-09-02T05:43:45.731Z,100424.38
2022-09-02T05:46:49.162Z,100422.22
2022-09-02T05:49:52.364Z,100422.84
2022-09-02T05:52:55.115Z,100429.56
2022-09-02T05:55:58.883Z,100424.03
2022-09-02T05:59:03.561Z,100425.84
2022-09-02T06:02:07.034Z,100424.03
2022-09-02T06:05:12.190Z,100406.28
2022-09-02T06:08:15.280Z,100407.75
2022-09-02T06:11:19.620Z,100394.44
2022-09-02T06:14:25.979Z,100394.34
2022-09-02T06:17:28.713Z,100360.41
2022-09-02T06:20:32.564Z,100393.78
2022-09-02T06:23:38.447Z,100381.59
2022-09-02T06:26:42.053Z,100377.44
2022-09-02T06:29:46.125Z,100364.91
2022-09-02T06:32:50.606Z,100374.00
2022-09-02T06:35:53.557Z,100364.94
2022-09-02T06:38:58.189Z,100373.75
2022-09-02T06:42:01.524Z,100362.56
2022-09-02T06:45:06.398Z,100361.63
2022-09-02T06:48:09.514Z,100361.84
2022-09-02T06:51:17.724Z,100357.69
2022-09-02T06:54:22.730Z,100362.84
2022-09-02T06:57:29.154Z,100355.16
2022-09-02T07:00:39.192Z,100353.38
2022-09-02T07:03:59.734Z,100354.72
2022-09-02T07:07:05.830Z,100348.09
2022-09-02T07:10:11.019Z,100355.38
2022-09-02T07:13:14.556Z,100355.78
2022-09-02T07:16:25.975Z,100342.94
2022-09-02T07:19:29.816Z,100348.84
2022-09-02T07:22:32.539Z,100359.94
2022-09-02T07:25:35.245Z,100354.84
2022-09-02T07:28:37.962Z,100350.06
2022-09-02T07:31:43.933Z,100345.44
2022-09-02T07:34:47.292Z,100346.31
2022-09-02T07:37:50.788Z,100347.84
2022-09-02T07:40:56.959Z,100350.38
2022-09-02T07:44:00.465Z,100334.50
2022-09-02T07:47:05.074Z,100341.09
2022-09-02T07:50:18.963Z,100343.53
2022-09-02T07:53:23.844Z,100326.66
2022-09-02T07:56:26.901Z,100328.16
2022-09-02T07:59:29.850Z,100333.34
2022-09-02T08:02:34.948Z,100310.03
2022-09-02T08:05:38.109Z,100328.59
2022-09-02T08:08:41.036Z,100320.69
2022-09-02T08:11:46.494Z,100321.78
2022-09-02T08:14:49.291Z,100321.09
2022-09-02T08:17:53.697Z,100320.28
2022-09-02T08:20:56.405Z,100315.09
2022-09-02T08:24:00.287Z,100315.19
2022-09-02T08:27:03.313Z,100315.28
2022-09-02T08:30:09.979Z,100314.69
2022-09-02T08:33:14.424Z,100311.97
2022-09-02T08:36:17.263Z,100306.56
2022-09-02T08:39:19.992Z,100304.84
2022-09-02T08:42:24.629Z,100301.41
2022-09-02T08:45:34.397Z,100302.50
2022-09-02T08:48:45.253Z,100273.72
2022-09-02T08:51:53.652Z,100292.06
2022-09-02T08:54:57.240Z,100292.13
2022-09-02T08:58:01.982Z,100285.03
2022-09-02T09:01:14.641Z,100286.06
2022-09-02T09:04:35.842Z,100273.19
2022-09-02T09:07:51.541Z,100269.56
2022-09-02T09:11:00.724Z,100274.78
2022-09-02T09:14:13.982Z,100265.53
2022-09-02T09:17:27.646Z,100256.66
2022-09-02T09:20:34.251Z,100260.25
2022-09-02T09:23:39.398Z,100257.50
2022-09-02T09:26:43.365Z,100249.47
2022-09-02T09:29:46.497Z,100254.31
2022-09-02T09:32:54.687Z,100242.66
2022-09-02T09:35:59.199Z,100245.63
2022-09-02T09:39:19.133Z,100233.94
2022-09-02T09:42:33.205Z,100226.03
2022-09-02T09:45:37.686Z,100218.72
2022-09-02T09:48:51.506Z,100213.16
2022-09-02T09:51:57.064Z,100209.63
2022-09-02T09:55:13.806Z,100198.13
2022-09-02T09:58:16.769Z,100208.03
2022-09-02T10:01:22.896Z,100208.94
2022-09-02T10:04:46.443Z,100199.25
2022-09-02T10:07:57.325Z,100198.97
2022-09-02T10:11:03.002Z,100187.22
2022-09-02T10:14:08.217Z,100189.72
2022-09-02T10:17:28.464Z,100187.72
2022-09-02T10:21:11.535Z,100179.06
2022-09-02T10:24:39.054Z,100175.97
2022-09-02T10:27:50.526Z,100178.00
2022-09-02T10:31:00.922Z,100165.78
2022-09-02T10:34:17.621Z,100173.63
2022-09-02T10:37:23.181Z,100164.63
2022-09-02T10:40:37.821Z,100165.47
2022-09-02T10:43:59.339Z,100158.25
2022-09-02T10:47:05.286Z,100158.25
2022-09-02T10:50:18.451Z,100146.66
2022-09-02T10:53:33.509Z,100151.00
2022-09-02T10:56:46.069Z,100136.06
2022-09-02T10:59:55.500Z,100146.66
2022-09-02T11:03:12.461Z,100147.53
2022-09-02T11:06:21.960Z,100141.69
2022-09-02T11:09:33.375Z,100137.34
2022-09-02T11:12:41.628Z,100131.38
2022-09-02T11:15:48.602Z,100123.63
2022-09-02T11:18:58.722Z,100122.38
2022-09-02T11:22:09.253Z,100109.78
2022-09-02T11:25:16.612Z,100107.69
2022-09-02T11:28:33.253Z,100084.31
2022-09-02T11:31:39.535Z,100092.53
2022-09-02T11:34:47.008Z,100088.50
2022-09-02T11:37:53.681Z,100083.31
2022-09-02T11:41:34.249Z,100068.09
2022-09-02T11:45:10.408Z,100064.59
2022-09-02T11:48:40.307Z,100077.25
2022-09-02T11:52:05.206Z,100077.94
2022-09-02T11:55:16.605Z,100060.09
2022-09-02T11:58:37.753Z,100072.97
2022-09-02T12:01:50.810Z,100062.00
2022-09-02T12:05:17.431Z,100053.22
2022-09-02T12:08:59.148Z,100056.31
2022-09-02T12:12:02.002Z,100045.91
2022-09-02T12:15:16.924Z,100057.97
2022-09-02T12:18:31.968Z,100056.69
2022-09-02T12:21:36.938Z,100044.97
2022-09-02T12:24:52.447Z,100046.06
2022-09-02T12:28:19.053Z,100044.31
2022-09-02T12:31:42.797Z,100041.19
2022-09-02T12:34:57.583Z,100034.44
2022-09-02T12:38:23.599Z,100021.00
2022-09-02T12:41:32.592Z,100026.59
2022-09-02T12:44:44.099Z,100013.47
2022-09-02T12:47:59.074Z,100016.66
2022-09-02T12:51:03.654Z,100006.34
2022-09-02T12:54:07.493Z,100009.50
2022-09-02T12:57:11.456Z,100005.44
2022-09-02T13:00:16.616Z,100006.53
2022-09-02T13:03:35.463Z,99996.00
2022-09-02T13:07:14.058Z,100000.19
2022-09-02T13:10:39.017Z,99983.69
2022-09-02T13:14:15.992Z,100004.44
2022-09-02T13:17:37.346Z,100000.28
2022-09-02T13:21:11.380Z,99995.50
2022-09-02T13:25:06.458Z,99987.88
2022-09-02T13:28:34.066Z,99973.22
2022-09-02T13:31:36.825Z,99984.47
2022-09-02T13:34:43.723Z,99975.66
2022-09-02T13:37:55.861Z,99971.69
2022-09-02T13:40:59.465Z,99962.31
2022-09-02T13:44:11.962Z,99955.38
2022-09-02T13:47:17.378Z,99961.25
2022-09-02T13:50:22.875Z,99958.84
2022-09-02T13:54:04.903Z,99952.97
2022-09-02T13:56:52.658Z,99955.41
2022-09-02T13:59:58.068Z,99938.09
2022-09-02T14:03:04.381Z,99955.44
2022-09-02T14:06:08.174Z,99923.75
2022-09-02T14:09:21.277Z,99934.31
2022-09-02T14:12:24.377Z,99929.47
2022-09-02T14:15:30.361Z,99918.94
2022-09-02T14:18:33.099Z,99912.88
2022-09-02T14:21:37.090Z,99913.75
2022-09-02T14:24:42.073Z,99903.84
2022-09-02T14:27:50.383Z,99907.69
2022-09-02T14:31:00.153Z,99905.59
2022-09-02T14:34:04.515Z,99908.53
2022-09-02T14:37:20.784Z,99905.25
2022-09-02T14:40:34.930Z,99893.81
2022-09-02T14:43:44.584Z,99878.91
2022-09-02T14:46:51.454Z,99894.00
2022-09-02T14:49:57.145Z,99890.88
2022-09-02T14:53:04.767Z,99887.22
2022-09-02T14:56:08.356Z,99864.41
2022-09-02T14:59:11.220Z,99863.53
2022-09-02T15:02:24.084Z,99873.38
2022-09-02T15:05:26.924Z,99872.50
2022-09-02T15:08:29.684Z,99857.81
2022-09-02T15:11:32.824Z,99863.13
2022-09-02T15:14:35.739Z,99851.19
2022-09-02T15:17:40.134Z,99855.03
2022-09-02T15:20:42.884Z,99845.00
2022-09-02T15:23:51.055Z,99836.69
2022-09-02T15:26:54.237Z,99839.63
2022-09-02T15:29:57.208Z,99845.66
2022-09-02T15:33:05.715Z,99845.84
2022-09-02T15:36:12.197Z,99842.22
2022-09-02T15:39:15.743Z,99850.16
2022-09-02T15:42:18.794Z,99845.66
2022-09-02T15:45:21.538Z,99842.88
2022-09-02T15:48:26.310Z,99836.66
2022-09-02T15:51:29.252Z,99837.53
2022-09-02T15:54:32.737Z,99845.63
2022-09-02T15:57:35.410Z,99851.00
2022-09-02T16:00:38.357Z,99846.00
2022-09-02T16:03:42.462Z,99842.84
2022-09-02T16:06:49.122Z,99848.75
2022-09-02T16:09:51.830Z,99841.81
2022-09-02T16:12:54.561Z,99831.09
2022-09-02T16:16:01.864Z,99823.59
2022-09-02T16:19:07.281Z,99835.84
2022-09-02T16:22:09.993Z,99833.94
2022-09-02T16:25:12.685Z,99838.94
2022-09-02T16:28:15.916Z,99835.47
2022-09-02T16:31:21.277Z,99836.84
2022-09-02T16:34:25.587Z,99838.22
2022-09-02T16:37:28.548Z,99839.94
2022-09-02T16:40:31.307Z,99843.69
2022-09-02T16:43:34.496Z,99834.97
2022-09-02T16:46:41.594Z,99831.44
2022-09-02T16:49:46.519Z,99826.53
2022-09-02T16:52:49.223Z,99822.88
2022-09-02T16:55:51.893Z,99833.00
2022-09-02T16:58:55.327Z,99842.25
2022-09-02T17:01:58.183Z,99838.25
2022-09-02T17:05:02.627Z,99830.78
2022-09-02T17:08:05.419Z,99838.16
2022-09-02T17:11:12.680Z,99842.03
2022-09-02T17:14:17.227Z,99848.53
2022-09-02T17:17:20.075Z,99847.72
2022-09-02T17:20:24.767Z,99841.09
2022-09-02T17:23:27.602Z,99847.72
2022-09-02T17:26:32.860Z,99856.06
2022-09-02T17:29:51.343Z,99856.78
2022-09-02T17:32:56.593Z,99861.09
2022-09-02T17:36:01.687Z,99858.25
2022-09-02T17:39:08.646Z,99873.41
2022-09-02T17:42:10.461Z,99868.50
2022-09-02T17:45:13.202Z,99873.91
2022-09-02T17:48:45.184Z,99873.81
2022-09-02T17:51:42.265Z,99867.19
2022-09-02T17:54:47.666Z,99873.06
2022-09-02T17:58:04.495Z,99866.69
2022-09-02T18:01:11.332Z,99866.97
2022-09-02T18:04:26.856Z,99866.75
2022-09-02T18:07:37.330Z,99865.88
2022-09-02T18:10:51.884Z,99858.63
2022-09-02T18:14:10.521Z,99857.66
2022-09-02T18:17:23.488Z,99863.72
2022-09-02T18:20:40.008Z,99872.72
2022-09-02T18:23:58.732Z,99891.59
2022-09-02T18:27:12.312Z,99899.16
2022-09-02T18:30:21.342Z,99894.63
2022-09-02T18:33:40.722Z,99892.47
2022-09-02T18:36:50.934Z,99890.00
2022-09-02T18:40:11.295Z,99885.94
2022-09-02T18:43:22.110Z,99888.38
2022-09-02T18:46:29.024Z,99901.09
2022-09-02T18:49:34.904Z,99907.00
2022-09-02T18:52:38.117Z,99898.59
2022-09-02T18:55:45.099Z,99909.03
2022-09-02T18:58:50.365Z,99911.03
2022-09-02T19:01:56.438Z,99907.69
2022-09-02T19:04:59.594Z,99912.50
2022-09-02T19:08:24.014Z,99914.50
2022-09-02T19:11:29.215Z,99917.38
2022-09-02T19:14:32.087Z,99924.91
2022-09-02T19:17:34.820Z,99933.44
2022-09-02T19:20:38.722Z,99934.44
2022-09-02T19:23:41.496Z,99929.22
2022-09-02T19:26:46.943Z,99927.47
2022-09-02T19:29:52.935Z,99927.78
2022-09-02T19:33:01.199Z,99925.56
2022-09-02T19:36:04.113Z,99930.59
2022-09-02T19:39:08.181Z,99925.94
2022-09-02T19:42:12.466Z,99937.94
2022-09-02T19:45:16.795Z,99939.22
2022-09-02T19:48:20.725Z,99948.75
2022-09-02T19:51:27.176Z,99939.00
2022-09-02T19:54:30.270Z,99928.78
2022-09-02T19:57:34.694Z,99938.22
2022-09-02T20:00:37.664Z,99936.16
2022-09-02T20:03:40.545Z,99939.31
2022-09-02T20:06:43.341Z,99934.94
2022-09-02T20:09:46.789Z,99930.59
2022-09-02T20:12:51.886Z,99928.50
2022-09-02T20:15:57.005Z,99928.06
2022-09-02T20:18:59.862Z,99931.47
2022-09-02T20:22:02.790Z,99940.38
2022-09-02T20:25:06.150Z,99934.69
2022-09-02T20:28:20.169Z,99942.91
2022-09-02T20:31:43.413Z,99943.47
2022-09-02T20:34:57.292Z,99941.72
2022-09-02T20:38:11.647Z,99944.72
2022-09-02T20:41:27.932Z,99937.75
2022-09-02T20:44:58.377Z,99944.00
2022-09-02T20:48:14.592Z,99933.78
2022-09-02T20:51:23.022Z,99935.44
2022-09-02T20:54:40.255Z,99946.94
2022-09-02T20:58:16.451Z,99947.06
2022-09-02T21:01:26.159Z,99938.72
2022-09-02T21:04:34.028Z,99934.66
2022-09-02T21:07:45.316Z,99936.88
2022-09-02T21:10:52.906Z,99937.50
2022-09-02T21:14:03.567Z,99938.50
2022-09-02T21:17:12.175Z,99941.13
2022-09-02T21:20:20.748Z,99938.16
2022-09-02T21:23:28.410Z,99934.94
2022-09-02T21:26:40.746Z,99932.84
2022-09-02T21:29:50.748Z,99936.81
2022-09-02T21:32:59.731Z,99933.31
2022-09-02T21:36:05.288Z,99938.44
2022-09-02T21:39:15.567Z,99946.41
2022-09-02T21:42:27.461Z,99942.41
2022-09-02T21:45:40.534Z,99944.38
2022-09-02T21:48:57.553Z,99944.78
2022-09-02T21:52:08.697Z,99940.44
2022-09-02T21:55:20.943Z,99942.53
2022-09-02T21:58:50.398Z,99940.03
2022-09-02T22:01:57.988Z,99951.25
2022-09-02T22:05:13.785Z,99939.66
2022-09-02T22:08:26.591Z,99948.88
2022-09-02T22:11:36.858Z,99941.88
2022-09-02T22:14:48.138Z,99941.66
2022-09-02T22:17:55.501Z,99944.50
2022-09-02T22:21:03.846Z,99942.03
2022-09-02T22:24:07.124Z,99939.78
2022-09-02T22:27:16.493Z,99941.41
2022-09-02T22:30:19.970Z,99940.16
2022-09-02T22:33:27.027Z,99951.34
2022-09-02T22:36:43.154Z,99951.19
2022-09-02T22:39:51.496Z,99960.88
2022-09-02T22:43:01.350Z,99963.34
2022-09-02T22:46:33.005Z,99959.59
2022-09-02T22:50:00.366Z,99958.97
2022-09-02T22:53:04.417Z,99950.78
2022-09-02T22:56:11.651Z,99964.94
2022-09-02T22:59:26.362Z,99920.03
2022-09-02T23:02:36.246Z,99952.78
2022-09-02T23:05:50.485Z,99950.72
2022-09-02T23:08:55.842Z,99957.41
2022-09-02T23:12:07.410Z,99957.94
2022-09-02T23:15:22.838Z,99965.53
2022-09-02T23:18:37.717Z,99956.06
2022-09-02T23:21:48.967Z,99955.31
2022-09-02T23:25:15.234Z,99956.19
2022-09-02T23:28:20.830Z,99945.34
2022-09-02T23:31:32.800Z,99950.03
2022-09-02T23:34:51.468Z,99963.69
2022-09-02T23:38:07.669Z,99960.19
2022-09-02T23:41:12.893Z,99958.63
2022-09-02T23:44:16.681Z,99967.03
2022-09-02T23:47:37.505Z,99964.78
2022-09-02T23:50:49.973Z,99965.19
2022-09-02T23:54:08.291Z,99958.63
2022-09-02T23:57:28.220Z,99955.78
