createdAt,value
2018-04-25T00:00:27.601Z,16.65
2018-04-25T00:02:54.240Z,16.68
2018-04-25T00:05:20.904Z,16.67
2018-04-25T00:07:47.549Z,16.68
2018-04-25T00:10:14.239Z,16.73
2018-04-25T00:12:41.117Z,16.81
2018-04-25T00:15:07.908Z,16.73
2018-04-25T00:17:35.398Z,16.72
2018-04-25T00:20:02.018Z,16.73
2018-04-25T00:22:28.679Z,16.81
2018-04-25T00:24:55.453Z,16.80
2018-04-25T00:27:22.066Z,16.82
2018-04-25T00:29:48.949Z,16.85
2018-04-25T00:32:15.600Z,16.82
2018-04-25T00:34:43.048Z,16.83
2018-04-25T00:37:09.680Z,16.88
2018-04-25T00:39:36.339Z,16.87
2018-04-25T00:42:03.861Z,16.87
2018-04-25T00:44:30.574Z,16.88
2018-04-25T00:46:57.211Z,16.83
2018-04-25T00:49:23.836Z,16.89
2018-04-25T00:51:50.510Z,16.92
2018-04-25T00:54:17.173Z,16.95
2018-04-25T00:56:43.894Z,16.96
2018-04-25T00:59:10.521Z,16.92
2018-04-25T01:01:37.336Z,16.93
2018-04-25T01:04:03.953Z,17.00
2018-04-25T01:06:31.328Z,17.04
2018-04-25T01:08:58.048Z,17.00
2018-04-25T01:11:25.576Z,17.02
2018-04-25T01:13:52.235Z,16.98
2018-04-25T01:16:18.857Z,17.06
2018-04-25T01:18:45.662Z,17.04
2018-04-25T01:21:12.356Z,17.06
2018-04-25T01:23:39.095Z,17.16
2018-04-25T01:26:05.714Z,17.15
2018-04-25T01:28:47.964Z,17.18
2018-04-25T01:31:18.176Z,17.08
2018-04-25T01:36:59.068Z,17.12
2018-04-25T01:39:40.452Z,17.15
2018-04-25T01:42:19.884Z,17.07
2018-04-25T01:44:56.340Z,17.02
2018-04-25T01:47:28.356Z,17.12
2018-04-25T01:53:17.477Z,16.97
2018-04-25T01:56:02.539Z,16.98
2018-04-25T01:58:47.701Z,16.97
2018-04-25T02:01:18.972Z,17.01
2018-04-25T02:03:55.589Z,16.91
2018-04-25T02:06:22.295Z,17.00
2018-04-25T02:08:49.828Z,17.01
2018-04-25T02:11:16.451Z,17.01
2018-04-25T02:13:43.117Z,17.00
2018-04-25T02:16:09.818Z,17.00
2018-04-25T02:18:36.492Z,16.96
2018-04-25T02:21:03.200Z,17.02
2018-04-25T02:23:29.869Z,16.99
2018-04-25T02:25:56.581Z,16.97
2018-04-25T02:28:23.218Z,16.95
2018-04-25T02:30:50.009Z,16.90
2018-04-25T02:33:16.641Z,16.88
2018-04-25T02:35:43.349Z,16.93
2018-04-25T02:38:09.981Z,16.98
2018-04-25T02:40:36.688Z,16.92
2018-04-25T02:43:03.357Z,16.89
2018-04-25T02:45:30.940Z,16.83
2018-04-25T02:47:57.571Z,16.88
2018-04-25T02:50:25.134Z,16.93
2018-04-25T02:52:51.812Z,16.91
2018-04-25T02:55:18.436Z,16.88
2018-04-25T02:57:45.274Z,16.92
2018-04-25T03:00:11.988Z,16.89
2018-04-25T03:02:38.820Z,16.90
2018-04-25T03:05:05.484Z,16.90
2018-04-25T03:07:32.256Z,16.95
2018-04-25T03:09:58.916Z,16.89
2018-04-25T03:12:26.337Z,16.87
2018-04-25T03:14:53.060Z,16.93
2018-04-25T03:17:19.864Z,16.87
2018-04-25T03:19:47.325Z,16.86
2018-04-25T03:22:14.864Z,16.83
2018-04-25T03:24:41.510Z,16.83
2018-04-25T03:27:08.856Z,16.86
2018-04-25T03:29:35.555Z,16.79
2018-04-25T03:32:02.198Z,16.78
2018-04-25T03:34:29.026Z,16.75
2018-04-25T03:36:55.679Z,16.74
2018-04-25T03:39:22.332Z,16.64
2018-04-25T03:41:49.772Z,16.66
2018-04-25T03:44:16.458Z,16.58
2018-04-25T03:46:43.104Z,16.64
2018-04-25T03:49:10.648Z,16.64
2018-04-25T03:51:37.296Z,16.64
2018-04-25T03:54:04.881Z,16.62
2018-04-25T03:56:32.276Z,16.67
2018-04-25T03:58:58.952Z,16.54
2018-04-25T04:01:26.433Z,16.50
2018-04-25T04:03:53.912Z,16.55
2018-04-25T04:06:20.807Z,16.46
2018-04-25T04:08:47.445Z,16.47
2018-04-25T04:11:15.074Z,16.44
2018-04-25T04:13:41.900Z,16.48
2018-04-25T04:16:08.585Z,16.51
2018-04-25T04:18:36.730Z,16.49
2018-04-25T04:21:03.373Z,16.54
2018-04-25T04:23:30.011Z,16.52
2018-04-25T04:25:56.688Z,16.49
2018-04-25T04:28:23.301Z,16.39
2018-04-25T04:30:50.857Z,16.39
2018-04-25T04:33:18.234Z,16.38
2018-04-25T04:35:44.881Z,16.43
2018-04-25T04:38:12.571Z,16.42
2018-04-25T04:40:39.228Z,16.37
2018-04-25T04:43:05.951Z,16.31
2018-04-25T04:45:32.770Z,16.26
2018-04-25T04:48:00.198Z,16.31
2018-04-25T04:50:27.010Z,16.24
2018-04-25T04:52:53.910Z,16.38
2018-04-25T04:55:20.738Z,16.22
2018-04-25T04:57:47.512Z,16.25
2018-04-25T05:00:14.983Z,16.31
2018-04-25T05:02:42.560Z,16.31
2018-04-25T05:05:09.191Z,16.28
2018-04-25T05:07:35.869Z,16.32
2018-04-25T05:10:02.489Z,16.24
2018-04-25T05:12:29.139Z,16.22
2018-04-25T05:14:55.835Z,16.01
2018-04-25T05:17:22.553Z,15.86
2018-04-25T05:19:49.930Z,15.78
2018-04-25T05:22:17.325Z,15.59
2018-04-25T05:24:44.778Z,15.52
2018-04-25T05:27:12.228Z,15.54
2018-04-25T05:29:39.016Z,15.44
2018-04-25T05:32:06.397Z,15.46
2018-04-25T05:34:33.112Z,15.28
2018-04-25T05:37:00.658Z,15.29
2018-04-25T05:39:27.309Z,15.30
2018-04-25T05:41:54.773Z,15.24
2018-04-25T05:44:22.309Z,15.32
2018-04-25T05:46:48.964Z,15.28
2018-04-25T05:49:16.353Z,15.25
2018-04-25T05:51:43.088Z,15.20
2018-04-25T05:54:09.819Z,15.21
2018-04-25T05:56:37.424Z,15.24
2018-04-25T05:59:04.219Z,15.21
2018-04-25T06:01:31.798Z,15.11
2018-04-25T06:03:58.476Z,15.13
2018-04-25T06:06:25.106Z,15.20
2018-04-25T06:08:54.993Z,15.06
2018-04-25T06:11:21.732Z,15.04
2018-04-25T06:13:48.356Z,15.11
2018-04-25T06:16:15.033Z,15.10
2018-04-25T06:18:41.671Z,15.12
2018-04-25T06:21:09.105Z,14.95
2018-04-25T06:23:35.887Z,14.95
2018-04-25T06:26:02.532Z,14.93
2018-04-25T06:28:29.289Z,14.93
2018-04-25T06:30:56.685Z,15.04
2018-04-25T06:33:23.342Z,15.03
2018-04-25T06:35:50.044Z,15.10
2018-04-25T06:38:16.670Z,15.06
2018-04-25T06:40:44.131Z,15.21
2018-04-25T06:43:11.541Z,15.33
2018-04-25T06:45:38.229Z,15.50
2018-04-25T06:48:05.880Z,15.59
2018-04-25T06:50:33.619Z,15.59
2018-04-25T06:53:00.348Z,15.68
2018-04-25T06:55:27.164Z,15.75
2018-04-25T06:57:53.886Z,15.77
2018-04-25T07:00:20.519Z,15.77
2018-04-25T07:02:47.168Z,15.74
2018-04-25T07:05:13.941Z,15.85
2018-04-25T07:07:40.592Z,15.71
2018-04-25T07:10:07.458Z,15.75
2018-04-25T07:12:34.123Z,15.87
2018-04-25T07:15:00.950Z,15.96
2018-04-25T07:17:28.575Z,15.88
2018-04-25T07:19:55.705Z,15.85
2018-04-25T07:22:22.395Z,15.92
2018-04-25T07:24:49.883Z,16.28
2018-04-25T07:27:16.553Z,16.53
2018-04-25T07:29:43.440Z,16.68
2018-04-25T07:32:11.006Z,16.81
2018-04-25T07:34:38.439Z,17.00
2018-04-25T07:37:05.856Z,16.90
2018-04-25T07:39:32.640Z,16.68
2018-04-25T07:42:00.732Z,16.53
2018-04-25T07:44:27.415Z,16.42
2018-04-25T07:46:54.379Z,16.57
2018-04-25T07:49:21.151Z,16.73
2018-04-25T07:51:47.827Z,16.86
2018-04-25T07:54:15.261Z,17.02
2018-04-25T07:56:42.032Z,17.21
2018-04-25T07:59:09.604Z,17.41
2018-04-25T08:01:37.160Z,17.38
2018-04-25T08:04:04.588Z,17.06
2018-04-25T08:06:31.375Z,16.83
2018-04-25T08:08:58.101Z,16.56
2018-04-25T08:11:24.797Z,16.19
2018-04-25T08:14:09.637Z,16.16
2018-04-25T08:16:54.779Z,16.14
2018-04-25T08:19:39.927Z,15.99
2018-04-25T08:22:06.859Z,15.94
2018-04-25T08:24:33.508Z,15.90
2018-04-25T08:27:00.222Z,15.83
2018-04-25T08:29:27.156Z,15.70
2018-04-25T08:31:53.809Z,15.40
2018-04-25T08:34:20.555Z,15.37
2018-04-25T08:36:47.343Z,15.39
2018-04-25T08:39:14.900Z,15.33
2018-04-25T08:41:42.322Z,15.15
2018-04-25T08:44:09.768Z,15.38
2018-04-25T08:46:36.672Z,15.53
2018-04-25T08:49:03.371Z,15.37
2018-04-25T08:51:31.500Z,15.66
2018-04-25T08:53:58.504Z,15.70
2018-04-25T08:56:25.947Z,15.80
2018-04-25T08:58:52.596Z,16.15
2018-04-25T09:01:19.244Z,16.55
2018-04-25T09:03:46.675Z,16.30
2018-04-25T09:06:13.357Z,16.27
2018-04-25T09:08:40.005Z,16.25
2018-04-25T09:11:06.646Z,16.51
2018-04-25T09:13:33.469Z,16.71
2018-04-25T09:16:00.954Z,16.97
2018-04-25T09:18:27.586Z,17.11
2018-04-25T09:20:54.367Z,17.34
2018-04-25T09:23:21.040Z,17.57
2018-04-25T09:25:47.698Z,17.63
2018-04-25T09:28:15.070Z,17.73
2018-04-25T09:30:41.813Z,18.03
2018-04-25T09:33:08.660Z,18.42
2018-04-25T09:35:35.318Z,18.59
2018-04-25T09:38:02.019Z,18.38
2018-04-25T09:40:28.660Z,18.19
2018-04-25T09:42:55.547Z,18.10
2018-04-25T09:45:22.222Z,17.81
2018-04-25T09:47:49.620Z,17.74
2018-04-25T09:50:16.274Z,17.79
2018-04-25T09:52:43.078Z,17.47
2018-04-25T09:55:09.773Z,17.71
2018-04-25T09:57:37.240Z,17.82
2018-04-25T10:00:04.041Z,18.26
2018-04-25T10:02:32.854Z,18.26
2018-04-25T10:04:59.738Z,18.67
2018-04-25T10:07:27.296Z,18.97
2018-04-25T10:09:54.852Z,18.54
2018-04-25T10:12:22.417Z,18.29
2018-04-25T10:14:49.835Z,18.64
2018-04-25T10:17:16.576Z,18.79
2018-04-25T10:19:43.233Z,18.31
2018-04-25T10:22:10.151Z,18.44
2018-04-25T10:24:36.837Z,18.43
2018-04-25T10:27:04.213Z,18.19
2018-04-25T10:29:31.013Z,17.90
2018-04-25T10:31:57.723Z,17.45
2018-04-25T10:34:25.175Z,17.84
2018-04-25T10:36:51.962Z,17.89
2018-04-25T10:39:19.351Z,18.18
2018-04-25T10:41:46.323Z,18.03
2018-04-25T10:44:12.991Z,18.25
2018-04-25T10:46:39.715Z,18.30
2018-04-25T10:49:06.428Z,18.37
2018-04-25T10:51:33.080Z,18.38
2018-04-25T10:53:59.761Z,18.41
2018-04-25T10:56:27.133Z,17.89
2018-04-25T10:58:54.636Z,17.91
2018-04-25T11:01:21.468Z,17.93
2018-04-25T11:03:48.146Z,17.78
2018-04-25T11:06:14.936Z,17.87
2018-04-25T11:08:41.552Z,17.74
2018-04-25T11:11:08.984Z,17.45
2018-04-25T11:13:35.652Z,17.79
2018-04-25T11:16:02.416Z,17.56
2018-04-25T11:18:29.924Z,17.70
2018-04-25T11:20:56.615Z,17.49
2018-04-25T11:23:23.373Z,17.57
2018-04-25T11:25:50.040Z,17.61
2018-04-25T11:28:17.543Z,17.48
2018-04-25T11:30:46.269Z,17.46
2018-04-25T11:33:13.092Z,17.48
2018-04-25T11:35:39.942Z,17.56
2018-04-25T11:38:07.098Z,17.99
2018-04-25T11:40:33.875Z,18.14
2018-04-25T11:43:01.525Z,18.44
2018-04-25T11:45:28.921Z,18.45
2018-04-25T11:47:56.086Z,18.40
2018-04-25T11:50:22.967Z,18.09
2018-04-25T11:52:49.696Z,17.72
2018-04-25T11:55:16.384Z,17.93
2018-04-25T11:57:43.958Z,18.46
2018-04-25T12:00:10.639Z,18.67
2018-04-25T12:02:37.328Z,18.79
2018-04-25T12:05:04.093Z,18.80
2018-04-25T12:07:30.819Z,18.73
2018-04-25T12:09:57.489Z,18.74
2018-04-25T12:12:24.290Z,18.84
2018-04-25T12:14:50.969Z,18.74
2018-04-25T12:17:18.434Z,18.69
2018-04-25T12:19:45.159Z,18.54
2018-04-25T12:22:11.982Z,18.41
2018-04-25T12:24:38.833Z,17.79
2018-04-25T12:27:05.513Z,17.66
2018-04-25T12:29:32.366Z,17.74
2018-04-25T12:31:59.023Z,17.71
2018-04-25T12:34:25.747Z,17.93
2018-04-25T12:36:52.475Z,18.48
2018-04-25T12:39:19.228Z,18.42
2018-04-25T12:41:46.026Z,18.55
2018-04-25T12:44:12.733Z,18.51
2018-04-25T12:46:40.232Z,18.68
2018-04-25T12:49:06.938Z,18.57
2018-04-25T12:51:33.588Z,18.06
2018-04-25T12:54:00.400Z,17.97
2018-04-25T12:56:27.076Z,18.03
2018-04-25T12:58:53.852Z,18.24
2018-04-25T13:01:20.485Z,18.64
2018-04-25T13:29:50.165Z,19.86
2018-04-25T13:32:16.980Z,19.83
2018-04-25T13:34:43.628Z,20.03
2018-04-25T13:37:10.297Z,19.41
2018-04-25T13:39:36.921Z,19.60
2018-04-25T13:42:06.435Z,20.12
2018-04-25T13:44:33.227Z,20.55
2018-04-25T13:47:00.618Z,20.11
2018-04-25T13:49:27.420Z,19.93
2018-04-25T13:51:54.891Z,19.51
2018-04-25T13:54:21.538Z,18.68
2018-04-25T13:56:48.242Z,18.53
2018-04-25T13:59:17.063Z,18.58
2018-04-25T14:01:44.014Z,18.29
2018-04-25T14:04:11.128Z,18.15
2018-04-25T14:06:38.531Z,18.29
2018-04-25T14:09:06.036Z,18.23
2018-04-25T14:11:32.719Z,18.20
2018-04-25T14:13:59.446Z,18.04
2018-04-25T14:16:26.183Z,18.30
2018-04-25T14:18:53.678Z,18.64
2018-04-25T14:21:20.360Z,18.69
2018-04-25T14:23:47.773Z,18.70
2018-04-25T14:26:14.473Z,18.49
2018-04-25T14:28:41.172Z,18.60
2018-04-25T14:31:10.897Z,18.53
2018-04-25T14:33:37.544Z,18.30
2018-04-25T14:36:05.437Z,18.00
2018-04-25T14:38:34.712Z,17.79
2018-04-25T14:41:01.415Z,17.72
2018-04-25T14:43:34.851Z,17.80
2018-04-25T14:46:04.194Z,17.81
2018-04-25T14:48:30.962Z,17.89
2018-04-25T14:50:57.734Z,17.94
2018-04-25T14:53:24.404Z,17.94
2018-04-25T14:55:53.185Z,18.03
2018-04-25T14:58:20.497Z,18.20
2018-04-25T15:00:47.234Z,18.51
2018-04-25T15:03:13.956Z,18.58
2018-04-25T15:05:52.849Z,18.57
2018-04-25T15:08:19.645Z,18.38
2018-04-25T15:10:46.329Z,18.58
2018-04-25T15:13:13.140Z,18.73
2018-04-25T15:15:39.799Z,18.72
2018-04-25T15:18:06.719Z,18.79
2018-04-25T15:20:36.021Z,19.13
2018-04-25T15:23:03.353Z,19.21
2018-04-25T15:25:30.052Z,18.93
2018-04-25T15:27:58.672Z,18.68
2018-04-25T15:30:25.555Z,18.48
2018-04-25T15:32:52.727Z,18.35
2018-04-25T15:35:20.293Z,18.40
2018-04-25T15:37:48.548Z,18.29
2018-04-25T15:40:16.223Z,17.98
2018-04-25T15:42:43.627Z,17.93
2018-04-25T15:45:10.362Z,17.92
2018-04-25T15:47:37.049Z,17.82
2018-04-25T15:50:04.772Z,17.56
2018-04-25T15:52:31.540Z,17.54
2018-04-25T15:54:59.463Z,17.21
2018-04-25T15:57:26.420Z,17.10
2018-04-25T15:59:53.178Z,17.17
2018-04-25T16:02:19.869Z,17.13
2018-04-25T16:04:46.582Z,17.20
2018-04-25T16:07:16.803Z,17.19
2018-04-25T16:09:43.525Z,17.28
2018-04-25T16:12:10.351Z,17.37
2018-04-25T16:14:37.040Z,17.43
2018-04-25T16:17:03.777Z,17.36
2018-04-25T16:19:30.444Z,17.56
2018-04-25T16:21:57.099Z,17.58
2018-04-25T16:24:23.928Z,17.46
2018-04-25T16:26:50.647Z,17.46
2018-04-25T16:29:18.032Z,17.46
2018-04-25T16:31:44.701Z,17.44
2018-04-25T16:34:11.460Z,17.49
2018-04-25T16:36:39.641Z,17.45
2018-04-25T16:39:07.325Z,17.38
2018-04-25T16:41:38.381Z,17.33
2018-04-25T16:44:05.112Z,17.37
2018-04-25T16:46:31.824Z,17.29
2018-04-25T16:49:02.783Z,17.19
2018-04-25T16:51:31.399Z,17.06
2018-04-25T16:53:58.094Z,17.06
2018-04-25T16:56:25.601Z,17.05
2018-04-25T16:58:56.637Z,16.92
2018-04-25T17:01:23.349Z,16.92
2018-04-25T17:03:50.784Z,16.88
2018-04-25T17:06:17.605Z,16.88
2018-04-25T17:08:44.330Z,16.89
2018-04-25T17:11:11.167Z,16.90
2018-04-25T17:13:37.903Z,16.92
2018-04-25T17:16:04.562Z,16.92
2018-04-25T17:18:31.290Z,16.97
2018-04-25T17:20:58.191Z,16.99
2018-04-25T17:23:25.615Z,16.90
2018-04-25T17:25:55.068Z,17.02
2018-04-25T17:28:21.945Z,16.93
2018-04-25T17:30:48.766Z,16.78
2018-04-25T17:33:15.613Z,16.73
2018-04-25T17:35:42.507Z,16.83
2018-04-25T17:38:09.370Z,16.69
2018-04-25T17:40:37.295Z,16.53
2018-04-25T17:43:04.825Z,16.49
2018-04-25T17:45:32.837Z,16.48
2018-04-25T17:47:59.553Z,16.46
2018-04-25T17:50:26.213Z,16.50
2018-04-25T17:52:56.052Z,16.44
2018-04-25T17:55:23.940Z,16.24
2018-04-25T17:57:50.585Z,16.16
2018-04-25T18:00:17.250Z,15.98
2018-04-25T18:02:43.909Z,15.93
2018-04-25T18:05:10.765Z,15.87
2018-04-25T18:07:37.465Z,15.92
2018-04-25T18:10:04.272Z,15.85
2018-04-25T18:12:31.669Z,15.83
2018-04-25T18:14:58.431Z,15.79
2018-04-25T18:17:25.106Z,15.75
2018-04-25T18:19:52.636Z,15.87
2018-04-25T18:22:19.414Z,15.83
2018-04-25T18:24:46.021Z,15.79
2018-04-25T18:27:13.469Z,15.71
2018-04-25T18:29:40.134Z,15.72
2018-04-25T18:32:07.602Z,15.66
2018-04-25T18:34:35.104Z,15.68
2018-04-25T18:37:01.859Z,15.64
2018-04-25T18:39:28.507Z,15.68
2018-04-25T18:41:55.246Z,15.68
2018-04-25T18:44:21.904Z,15.68
2018-04-25T18:46:48.714Z,15.67
2018-04-25T18:49:15.371Z,15.71
2018-04-25T18:51:43.221Z,15.63
2018-04-25T18:54:09.933Z,15.60
2018-04-25T18:56:36.672Z,15.67
2018-04-25T18:59:03.472Z,15.60
2018-04-25T19:01:30.144Z,15.54
2018-04-25T19:03:56.896Z,15.61
2018-04-25T19:06:23.556Z,15.52
2018-04-25T19:08:50.212Z,15.52
2018-04-25T19:11:16.907Z,15.46
2018-04-25T19:13:43.713Z,15.47
2018-04-25T19:16:10.426Z,15.46
2018-04-25T19:18:37.179Z,15.44
2018-04-25T19:21:04.215Z,15.32
2018-04-25T19:23:31.016Z,15.23
2018-04-25T19:25:57.723Z,15.20
2018-04-25T19:28:24.453Z,15.22
2018-04-25T19:30:51.225Z,15.27
2018-04-25T19:33:17.925Z,15.34
2018-04-25T19:35:44.748Z,15.19
2018-04-25T19:38:11.834Z,15.29
2018-04-25T19:40:38.540Z,15.21
2018-04-25T19:43:05.293Z,15.17
2018-04-25T19:45:32.012Z,15.18
2018-04-25T19:47:58.776Z,15.16
2018-04-25T19:50:25.426Z,15.17
2018-04-25T19:52:52.452Z,15.17
2018-04-25T19:55:19.170Z,15.18
2018-04-25T19:57:45.859Z,15.10
2018-04-25T20:00:12.568Z,15.02
2018-04-25T20:02:39.275Z,14.98
2018-04-25T20:05:05.919Z,14.99
2018-04-25T20:07:32.781Z,15.00
2018-04-25T20:09:59.599Z,14.93
2018-04-25T20:12:26.294Z,14.89
2018-04-25T20:14:53.060Z,14.91
2018-04-25T20:17:20.485Z,14.90
2018-04-25T20:19:47.187Z,15.00
2018-04-25T20:22:13.822Z,15.02
2018-04-25T20:24:40.495Z,14.99
2018-04-25T20:27:07.175Z,14.92
2018-04-25T20:29:34.601Z,14.92
2018-04-25T20:32:01.370Z,14.96
2018-04-25T20:34:28.096Z,14.90
2018-04-25T20:36:54.787Z,14.86
2018-04-25T20:39:21.847Z,14.82
2018-04-25T20:41:48.619Z,14.87
2018-04-25T20:44:15.314Z,14.84
2018-04-25T20:46:42.788Z,14.79
2018-04-25T20:49:09.574Z,14.78
2018-04-25T20:51:36.324Z,14.81
2018-04-25T20:54:03.172Z,14.83
2018-04-25T20:56:29.821Z,14.76
2018-04-25T20:58:57.332Z,14.69
2018-04-25T21:01:24.013Z,14.69
2018-04-25T21:03:51.418Z,14.78
2018-04-25T21:06:18.096Z,14.76
2018-04-25T21:08:44.863Z,14.68
2018-04-25T21:11:11.693Z,14.57
2018-04-25T21:13:38.246Z,14.53
2018-04-25T21:16:04.934Z,14.46
2018-04-25T21:18:31.571Z,14.40
2018-04-25T21:20:58.278Z,14.46
2018-04-25T21:23:24.928Z,14.37
2018-04-25T21:25:51.547Z,14.20
2018-04-25T21:28:19.043Z,14.15
2018-04-25T21:30:45.961Z,14.09
2018-04-25T21:33:12.603Z,14.03
2018-04-25T21:35:39.384Z,14.02
2018-04-25T21:38:06.039Z,13.98
2018-04-25T21:40:33.522Z,13.93
2018-04-25T21:43:00.370Z,13.90
2018-04-25T21:45:27.048Z,13.79
2018-04-25T21:47:53.713Z,13.76
2018-04-25T21:50:21.134Z,13.80
2018-04-25T21:52:47.814Z,13.71
2018-04-25T21:55:15.209Z,13.77
2018-04-25T21:57:41.864Z,13.70
2018-04-25T22:00:08.494Z,13.62
2018-04-25T22:02:35.161Z,13.60
2018-04-25T22:05:02.046Z,13.55
2018-04-25T22:07:28.719Z,13.48
2018-04-25T22:09:56.277Z,13.50
2018-04-25T22:12:23.103Z,13.55
2018-04-25T22:14:49.915Z,13.52
2018-04-25T22:17:17.396Z,13.50
2018-04-25T22:19:44.085Z,13.52
2018-04-25T22:22:10.862Z,13.52
2018-04-25T22:24:38.245Z,13.45
2018-04-25T22:27:04.922Z,13.41
2018-04-25T22:29:31.560Z,13.34
2018-04-25T22:31:58.237Z,13.33
2018-04-25T22:34:25.065Z,13.32
2018-04-25T22:36:51.725Z,13.35
2018-04-25T22:39:18.513Z,13.28
2018-04-25T22:41:45.921Z,13.33
2018-04-25T22:44:12.588Z,13.27
2018-04-25T22:46:39.275Z,13.25
2018-04-25T22:49:06.190Z,13.26
2018-04-25T22:51:32.806Z,13.33
2018-04-25T22:54:00.206Z,13.37
2018-04-25T22:56:26.874Z,13.35
2018-04-25T22:58:54.425Z,13.30
2018-04-25T23:01:21.092Z,13.27
2018-04-25T23:03:47.752Z,13.21
2018-04-25T23:06:14.459Z,13.25
2018-04-25T23:08:41.984Z,13.17
2018-04-25T23:11:08.701Z,13.09
2018-04-25T23:13:35.352Z,13.04
2018-04-25T23:16:01.998Z,13.01
2018-04-25T23:18:28.629Z,12.99
2018-04-25T23:20:55.275Z,12.93
2018-04-25T23:23:21.952Z,12.94
2018-04-25T23:25:48.646Z,12.95
2018-04-25T23:28:15.365Z,12.93
2018-04-25T23:30:42.001Z,12.83
2018-04-25T23:33:08.713Z,12.91
2018-04-25T23:35:36.097Z,12.90
2018-04-25T23:38:02.768Z,12.84
2018-04-25T23:40:29.385Z,12.90
2018-04-25T23:42:56.037Z,12.77
2018-04-25T23:45:22.750Z,12.82
2018-04-25T23:47:49.554Z,12.86
2018-04-25T23:50:17.092Z,12.88
2018-04-25T23:52:44.480Z,12.92
2018-04-25T23:55:11.883Z,13.04
2018-04-25T23:57:38.516Z,13.01
