createdAt,value
2022-10-13T00:01:12.613Z,100.00
2022-10-13T00:04:14.994Z,100.00
2022-10-13T00:07:17.041Z,100.00
2022-10-13T00:10:19.398Z,100.00
2022-10-13T00:13:21.461Z,100.00
2022-10-13T00:16:24.624Z,100.00
2022-10-13T00:19:27.748Z,100.00
2022-10-13T00:22:30.178Z,100.00
2022-10-13T00:25:32.255Z,100.00
2022-10-13T00:28:35.177Z,100.00
2022-10-13T00:31:37.292Z,100.00
2022-10-13T00:34:39.848Z,100.00
2022-10-13T00:37:41.950Z,100.00
2022-10-13T00:40:56.151Z,100.00
2022-10-13T00:44:04.988Z,100.00
2022-10-13T00:47:07.428Z,100.00
2022-10-13T00:50:14.721Z,100.00
2022-10-13T00:53:20.027Z,100.00
2022-10-13T00:56:24.379Z,100.00
2022-10-13T00:59:29.168Z,100.00
2022-10-13T01:02:34.774Z,100.00
2022-10-13T01:05:39.428Z,100.00
2022-10-13T01:08:41.604Z,100.00
2022-10-13T01:12:01.120Z,100.00
2022-10-13T01:15:22.783Z,100.00
2022-10-13T01:18:38.738Z,100.00
2022-10-13T01:21:48.959Z,100.00
2022-10-13T01:25:18.612Z,100.00
2022-10-13T01:28:35.527Z,100.00
2022-10-13T01:31:42.123Z,100.00
2022-10-13T01:34:50.502Z,100.00
2022-10-13T01:38:09.310Z,100.00
2022-10-13T01:41:25.958Z,100.00
2022-10-13T01:44:41.034Z,100.00
2022-10-13T01:47:44.104Z,100.00
2022-10-13T01:50:47.695Z,100.00
2022-10-13T01:53:50.274Z,100.00
2022-10-13T01:56:56.397Z,100.00
2022-10-13T02:00:01.818Z,100.00
2022-10-13T02:03:45.956Z,100.00
2022-10-13T02:06:57.796Z,100.00
2022-10-13T02:10:11.818Z,100.00
2022-10-13T02:13:17.614Z,100.00
2022-10-13T02:16:23.453Z,100.00
2022-10-13T02:19:27.627Z,100.00
2022-10-13T02:22:37.212Z,100.00
2022-10-13T02:25:40.315Z,100.00
2022-10-13T02:28:42.584Z,100.00
2022-10-13T02:31:46.443Z,100.00
2022-10-13T02:34:49.152Z,100.00
2022-10-13T02:37:51.488Z,100.00
2022-10-13T02:40:54.815Z,100.00
2022-10-13T02:43:57.466Z,100.00
2022-10-13T02:47:00.851Z,100.00
2022-10-13T02:50:03.854Z,100.00
2022-10-13T02:53:05.974Z,100.00
2022-10-13T02:56:08.345Z,100.00
2022-10-13T02:59:12.326Z,100.00
2022-10-13T03:02:14.788Z,100.00
2022-10-13T03:05:17.226Z,100.00
2022-10-13T03:08:19.562Z,100.00
2022-10-13T03:11:22.215Z,100.00
2022-10-13T03:14:24.631Z,100.00
2022-10-13T03:17:27.153Z,100.00
2022-10-13T03:20:29.513Z,100.00
2022-10-13T03:23:31.761Z,100.00
2022-10-13T03:26:35.127Z,100.00
2022-10-13T03:29:37.199Z,100.00
2022-10-13T03:32:40.644Z,100.00
2022-10-13T03:35:42.765Z,100.00
2022-10-13T03:38:45.168Z,100.00
2022-10-13T03:41:47.494Z,100.00
2022-10-13T03:44:55.198Z,100.00
2022-10-13T03:47:58.488Z,100.00
2022-10-13T03:51:05.400Z,100.00
2022-10-13T03:54:07.636Z,100.00
2022-10-13T03:57:09.956Z,100.00
2022-10-13T04:00:12.945Z,100.00
2022-10-13T04:03:15.495Z,100.00
2022-10-13T04:06:17.871Z,100.00
2022-10-13T04:09:19.929Z,100.00
2022-10-13T04:12:22.498Z,100.00
2022-10-13T04:15:24.798Z,100.00
2022-10-13T04:18:27.131Z,100.00
2022-10-13T04:21:31.558Z,100.00
2022-10-13T04:24:34.116Z,100.00
2022-10-13T04:27:39.533Z,100.00
2022-10-13T04:30:45.856Z,100.00
2022-10-13T04:33:51.681Z,100.00
2022-10-13T04:36:56.781Z,100.00
2022-10-13T04:39:58.848Z,100.00
2022-10-13T04:43:01.538Z,100.00
2022-10-13T04:46:07.386Z,100.00
2022-10-13T04:49:09.770Z,100.00
2022-10-13T04:52:13.561Z,100.00
2022-10-13T04:55:15.985Z,100.00
2022-10-13T04:58:18.721Z,100.00
2022-10-13T05:01:23.781Z,100.00
2022-10-13T05:04:25.846Z,100.00
2022-10-13T05:07:28.192Z,100.00
2022-10-13T05:10:34.618Z,100.00
2022-10-13T05:13:37.813Z,100.00
2022-10-13T05:16:39.899Z,100.00
2022-10-13T05:19:42.600Z,100.00
2022-10-13T05:22:44.950Z,100.00
2022-10-13T05:25:47.323Z,100.00
2022-10-13T05:28:50.040Z,100.00
2022-10-13T05:31:52.542Z,100.00
2022-10-13T05:34:54.635Z,100.00
2022-10-13T05:37:57.013Z,100.00
2022-10-13T05:41:17.485Z,100.00
2022-10-13T05:44:19.849Z,100.00
2022-10-13T05:47:28.488Z,100.00
2022-10-13T05:50:32.134Z,100.00
2022-10-13T05:53:38.168Z,100.00
2022-10-13T05:56:47.769Z,100.00
2022-10-13T05:59:57.658Z,100.00
2022-10-13T06:03:07.542Z,100.00
2022-10-13T06:06:10.828Z,100.00
2022-10-13T06:09:13.128Z,100.00
2022-10-13T06:12:16.863Z,100.00
2022-10-13T06:15:19.039Z,100.00
2022-10-13T06:18:21.424Z,100.00
2022-10-13T06:21:24.181Z,100.00
2022-10-13T06:24:26.546Z,100.00
2022-10-13T06:27:29.222Z,100.00
2022-10-13T06:30:32.377Z,100.00
2022-10-13T06:33:34.887Z,100.00
2022-10-13T06:36:37.986Z,100.00
2022-10-13T06:39:40.061Z,100.00
2022-10-13T06:42:42.414Z,100.00
2022-10-13T06:45:44.502Z,100.00
2022-10-13T06:48:51.174Z,100.00
2022-10-13T06:51:53.438Z,100.00
2022-10-13T06:54:55.748Z,100.00
2022-10-13T06:57:58.030Z,100.00
2022-10-13T07:01:00.445Z,100.00
2022-10-13T07:04:02.650Z,100.00
2022-10-13T07:07:04.971Z,100.00
2022-10-13T07:10:07.263Z,100.00
2022-10-13T07:13:09.773Z,100.00
2022-10-13T07:16:11.995Z,100.00
2022-10-13T07:19:14.359Z,100.00
2022-10-13T07:22:16.601Z,100.00
2022-10-13T07:25:19.047Z,100.00
2022-10-13T07:28:21.381Z,100.00
2022-10-13T07:31:25.339Z,100.00
2022-10-13T07:34:27.417Z,100.00
2022-10-13T07:37:29.802Z,100.00
2022-10-13T07:40:32.244Z,100.00
2022-10-13T07:43:35.205Z,98.21
2022-10-13T07:46:39.910Z,95.92
2022-10-13T07:49:42.241Z,95.09
2022-10-13T07:52:44.929Z,95.74
2022-10-13T07:55:47.556Z,91.99
2022-10-13T07:58:49.750Z,89.80
2022-10-13T08:01:52.145Z,89.80
2022-10-13T08:04:54.493Z,88.77
2022-10-13T08:07:58.464Z,89.65
2022-10-13T08:11:03.626Z,88.40
2022-10-13T08:14:06.951Z,85.03
2022-10-13T08:17:09.321Z,80.66
2022-10-13T08:20:11.634Z,77.51
2022-10-13T08:26:24.496Z,76.62
2022-10-13T08:29:26.923Z,76.88
2022-10-13T08:32:29.826Z,73.81
2022-10-13T08:35:34.862Z,73.70
2022-10-13T08:38:37.123Z,74.80
2022-10-13T08:41:44.047Z,66.09
2022-10-13T08:45:28.810Z,64.77
2022-10-13T08:48:21.602Z,66.77
2022-10-13T08:51:23.703Z,66.07
2022-10-13T08:54:26.530Z,61.26
2022-10-13T08:57:28.643Z,61.15
2022-10-13T09:00:31.060Z,61.06
2022-10-13T09:03:49.901Z,61.18
2022-10-13T09:07:17.384Z,60.79
2022-10-13T09:10:20.015Z,60.90
2022-10-13T09:13:22.452Z,60.60
2022-10-13T09:16:32.637Z,59.54
2022-10-13T09:19:36.617Z,56.90
2022-10-13T09:22:41.133Z,58.05
2022-10-13T09:25:49.908Z,59.02
2022-10-13T09:28:52.536Z,57.98
2022-10-13T09:32:23.807Z,59.53
2022-10-13T09:35:26.092Z,60.01
2022-10-13T09:38:29.372Z,60.13
2022-10-13T09:41:32.126Z,62.13
2022-10-13T09:44:34.578Z,62.48
2022-10-13T09:47:36.730Z,60.13
2022-10-13T09:50:49.599Z,59.78
2022-10-13T09:53:52.406Z,61.19
2022-10-13T09:57:16.652Z,61.92
2022-10-13T10:00:24.452Z,61.83
2022-10-13T10:03:34.571Z,61.30
2022-10-13T10:06:38.734Z,59.87
2022-10-13T10:09:46.701Z,57.09
2022-10-13T10:12:49.051Z,60.11
2022-10-13T10:15:57.484Z,59.12
2022-10-13T10:19:12.032Z,59.22
2022-10-13T10:22:36.109Z,59.38
2022-10-13T10:25:44.795Z,59.55
2022-10-13T10:29:17.245Z,58.59
2022-10-13T10:32:34.654Z,58.17
2022-10-13T10:35:49.378Z,58.60
2022-10-13T10:39:00.183Z,59.71
2022-10-13T10:42:07.983Z,59.82
2022-10-13T10:45:21.744Z,56.10
2022-10-13T10:48:25.457Z,57.63
2022-10-13T10:51:36.019Z,59.94
2022-10-13T10:54:52.463Z,59.69
2022-10-13T10:58:07.419Z,59.30
2022-10-13T11:01:25.476Z,59.61
2022-10-13T11:04:40.367Z,58.82
2022-10-13T11:07:43.054Z,58.34
2022-10-13T11:10:45.145Z,58.36
2022-10-13T11:14:02.721Z,59.38
2022-10-13T11:17:07.464Z,59.45
2022-10-13T11:20:21.778Z,58.64
2022-10-13T11:23:32.675Z,56.43
2022-10-13T11:26:42.914Z,58.58
2022-10-13T11:29:54.805Z,58.09
2022-10-13T11:32:57.380Z,58.31
2022-10-13T11:36:39.253Z,58.78
2022-10-13T11:39:59.518Z,58.73
2022-10-13T11:43:23.728Z,55.75
2022-10-13T11:47:00.567Z,56.98
2022-10-13T11:50:22.722Z,57.14
2022-10-13T11:53:32.455Z,55.36
2022-10-13T11:56:48.454Z,55.20
2022-10-13T11:59:55.711Z,54.62
2022-10-13T12:03:01.235Z,56.49
2022-10-13T12:06:22.346Z,56.59
2022-10-13T12:09:25.021Z,56.41
2022-10-13T12:12:27.697Z,56.71
2022-10-13T12:15:43.473Z,55.72
2022-10-13T12:18:45.922Z,57.61
2022-10-13T12:21:53.426Z,57.71
2022-10-13T12:25:00.481Z,57.16
2022-10-13T12:28:02.731Z,56.34
2022-10-13T12:34:45.345Z,56.38
2022-10-13T12:38:13.633Z,57.41
2022-10-13T12:41:24.707Z,56.54
2022-10-13T12:44:37.224Z,55.53
2022-10-13T12:47:59.977Z,56.64
2022-10-13T12:51:15.919Z,55.16
2022-10-13T12:54:31.747Z,55.55
2022-10-13T12:57:45.601Z,57.03
2022-10-13T13:01:18.220Z,55.93
2022-10-13T13:04:23.867Z,54.98
2022-10-13T13:07:37.941Z,54.12
2022-10-13T13:10:54.500Z,55.16
2022-10-13T13:14:34.641Z,56.66
2022-10-13T13:17:58.953Z,55.40
2022-10-13T13:21:12.636Z,56.79
2022-10-13T13:24:28.832Z,57.02
2022-10-13T13:27:41.087Z,57.67
2022-10-13T13:30:48.233Z,58.25
2022-10-13T13:34:00.533Z,57.93
2022-10-13T13:37:05.348Z,57.30
2022-10-13T13:40:15.237Z,56.27
2022-10-13T13:43:17.288Z,54.63
2022-10-13T13:46:23.369Z,56.82
2022-10-13T13:49:25.778Z,56.91
2022-10-13T13:52:28.125Z,59.70
2022-10-13T13:55:30.395Z,58.43
2022-10-13T13:58:32.730Z,57.24
2022-10-13T14:01:35.207Z,60.04
2022-10-13T14:04:37.594Z,59.72
2022-10-13T14:07:40.792Z,59.13
2022-10-13T14:10:43.467Z,59.75
2022-10-13T14:13:47.276Z,60.03
2022-10-13T14:16:51.423Z,58.91
2022-10-13T14:19:53.505Z,59.12
2022-10-13T14:22:55.978Z,59.96
2022-10-13T14:25:58.114Z,60.05
2022-10-13T14:29:00.905Z,60.08
2022-10-13T14:32:03.394Z,62.06
2022-10-13T14:35:06.647Z,61.48
2022-10-13T14:38:08.943Z,63.40
2022-10-13T14:41:12.024Z,63.18
2022-10-13T14:44:14.385Z,64.26
2022-10-13T14:47:20.274Z,63.93
2022-10-13T14:50:22.483Z,64.36
2022-10-13T14:53:33.675Z,64.14
2022-10-13T14:56:36.297Z,63.18
2022-10-13T14:59:38.654Z,62.57
2022-10-13T15:02:40.721Z,61.98
2022-10-13T15:05:43.038Z,66.30
2022-10-13T15:08:45.792Z,66.56
2022-10-13T15:11:48.191Z,64.05
2022-10-13T15:14:50.277Z,64.45
2022-10-13T15:17:52.682Z,64.18
2022-10-13T15:20:54.776Z,64.90
2022-10-13T15:23:57.378Z,65.26
2022-10-13T15:26:59.453Z,65.65
2022-10-13T15:30:04.542Z,65.87
2022-10-13T15:33:06.614Z,66.48
2022-10-13T15:36:08.947Z,66.80
2022-10-13T15:39:14.628Z,67.24
2022-10-13T15:42:16.965Z,67.48
2022-10-13T15:45:19.490Z,67.88
2022-10-13T15:48:22.073Z,67.92
2022-10-13T15:51:26.178Z,68.16
2022-10-13T15:54:28.677Z,69.04
2022-10-13T15:57:31.502Z,69.10
2022-10-13T16:00:33.887Z,68.93
2022-10-13T16:03:36.457Z,68.50
2022-10-13T16:06:38.869Z,69.66
2022-10-13T16:09:41.228Z,72.67
2022-10-13T16:12:49.246Z,73.87
2022-10-13T16:15:59.853Z,76.67
2022-10-13T16:19:01.924Z,77.16
2022-10-13T16:22:04.408Z,75.93
2022-10-13T16:25:07.100Z,75.38
2022-10-13T16:28:09.479Z,75.38
2022-10-13T16:31:14.234Z,74.63
2022-10-13T16:34:17.405Z,75.75
2022-10-13T16:37:20.074Z,76.70
2022-10-13T16:40:22.826Z,76.91
2022-10-13T16:43:24.911Z,77.73
2022-10-13T16:46:28.890Z,80.24
2022-10-13T16:49:31.683Z,80.59
2022-10-13T16:52:34.029Z,80.82
2022-10-13T16:55:39.471Z,80.31
2022-10-13T16:58:45.048Z,79.09
2022-10-13T17:01:48.199Z,78.32
2022-10-13T17:04:50.576Z,77.48
2022-10-13T17:07:52.704Z,77.44
2022-10-13T17:10:58.243Z,77.88
2022-10-13T17:14:01.145Z,77.82
2022-10-13T17:17:06.512Z,77.87
2022-10-13T17:20:09.553Z,78.47
2022-10-13T17:23:13.181Z,78.71
2022-10-13T17:26:17.173Z,80.81
2022-10-13T17:29:19.581Z,82.46
2022-10-13T17:32:22.228Z,80.32
2022-10-13T17:35:24.610Z,79.94
2022-10-13T17:38:26.719Z,80.03
2022-10-13T17:41:29.063Z,79.35
2022-10-13T17:44:31.291Z,80.10
2022-10-13T17:47:34.536Z,80.82
2022-10-13T17:50:37.670Z,79.94
2022-10-13T17:53:42.023Z,80.19
2022-10-13T17:56:47.821Z,80.81
2022-10-13T17:59:50.182Z,80.84
2022-10-13T18:02:52.311Z,82.01
2022-10-13T18:05:54.642Z,82.52
2022-10-13T18:08:56.963Z,83.69
2022-10-13T18:11:59.305Z,84.64
2022-10-13T18:15:01.437Z,86.21
2022-10-13T18:18:04.644Z,86.31
2022-10-13T18:21:08.237Z,86.87
2022-10-13T18:24:11.657Z,87.01
2022-10-13T18:27:13.752Z,87.38
2022-10-13T18:30:21.368Z,88.01
2022-10-13T18:33:24.359Z,88.00
2022-10-13T18:36:29.406Z,88.74
2022-10-13T18:39:34.064Z,88.95
2022-10-13T18:42:36.417Z,89.49
2022-10-13T18:45:38.484Z,89.89
2022-10-13T18:48:41.047Z,90.01
2022-10-13T18:51:43.121Z,90.21
2022-10-13T18:54:46.275Z,89.81
2022-10-13T18:57:48.337Z,90.50
2022-10-13T19:00:50.702Z,90.82
2022-10-13T19:03:53.951Z,90.95
2022-10-13T19:06:56.276Z,91.21
2022-10-13T19:09:58.367Z,91.32
2022-10-13T19:13:00.708Z,92.67
2022-10-13T19:16:04.676Z,92.75
2022-10-13T19:19:09.157Z,93.15
2022-10-13T19:22:11.470Z,93.16
2022-10-13T19:25:13.926Z,93.49
2022-10-13T19:28:16.614Z,93.65
2022-10-13T19:31:23.962Z,94.06
2022-10-13T19:34:26.408Z,94.44
2022-10-13T19:37:28.784Z,93.95
2022-10-13T19:40:30.845Z,94.03
2022-10-13T19:43:33.753Z,94.16
2022-10-13T19:46:38.284Z,94.56
2022-10-13T19:49:40.652Z,95.50
2022-10-13T19:52:43.040Z,95.29
2022-10-13T19:55:47.858Z,96.05
2022-10-13T19:58:51.396Z,96.74
2022-10-13T20:01:55.779Z,97.10
2022-10-13T20:04:58.142Z,97.18
2022-10-13T20:08:00.207Z,96.74
2022-10-13T20:11:07.708Z,96.82
2022-10-13T20:14:09.822Z,97.61
2022-10-13T20:17:14.321Z,96.62
2022-10-13T20:20:20.151Z,96.44
2022-10-13T20:23:25.125Z,96.61
2022-10-13T20:26:27.274Z,97.21
2022-10-13T20:29:29.685Z,97.08
2022-10-13T20:32:31.751Z,97.82
2022-10-13T20:35:34.079Z,97.58
2022-10-13T20:38:36.234Z,97.57
2022-10-13T20:41:38.601Z,97.94
2022-10-13T20:44:40.657Z,98.58
2022-10-13T20:47:42.985Z,98.43
2022-10-13T20:50:45.046Z,98.38
2022-10-13T20:53:48.436Z,98.46
2022-10-13T20:56:50.576Z,98.42
2022-10-13T20:59:52.900Z,98.64
2022-10-13T21:02:58.802Z,98.60
2022-10-13T21:06:06.383Z,99.54
2022-10-13T21:09:09.382Z,100.00
2022-10-13T21:12:12.450Z,99.92
2022-10-13T21:15:14.617Z,99.78
2022-10-13T21:18:16.953Z,98.80
2022-10-13T21:21:24.767Z,99.31
2022-10-13T21:24:27.090Z,99.00
2022-10-13T21:27:29.145Z,98.87
2022-10-13T21:30:32.354Z,98.62
2022-10-13T21:33:35.983Z,99.69
2022-10-13T21:36:42.347Z,100.00
2022-10-13T21:39:47.634Z,99.86
2022-10-13T21:42:50.199Z,100.00
2022-10-13T21:45:52.287Z,100.00
2022-10-13T21:48:57.058Z,100.00
2022-10-13T21:51:59.645Z,99.63
2022-10-13T21:55:02.992Z,99.60
2022-10-13T21:58:05.557Z,99.18
2022-10-13T22:01:08.319Z,99.21
2022-10-13T22:04:13.385Z,99.64
2022-10-13T22:07:15.464Z,100.00
2022-10-13T22:10:17.970Z,100.00
2022-10-13T22:13:20.062Z,100.00
2022-10-13T22:16:29.075Z,99.62
2022-10-13T22:19:31.154Z,100.00
2022-10-13T22:22:33.507Z,100.00
2022-10-13T22:25:35.589Z,100.00
2022-10-13T22:28:38.982Z,100.00
2022-10-13T22:31:41.135Z,100.00
2022-10-13T22:34:44.726Z,100.00
2022-10-13T22:37:46.791Z,100.00
2022-10-13T22:40:49.131Z,100.00
2022-10-13T22:43:53.213Z,100.00
2022-10-13T22:46:55.554Z,100.00
2022-10-13T22:49:57.622Z,100.00
2022-10-13T22:52:59.971Z,100.00
2022-10-13T22:56:08.801Z,100.00
2022-10-13T22:59:13.704Z,100.00
2022-10-13T23:02:15.795Z,100.00
2022-10-13T23:05:18.169Z,100.00
2022-10-13T23:08:20.236Z,100.00
2022-10-13T23:11:22.977Z,100.00
2022-10-13T23:14:25.066Z,100.00
2022-10-13T23:17:27.428Z,100.00
2022-10-13T23:20:30.170Z,100.00
2022-10-13T23:23:33.256Z,100.00
2022-10-13T23:26:36.021Z,100.00
2022-10-13T23:29:38.364Z,100.00
2022-10-13T23:32:40.464Z,100.00
2022-10-13T23:35:42.790Z,100.00
2022-10-13T23:38:45.448Z,100.00
2022-10-13T23:41:47.828Z,100.00
2022-10-13T23:44:51.460Z,100.00
2022-10-13T23:47:53.783Z,100.00
2022-10-13T23:50:57.529Z,100.00
2022-10-13T23:53:59.883Z,100.00
2022-10-13T23:57:01.934Z,100.00
