createdAt,value
2018-08-31T00:00:20.105Z,11.43
2018-08-31T00:01:35.697Z,11.22
2018-08-31T00:02:44.016Z,11.48
2018-08-31T00:04:57.409Z,11.05
2018-08-31T00:06:13.236Z,10.65
2018-08-31T00:07:32.696Z,11.00
2018-08-31T00:08:51.854Z,10.80
2018-08-31T00:10:27.016Z,12.68
2018-08-31T00:12:02.949Z,11.70
2018-08-31T00:13:08.023Z,12.63
2018-08-31T00:14:12.226Z,11.75
2018-08-31T00:15:16.731Z,13.13
2018-08-31T00:16:21.117Z,11.10
2018-08-31T00:17:25.309Z,12.70
2018-08-31T00:18:29.624Z,11.60
2018-08-31T00:19:33.994Z,13.48
2018-08-31T00:20:38.203Z,11.22
2018-08-31T00:21:42.335Z,11.75
2018-08-31T00:22:46.835Z,12.75
2018-08-31T00:24:02.291Z,12.47
2018-08-31T00:25:18.618Z,12.53
2018-08-31T00:26:34.201Z,12.35
2018-08-31T00:27:50.046Z,11.65
2018-08-31T00:29:12.440Z,12.28
2018-08-31T00:30:28.003Z,12.10
2018-08-31T00:33:52.706Z,12.35
2018-08-31T00:38:14.337Z,10.53
2018-08-31T00:42:09.118Z,11.83
2018-08-31T00:43:30.204Z,11.57
2018-08-31T00:44:45.732Z,10.90
2018-08-31T00:45:50.040Z,10.98
2018-08-31T00:46:54.387Z,12.40
2018-08-31T00:47:59.505Z,11.45
2018-08-31T00:49:04.010Z,12.45
2018-08-31T00:50:08.298Z,11.97
2018-08-31T00:51:12.762Z,10.68
2018-08-31T00:52:17.214Z,12.63
2018-08-31T00:53:21.525Z,11.83
2018-08-31T00:54:25.634Z,11.18
2018-08-31T00:55:30.177Z,12.23
2018-08-31T00:56:34.302Z,12.20
2018-08-31T00:57:38.604Z,13.13
2018-08-31T00:58:42.949Z,11.40
2018-08-31T00:59:47.269Z,13.20
2018-08-31T01:00:51.746Z,11.38
2018-08-31T01:01:55.942Z,11.15
2018-08-31T01:03:00.206Z,10.20
2018-08-31T01:04:04.625Z,12.07
2018-08-31T01:05:09.043Z,11.45
2018-08-31T01:06:13.116Z,11.65
2018-08-31T01:07:17.454Z,11.70
2018-08-31T01:08:22.045Z,13.48
2018-08-31T01:09:26.302Z,11.80
2018-08-31T01:10:30.485Z,11.55
2018-08-31T01:11:34.795Z,12.23
2018-08-31T01:12:39.451Z,12.73
2018-08-31T01:13:43.890Z,10.05
2018-08-31T01:14:48.150Z,13.60
2018-08-31T01:15:52.649Z,11.53
2018-08-31T01:16:57.287Z,10.78
2018-08-31T01:18:01.564Z,11.83
2018-08-31T01:19:06.180Z,11.88
2018-08-31T01:20:10.591Z,11.33
2018-08-31T01:21:14.726Z,12.15
2018-08-31T01:22:19.129Z,12.10
2018-08-31T01:23:23.412Z,11.12
2018-08-31T01:24:27.977Z,13.03
2018-08-31T01:25:33.568Z,11.95
2018-08-31T01:26:37.892Z,11.90
2018-08-31T01:27:42.484Z,12.45
2018-08-31T01:28:46.885Z,10.65
2018-08-31T01:29:51.250Z,11.70
2018-08-31T01:30:55.500Z,13.22
2018-08-31T01:31:59.734Z,13.15
2018-08-31T01:33:04.058Z,12.70
2018-08-31T01:34:08.348Z,12.40
2018-08-31T01:35:12.638Z,12.15
2018-08-31T01:36:16.893Z,11.97
2018-08-31T01:37:21.089Z,12.53
2018-08-31T01:38:25.306Z,12.30
2018-08-31T01:39:29.730Z,11.68
2018-08-31T01:40:34.089Z,12.88
2018-08-31T01:41:38.316Z,12.43
2018-08-31T01:42:42.666Z,11.18
2018-08-31T01:43:46.921Z,10.63
2018-08-31T01:44:51.351Z,10.80
2018-08-31T01:45:55.781Z,10.30
2018-08-31T01:46:59.944Z,10.82
2018-08-31T01:48:04.102Z,10.48
2018-08-31T01:49:08.216Z,11.40
2018-08-31T01:50:12.579Z,11.43
2018-08-31T01:51:21.376Z,10.78
2018-08-31T01:52:25.547Z,10.00
2018-08-31T01:53:30.180Z,10.58
2018-08-31T01:54:34.526Z,10.70
2018-08-31T01:55:38.676Z,9.03
2018-08-31T01:56:43.051Z,10.80
2018-08-31T01:57:47.411Z,10.50
2018-08-31T01:58:51.860Z,9.78
2018-08-31T01:59:56.319Z,10.75
2018-08-31T02:01:00.528Z,10.68
2018-08-31T02:02:05.092Z,12.25
2018-08-31T02:03:09.256Z,11.05
2018-08-31T02:04:13.662Z,12.23
2018-08-31T02:05:17.841Z,12.78
2018-08-31T02:06:22.383Z,10.53
2018-08-31T02:07:27.057Z,10.50
2018-08-31T02:08:31.431Z,11.53
2018-08-31T02:09:36.250Z,10.23
2018-08-31T02:10:40.387Z,12.50
2018-08-31T02:11:44.623Z,11.95
2018-08-31T02:12:48.884Z,11.48
2018-08-31T02:13:53.156Z,12.05
2018-08-31T02:14:57.562Z,11.68
2018-08-31T02:16:01.705Z,11.20
2018-08-31T02:17:06.177Z,10.43
2018-08-31T02:18:10.482Z,12.65
2018-08-31T02:19:14.820Z,10.98
2018-08-31T02:20:18.931Z,12.73
2018-08-31T02:21:23.442Z,13.80
2018-08-31T02:22:27.877Z,12.47
2018-08-31T02:23:32.193Z,12.85
2018-08-31T02:24:36.448Z,14.25
2018-08-31T02:25:40.540Z,12.80
2018-08-31T02:26:44.812Z,14.90
2018-08-31T02:27:49.161Z,14.40
2018-08-31T02:28:53.567Z,14.13
2018-08-31T02:29:57.952Z,13.93
2018-08-31T02:31:02.169Z,14.55
2018-08-31T02:32:06.494Z,13.20
2018-08-31T02:33:10.658Z,13.80
2018-08-31T02:34:14.834Z,15.53
2018-08-31T02:35:19.190Z,14.68
2018-08-31T02:36:23.942Z,15.38
2018-08-31T02:37:28.159Z,14.35
2018-08-31T02:38:32.498Z,14.25
2018-08-31T02:39:36.830Z,16.17
2018-08-31T02:40:41.189Z,12.75
2018-08-31T02:41:45.513Z,13.62
2018-08-31T02:42:50.055Z,13.93
2018-08-31T02:43:54.353Z,14.83
2018-08-31T02:44:58.606Z,15.28
2018-08-31T02:46:03.065Z,14.60
2018-08-31T02:47:07.427Z,12.73
2018-08-31T02:48:11.703Z,15.43
2018-08-31T02:49:16.247Z,15.60
2018-08-31T02:50:20.547Z,13.95
2018-08-31T02:51:24.762Z,16.67
2018-08-31T02:52:29.190Z,15.63
2018-08-31T02:53:33.419Z,15.60
2018-08-31T02:54:37.686Z,15.30
2018-08-31T02:55:42.040Z,15.15
2018-08-31T02:56:46.433Z,15.43
2018-08-31T02:57:50.576Z,16.00
2018-08-31T02:58:54.665Z,13.85
2018-08-31T02:59:58.967Z,15.03
2018-08-31T03:01:03.186Z,13.20
2018-08-31T03:02:07.638Z,15.25
2018-08-31T03:03:12.094Z,14.68
2018-08-31T03:04:16.714Z,14.40
2018-08-31T03:05:21.134Z,12.60
2018-08-31T03:06:25.344Z,14.70
2018-08-31T03:07:29.942Z,14.80
2018-08-31T03:08:34.170Z,14.73
2018-08-31T03:09:38.321Z,14.47
2018-08-31T03:10:42.704Z,14.43
2018-08-31T03:11:47.090Z,14.47
2018-08-31T03:12:51.377Z,14.50
2018-08-31T03:13:55.677Z,14.60
2018-08-31T03:14:59.778Z,14.53
2018-08-31T03:16:04.025Z,14.07
2018-08-31T03:17:08.219Z,14.35
2018-08-31T03:18:12.418Z,15.85
2018-08-31T03:19:16.507Z,13.08
2018-08-31T03:20:20.989Z,15.75
2018-08-31T03:21:25.356Z,15.75
2018-08-31T03:22:29.716Z,16.60
2018-08-31T03:23:34.039Z,15.88
2018-08-31T03:24:38.175Z,17.48
2018-08-31T03:25:42.429Z,14.35
2018-08-31T03:26:46.732Z,14.53
2018-08-31T03:27:51.120Z,15.58
2018-08-31T03:28:55.347Z,15.23
2018-08-31T03:29:59.443Z,15.65
2018-08-31T03:31:03.786Z,14.53
2018-08-31T03:32:08.224Z,16.25
2018-08-31T03:33:12.800Z,14.70
2018-08-31T03:34:17.290Z,14.40
2018-08-31T03:35:21.617Z,15.78
2018-08-31T03:36:26.043Z,14.55
2018-08-31T03:37:30.320Z,16.27
2018-08-31T03:38:34.779Z,17.17
2018-08-31T03:39:39.193Z,15.40
2018-08-31T03:40:43.899Z,17.40
2018-08-31T03:41:48.142Z,16.17
2018-08-31T03:42:52.636Z,16.52
2018-08-31T03:43:57.159Z,16.93
2018-08-31T03:45:01.294Z,16.37
2018-08-31T03:46:05.744Z,14.70
2018-08-31T03:47:10.351Z,16.42
2018-08-31T03:48:14.713Z,15.60
2018-08-31T03:49:18.931Z,17.42
2018-08-31T03:50:23.206Z,19.37
2018-08-31T03:51:27.547Z,17.20
2018-08-31T03:52:32.261Z,18.00
2018-08-31T03:53:36.618Z,18.85
2018-08-31T03:54:40.810Z,18.42
2018-08-31T03:55:45.194Z,16.70
2018-08-31T03:56:49.625Z,17.32
2018-08-31T03:57:54.068Z,17.42
2018-08-31T03:58:58.340Z,15.35
2018-08-31T04:00:02.568Z,16.10
2018-08-31T04:01:06.972Z,15.35
2018-08-31T04:02:11.379Z,15.45
2018-08-31T04:03:15.584Z,17.48
2018-08-31T04:04:19.902Z,17.23
2018-08-31T04:05:24.221Z,18.30
2018-08-31T04:06:28.451Z,16.82
2018-08-31T04:07:32.710Z,18.00
2018-08-31T04:08:36.906Z,17.90
2018-08-31T04:09:41.033Z,17.00
2018-08-31T04:10:45.567Z,18.02
2018-08-31T04:11:49.753Z,16.62
2018-08-31T04:12:53.934Z,16.45
2018-08-31T04:13:58.165Z,18.27
2018-08-31T04:15:02.582Z,16.10
2018-08-31T04:16:07.036Z,17.92
2018-08-31T04:17:11.397Z,18.42
2018-08-31T04:18:15.462Z,17.42
2018-08-31T04:19:19.590Z,16.42
2018-08-31T04:20:23.923Z,17.73
2018-08-31T04:21:28.241Z,18.07
2018-08-31T04:22:32.506Z,17.15
2018-08-31T04:23:36.710Z,18.48
2018-08-31T04:24:41.028Z,17.25
2018-08-31T04:25:45.391Z,17.82
2018-08-31T04:26:49.756Z,19.40
2018-08-31T04:27:53.860Z,18.02
2018-08-31T04:28:58.092Z,16.50
2018-08-31T04:30:02.403Z,18.80
2018-08-31T04:31:06.615Z,17.30
2018-08-31T04:32:10.769Z,17.55
2018-08-31T04:33:14.952Z,17.17
2018-08-31T04:34:19.153Z,18.37
2018-08-31T04:35:23.446Z,17.20
2018-08-31T04:36:27.782Z,17.82
2018-08-31T04:37:31.963Z,15.93
2018-08-31T04:38:36.148Z,16.97
2018-08-31T04:39:40.334Z,16.70
2018-08-31T04:40:44.692Z,18.00
2018-08-31T04:41:48.772Z,17.05
2018-08-31T04:42:53.138Z,16.87
2018-08-31T04:43:57.300Z,17.32
2018-08-31T04:45:01.553Z,18.10
2018-08-31T04:46:05.778Z,15.23
2018-08-31T04:47:10.028Z,16.75
2018-08-31T04:48:14.446Z,17.10
2018-08-31T04:49:18.959Z,17.45
2018-08-31T04:50:23.531Z,18.27
2018-08-31T04:51:28.200Z,18.57
2018-08-31T04:52:32.522Z,17.37
2018-08-31T04:53:36.826Z,16.05
2018-08-31T04:54:41.360Z,16.65
2018-08-31T04:55:46.150Z,18.32
2018-08-31T04:56:50.493Z,17.12
2018-08-31T04:57:55.078Z,17.15
2018-08-31T04:58:59.333Z,17.00
2018-08-31T05:00:03.713Z,18.00
2018-08-31T05:01:08.037Z,15.63
2018-08-31T05:02:12.305Z,16.40
2018-08-31T05:03:16.590Z,17.52
2018-08-31T05:04:20.698Z,18.12
2018-08-31T05:05:25.047Z,18.05
2018-08-31T05:06:29.213Z,17.02
2018-08-31T05:07:33.430Z,16.52
2018-08-31T05:08:37.793Z,17.30
2018-08-31T05:09:42.035Z,18.98
2018-08-31T05:10:46.206Z,17.77
2018-08-31T05:11:50.327Z,18.15
2018-08-31T05:12:54.977Z,18.25
2018-08-31T05:13:59.135Z,18.02
2018-08-31T05:15:03.354Z,16.12
2018-08-31T05:16:07.574Z,16.95
2018-08-31T05:17:11.759Z,16.55
2018-08-31T05:18:16.447Z,17.65
2018-08-31T05:19:20.553Z,17.62
2018-08-31T05:20:25.049Z,15.58
2018-08-31T05:21:29.519Z,16.17
2018-08-31T05:22:33.730Z,17.35
2018-08-31T05:23:38.237Z,16.50
2018-08-31T05:24:42.705Z,15.68
2018-08-31T05:25:47.164Z,15.35
2018-08-31T05:26:51.375Z,15.80
2018-08-31T05:27:55.620Z,17.00
2018-08-31T05:28:59.777Z,16.97
2018-08-31T05:30:04.040Z,19.02
2018-08-31T05:31:08.337Z,17.27
2018-08-31T05:32:12.576Z,16.02
2018-08-31T05:33:16.876Z,16.67
2018-08-31T05:34:21.035Z,18.32
2018-08-31T05:35:25.141Z,19.23
2018-08-31T05:36:29.730Z,18.95
2018-08-31T05:37:34.016Z,16.85
2018-08-31T05:38:38.727Z,18.92
2018-08-31T05:39:42.914Z,18.00
2018-08-31T05:40:47.093Z,19.65
2018-08-31T05:41:51.279Z,19.90
2018-08-31T05:42:55.517Z,20.97
2018-08-31T05:43:59.744Z,17.65
2018-08-31T05:45:04.026Z,18.20
2018-08-31T05:46:08.295Z,17.42
2018-08-31T05:47:12.657Z,18.20
2018-08-31T05:48:16.834Z,18.65
2018-08-31T05:49:21.132Z,20.08
2018-08-31T05:50:25.490Z,19.37
2018-08-31T05:51:30.097Z,22.05
2018-08-31T05:52:34.218Z,21.82
2018-08-31T05:53:38.760Z,19.60
2018-08-31T05:54:42.906Z,20.23
2018-08-31T05:55:47.394Z,20.20
2018-08-31T05:56:51.734Z,20.00
2018-08-31T05:57:55.953Z,19.42
2018-08-31T05:59:00.394Z,21.50
2018-08-31T06:00:04.579Z,20.43
2018-08-31T06:01:08.899Z,23.42
2018-08-31T06:02:13.135Z,22.05
2018-08-31T06:03:17.393Z,22.13
2018-08-31T06:04:21.538Z,20.82
2018-08-31T06:05:25.949Z,21.30
2018-08-31T06:06:30.354Z,21.97
2018-08-31T06:07:34.525Z,20.90
2018-08-31T06:08:38.721Z,22.30
2018-08-31T06:09:42.847Z,23.02
2018-08-31T06:10:47.030Z,23.40
2018-08-31T06:11:51.173Z,22.13
2018-08-31T06:12:55.360Z,21.87
2018-08-31T06:13:59.590Z,22.65
2018-08-31T06:15:03.937Z,24.43
2018-08-31T06:16:08.914Z,25.30
2018-08-31T06:17:13.049Z,24.40
2018-08-31T06:18:17.324Z,23.73
2018-08-31T06:19:21.758Z,22.60
2018-08-31T06:20:26.113Z,23.83
2018-08-31T06:21:30.501Z,23.80
2018-08-31T06:22:34.633Z,21.95
2018-08-31T06:23:38.977Z,20.85
2018-08-31T06:24:43.693Z,22.30
2018-08-31T06:25:47.939Z,21.50
2018-08-31T06:26:52.255Z,20.92
2018-08-31T06:27:56.740Z,22.90
2018-08-31T06:29:01.190Z,23.62
2018-08-31T06:30:05.710Z,22.82
2018-08-31T06:31:10.061Z,22.13
2018-08-31T06:32:14.412Z,24.75
2018-08-31T06:33:18.708Z,24.10
2018-08-31T06:34:23.128Z,24.37
2018-08-31T06:35:27.406Z,22.60
2018-08-31T06:36:31.812Z,26.12
2018-08-31T06:37:36.565Z,22.87
2018-08-31T06:38:41.278Z,23.00
2018-08-31T06:39:45.592Z,27.62
2018-08-31T06:40:50.054Z,23.27
2018-08-31T06:41:54.846Z,23.40
2018-08-31T06:42:59.281Z,21.20
2018-08-31T06:44:03.567Z,25.52
2018-08-31T06:45:08.150Z,23.85
2018-08-31T06:46:12.405Z,22.82
2018-08-31T06:47:16.686Z,21.80
2018-08-31T06:48:20.881Z,22.82
2018-08-31T06:49:25.428Z,23.77
2018-08-31T06:50:29.900Z,25.68
2018-08-31T06:51:34.262Z,24.90
2018-08-31T06:52:38.809Z,24.87
2018-08-31T06:53:43.024Z,24.60
2018-08-31T06:54:47.446Z,24.12
2018-08-31T06:55:51.735Z,23.62
2018-08-31T06:56:55.918Z,26.30
2018-08-31T06:58:00.306Z,27.37
2018-08-31T06:59:04.734Z,25.97
2018-08-31T07:00:09.343Z,22.73
2018-08-31T07:01:13.861Z,23.90
2018-08-31T07:02:18.518Z,23.75
2018-08-31T07:03:22.832Z,24.15
2018-08-31T07:04:27.026Z,24.70
2018-08-31T07:05:31.333Z,27.17
2018-08-31T07:06:35.567Z,26.80
2018-08-31T07:07:40.067Z,22.22
2018-08-31T07:08:44.497Z,23.67
2018-08-31T07:09:49.035Z,25.62
2018-08-31T07:10:53.381Z,25.45
2018-08-31T07:11:57.633Z,27.60
2018-08-31T07:13:02.079Z,26.30
2018-08-31T07:14:07.443Z,27.15
2018-08-31T07:15:11.617Z,24.00
2018-08-31T07:16:16.170Z,25.50
2018-08-31T07:17:20.722Z,26.45
2018-08-31T07:18:25.011Z,27.10
2018-08-31T07:19:29.478Z,26.42
2018-08-31T07:20:33.867Z,24.50
2018-08-31T07:21:38.246Z,25.97
2018-08-31T07:22:42.671Z,27.42
2018-08-31T07:23:47.101Z,27.00
2018-08-31T07:24:51.370Z,25.97
2018-08-31T07:25:55.794Z,24.67
2018-08-31T07:27:00.159Z,27.70
2018-08-31T07:28:04.675Z,26.57
2018-08-31T07:29:09.016Z,26.00
2018-08-31T07:30:13.331Z,27.73
2018-08-31T07:31:17.846Z,26.23
2018-08-31T07:32:22.215Z,26.60
2018-08-31T07:33:26.650Z,27.25
2018-08-31T07:34:30.798Z,28.12
2018-08-31T07:35:35.089Z,27.98
2018-08-31T07:36:39.597Z,26.95
2018-08-31T07:37:43.775Z,26.90
2018-08-31T07:38:48.258Z,27.80
2018-08-31T07:39:52.716Z,24.65
2018-08-31T07:40:56.981Z,23.85
2018-08-31T07:42:01.212Z,25.77
2018-08-31T07:43:05.493Z,26.80
2018-08-31T07:44:09.769Z,28.00
2018-08-31T07:45:13.992Z,27.10
2018-08-31T07:46:18.358Z,21.35
2018-08-31T07:47:22.673Z,25.77
2018-08-31T07:48:26.878Z,25.50
2018-08-31T07:49:31.323Z,28.35
2018-08-31T07:50:35.714Z,25.25
2018-08-31T07:51:39.954Z,24.82
2018-08-31T07:52:44.266Z,25.62
2018-08-31T07:53:48.983Z,26.68
2018-08-31T07:54:53.063Z,24.65
2018-08-31T07:55:57.855Z,24.18
2018-08-31T07:57:02.319Z,25.17
2018-08-31T07:58:06.933Z,23.70
2018-08-31T07:59:11.198Z,23.87
2018-08-31T08:00:15.713Z,20.75
2018-08-31T08:01:20.074Z,24.12
2018-08-31T08:02:24.364Z,23.05
2018-08-31T08:03:28.893Z,24.82
2018-08-31T08:04:33.102Z,25.48
2018-08-31T08:05:37.553Z,24.15
2018-08-31T08:06:41.793Z,20.88
2018-08-31T08:07:45.905Z,24.92
2018-08-31T08:08:50.076Z,24.45
2018-08-31T08:09:54.252Z,22.98
2018-08-31T08:10:58.574Z,22.35
2018-08-31T08:12:03.040Z,19.85
2018-08-31T08:13:07.531Z,24.57
2018-08-31T08:14:11.707Z,24.35
2018-08-31T08:15:15.798Z,23.30
2018-08-31T08:16:20.416Z,26.00
2018-08-31T08:17:24.609Z,21.80
2018-08-31T08:18:28.915Z,23.55
2018-08-31T08:19:32.996Z,25.32
2018-08-31T08:20:37.188Z,24.50
2018-08-31T08:21:41.409Z,23.15
2018-08-31T08:22:46.020Z,23.70
2018-08-31T08:23:50.533Z,24.37
2018-08-31T08:24:54.825Z,24.50
2018-08-31T08:25:58.987Z,25.65
2018-08-31T08:27:03.234Z,26.57
2018-08-31T08:28:08.066Z,27.15
2018-08-31T08:29:12.544Z,25.65
2018-08-31T08:30:16.875Z,26.62
2018-08-31T08:31:21.047Z,25.45
2018-08-31T08:32:25.161Z,24.80
2018-08-31T08:33:29.506Z,24.02
2018-08-31T08:34:33.719Z,24.77
2018-08-31T08:35:37.993Z,24.77
2018-08-31T08:36:42.177Z,26.73
2018-08-31T08:37:46.362Z,27.37
2018-08-31T08:38:51.642Z,27.42
2018-08-31T08:39:55.829Z,26.00
2018-08-31T08:41:00.095Z,26.48
2018-08-31T08:42:04.518Z,24.75
2018-08-31T08:43:08.946Z,26.93
2018-08-31T08:44:13.141Z,25.52
2018-08-31T08:45:17.422Z,24.67
2018-08-31T08:46:21.700Z,27.10
2018-08-31T08:47:26.317Z,24.67
2018-08-31T08:48:30.639Z,26.35
2018-08-31T08:49:35.080Z,24.20
2018-08-31T08:50:39.386Z,27.02
2018-08-31T08:51:43.530Z,24.72
2018-08-31T08:52:48.059Z,24.55
2018-08-31T08:53:52.349Z,27.98
2018-08-31T08:54:56.573Z,24.52
2018-08-31T08:56:00.718Z,26.95
2018-08-31T08:57:04.934Z,25.30
2018-08-31T08:58:09.301Z,24.37
2018-08-31T08:59:13.420Z,25.08
2018-08-31T09:00:17.629Z,25.85
2018-08-31T09:01:21.745Z,27.30
2018-08-31T09:02:25.851Z,24.55
2018-08-31T09:03:30.415Z,25.55
2018-08-31T09:04:34.596Z,26.80
2018-08-31T09:05:38.920Z,26.70
2018-08-31T09:06:43.174Z,26.10
2018-08-31T09:07:47.288Z,23.45
2018-08-31T09:08:51.502Z,23.98
2018-08-31T09:09:55.988Z,23.90
2018-08-31T09:11:00.474Z,27.73
2018-08-31T09:12:04.662Z,23.57
2018-08-31T09:13:09.129Z,25.00
2018-08-31T09:14:13.467Z,25.17
2018-08-31T09:15:17.781Z,26.12
2018-08-31T09:16:22.127Z,26.57
2018-08-31T09:17:26.290Z,23.07
2018-08-31T09:18:30.641Z,25.45
2018-08-31T09:19:34.754Z,24.18
2018-08-31T09:20:38.902Z,27.07
2018-08-31T09:21:43.041Z,26.62
2018-08-31T09:22:47.192Z,22.05
2018-08-31T09:23:51.633Z,21.37
2018-08-31T09:24:55.906Z,23.92
2018-08-31T09:26:02.797Z,24.02
2018-08-31T09:27:07.688Z,23.55
2018-08-31T09:28:11.853Z,24.55
2018-08-31T09:29:17.939Z,25.40
2018-08-31T09:30:27.589Z,24.20
2018-08-31T09:31:31.715Z,26.12
2018-08-31T09:32:36.191Z,23.60
2018-08-31T09:33:40.547Z,23.18
2018-08-31T09:34:50.951Z,27.45
2018-08-31T09:35:55.241Z,24.70
2018-08-31T09:36:59.482Z,23.80
2018-08-31T09:38:03.837Z,26.80
2018-08-31T09:39:08.931Z,25.30
2018-08-31T09:40:13.265Z,22.27
2018-08-31T09:41:17.626Z,27.15
2018-08-31T09:42:21.854Z,24.55
2018-08-31T09:43:26.014Z,22.35
2018-08-31T09:44:30.443Z,26.97
2018-08-31T09:45:34.659Z,25.15
2018-08-31T09:46:38.829Z,25.15
2018-08-31T09:47:43.505Z,23.95
2018-08-31T09:48:47.746Z,22.20
2018-08-31T09:49:51.857Z,22.10
2018-08-31T09:50:56.314Z,22.87
2018-08-31T09:52:00.826Z,24.45
2018-08-31T09:53:05.265Z,24.98
2018-08-31T09:54:09.718Z,24.98
2018-08-31T09:55:14.063Z,25.88
2018-08-31T09:56:18.188Z,26.12
2018-08-31T09:57:22.517Z,26.42
2018-08-31T09:58:27.107Z,27.82
2018-08-31T09:59:31.386Z,26.90
2018-08-31T10:00:40.902Z,28.55
2018-08-31T10:01:45.140Z,26.27
2018-08-31T10:02:54.848Z,25.48
2018-08-31T10:04:02.777Z,25.08
2018-08-31T10:05:08.167Z,22.70
2018-08-31T10:06:12.852Z,24.85
2018-08-31T10:07:17.329Z,24.10
2018-08-31T10:08:22.456Z,24.35
2018-08-31T10:09:26.989Z,26.30
2018-08-31T10:10:31.090Z,25.10
2018-08-31T10:11:35.392Z,23.02
2018-08-31T10:12:39.705Z,24.40
2018-08-31T10:13:44.344Z,24.07
2018-08-31T10:14:48.706Z,24.98
2018-08-31T10:15:53.030Z,25.40
2018-08-31T10:16:57.318Z,25.02
2018-08-31T10:18:01.842Z,26.62
2018-08-31T10:19:06.037Z,27.80
2018-08-31T10:20:10.245Z,26.20
2018-08-31T10:21:14.746Z,25.45
2018-08-31T10:22:18.906Z,25.75
2018-08-31T10:23:23.223Z,25.08
2018-08-31T10:24:27.583Z,25.80
2018-08-31T10:25:32.243Z,26.73
2018-08-31T10:26:36.406Z,24.92
2018-08-31T10:27:40.500Z,26.37
2018-08-31T10:28:44.815Z,25.40
2018-08-31T10:29:50.573Z,26.95
2018-08-31T10:30:54.793Z,26.85
2018-08-31T10:31:59.076Z,25.35
2018-08-31T10:33:03.555Z,28.67
2018-08-31T10:34:08.027Z,26.48
2018-08-31T10:35:12.264Z,26.10
2018-08-31T10:36:16.659Z,28.17
2018-08-31T10:37:21.471Z,24.70
2018-08-31T10:38:25.842Z,26.00
2018-08-31T10:39:30.200Z,26.85
2018-08-31T10:40:35.758Z,26.00
2018-08-31T10:41:41.256Z,26.45
2018-08-31T10:42:45.458Z,26.70
2018-08-31T10:43:50.229Z,27.70
2018-08-31T10:44:54.428Z,27.20
2018-08-31T10:45:58.793Z,26.23
2018-08-31T10:47:03.346Z,27.20
2018-08-31T10:48:07.659Z,28.38
2018-08-31T10:49:11.919Z,28.47
2018-08-31T10:50:16.089Z,28.95
2018-08-31T10:51:20.354Z,26.73
2018-08-31T10:52:24.494Z,27.67
2018-08-31T10:53:28.777Z,26.35
2018-08-31T10:54:33.283Z,30.08
2018-08-31T10:55:37.455Z,28.92
2018-08-31T10:56:42.098Z,28.32
2018-08-31T10:57:46.528Z,28.35
2018-08-31T10:58:50.928Z,26.95
2018-08-31T10:59:55.183Z,27.67
2018-08-31T11:00:59.345Z,27.87
2018-08-31T11:02:03.725Z,27.00
2018-08-31T11:03:08.150Z,28.25
2018-08-31T11:04:12.306Z,27.67
2018-08-31T11:05:16.566Z,27.60
2018-08-31T11:06:20.975Z,27.85
2018-08-31T11:07:25.255Z,27.65
2018-08-31T11:08:29.634Z,28.70
2018-08-31T11:09:33.918Z,31.07
2018-08-31T11:10:38.017Z,35.17
2018-08-31T11:11:42.371Z,30.65
2018-08-31T11:12:47.038Z,30.95
2018-08-31T11:13:51.511Z,28.65
2018-08-31T11:14:55.740Z,28.05
2018-08-31T11:15:59.988Z,27.07
2018-08-31T11:17:04.463Z,26.40
2018-08-31T11:18:08.841Z,27.25
2018-08-31T11:19:13.023Z,25.43
2018-08-31T11:20:17.208Z,25.68
2018-08-31T11:21:21.562Z,24.77
2018-08-31T11:22:25.824Z,27.20
2018-08-31T11:23:30.344Z,26.25
2018-08-31T11:24:34.853Z,25.23
2018-08-31T11:25:39.243Z,26.55
2018-08-31T11:26:43.548Z,26.60
2018-08-31T11:27:48.074Z,25.52
2018-08-31T11:28:52.433Z,26.62
2018-08-31T11:29:57.085Z,26.68
2018-08-31T11:31:01.243Z,25.27
2018-08-31T11:32:05.879Z,25.10
2018-08-31T11:33:10.455Z,22.75
2018-08-31T11:34:14.941Z,25.23
2018-08-31T11:35:19.489Z,21.85
2018-08-31T11:36:23.776Z,18.80
2018-08-31T11:37:28.306Z,20.30
2018-08-31T11:38:32.731Z,21.40
2018-08-31T11:39:37.016Z,21.02
2018-08-31T11:40:41.295Z,19.70
2018-08-31T11:41:45.647Z,17.70
2018-08-31T11:42:49.924Z,17.52
2018-08-31T11:43:54.426Z,17.23
2018-08-31T11:44:58.690Z,17.57
2018-08-31T11:46:03.056Z,18.45
2018-08-31T11:47:07.433Z,17.00
2018-08-31T11:48:11.869Z,18.17
2018-08-31T11:49:18.761Z,19.20
2018-08-31T11:50:23.044Z,18.90
2018-08-31T11:51:27.480Z,20.40
2018-08-31T11:52:31.666Z,20.57
2018-08-31T11:53:36.128Z,19.70
2018-08-31T11:54:40.399Z,18.90
2018-08-31T11:55:44.688Z,19.12
2018-08-31T11:56:48.886Z,21.55
2018-08-31T11:57:53.274Z,20.50
2018-08-31T11:58:57.535Z,19.32
2018-08-31T12:00:01.634Z,19.67
2018-08-31T12:01:06.574Z,19.45
2018-08-31T12:02:10.679Z,17.90
2018-08-31T12:03:14.945Z,19.30
2018-08-31T12:04:19.231Z,19.05
2018-08-31T12:05:23.449Z,19.10
2018-08-31T12:06:27.603Z,19.87
2018-08-31T12:07:31.956Z,18.62
2018-08-31T12:08:36.084Z,18.20
2018-08-31T12:09:40.302Z,19.10
2018-08-31T12:10:44.528Z,18.85
2018-08-31T12:11:48.801Z,18.50
2018-08-31T12:12:53.221Z,18.67
2018-08-31T12:13:58.003Z,17.60
2018-08-31T12:15:02.510Z,18.82
2018-08-31T12:16:07.067Z,16.77
2018-08-31T12:17:11.309Z,21.15
2018-08-31T12:18:15.849Z,17.87
2018-08-31T12:19:20.006Z,18.80
2018-08-31T12:20:24.226Z,16.87
2018-08-31T12:21:28.724Z,17.55
2018-08-31T12:22:32.956Z,15.88
2018-08-31T12:23:37.665Z,16.97
2018-08-31T12:24:41.981Z,20.68
2018-08-31T12:25:46.193Z,19.60
2018-08-31T12:26:50.623Z,21.23
2018-08-31T12:27:54.876Z,20.50
2018-08-31T12:28:59.279Z,20.12
2018-08-31T12:30:03.691Z,20.20
2018-08-31T12:31:08.066Z,20.45
2018-08-31T12:32:12.508Z,19.75
2018-08-31T12:33:17.041Z,20.55
2018-08-31T12:34:21.563Z,20.10
2018-08-31T12:35:25.943Z,20.27
2018-08-31T12:36:30.207Z,19.85
2018-08-31T12:37:34.428Z,18.05
2018-08-31T12:38:39.056Z,18.27
2018-08-31T12:39:43.301Z,18.48
2018-08-31T12:40:47.657Z,17.62
2018-08-31T12:41:52.101Z,17.90
2018-08-31T12:42:56.420Z,18.02
2018-08-31T12:44:00.700Z,17.57
2018-08-31T12:45:05.104Z,17.62
2018-08-31T12:46:09.441Z,18.73
2018-08-31T12:47:13.953Z,19.15
2018-08-31T12:48:18.258Z,18.20
2018-08-31T12:49:22.464Z,17.45
2018-08-31T12:50:26.875Z,16.48
2018-08-31T12:51:31.095Z,17.17
2018-08-31T12:52:35.215Z,17.05
2018-08-31T12:53:39.749Z,17.75
2018-08-31T12:54:44.098Z,14.85
2018-08-31T12:55:48.348Z,14.47
2018-08-31T12:56:52.465Z,14.63
2018-08-31T12:57:56.962Z,15.58
2018-08-31T12:59:01.286Z,15.78
2018-08-31T13:00:05.678Z,15.35
2018-08-31T13:01:09.946Z,15.23
2018-08-31T13:02:14.146Z,14.68
2018-08-31T13:03:18.714Z,15.05
2018-08-31T13:04:22.940Z,13.90
2018-08-31T13:05:27.591Z,13.30
2018-08-31T13:06:31.898Z,14.23
2018-08-31T13:07:36.210Z,13.98
2018-08-31T13:08:40.802Z,12.35
2018-08-31T13:09:44.981Z,15.13
2018-08-31T13:10:49.241Z,15.38
2018-08-31T13:11:53.683Z,15.10
2018-08-31T13:12:57.934Z,14.40
2018-08-31T13:14:02.014Z,15.43
2018-08-31T13:15:06.097Z,15.98
2018-08-31T13:16:10.447Z,15.48
2018-08-31T13:17:14.735Z,15.60
2018-08-31T13:18:19.008Z,13.58
2018-08-31T13:19:23.112Z,14.65
2018-08-31T13:20:27.370Z,15.60
2018-08-31T13:21:31.718Z,15.32
2018-08-31T13:22:35.812Z,15.40
2018-08-31T13:23:39.930Z,16.10
2018-08-31T13:24:44.359Z,16.85
2018-08-31T13:25:48.729Z,14.07
2018-08-31T13:26:53.271Z,15.75
2018-08-31T13:27:57.410Z,17.17
2018-08-31T13:29:01.730Z,16.10
2018-08-31T13:30:06.543Z,15.13
2018-08-31T13:31:10.691Z,15.75
2018-08-31T13:32:14.849Z,16.62
2018-08-31T13:33:19.268Z,14.55
2018-08-31T13:34:24.394Z,17.15
2018-08-31T13:35:28.654Z,18.07
2018-08-31T13:36:33.094Z,18.05
2018-08-31T13:37:37.291Z,14.40
2018-08-31T13:38:41.509Z,14.75
2018-08-31T13:39:45.852Z,14.95
2018-08-31T13:40:50.084Z,15.38
2018-08-31T13:41:54.302Z,14.53
2018-08-31T13:42:58.559Z,14.25
2018-08-31T13:44:02.953Z,13.48
2018-08-31T13:45:07.304Z,15.50
2018-08-31T13:46:11.632Z,13.40
2018-08-31T13:47:16.128Z,15.15
2018-08-31T13:48:20.293Z,14.47
2018-08-31T13:49:24.577Z,14.78
2018-08-31T13:50:28.760Z,14.05
2018-08-31T13:51:33.000Z,14.10
2018-08-31T13:52:37.325Z,13.15
2018-08-31T13:53:41.691Z,13.65
2018-08-31T13:54:46.275Z,14.70
2018-08-31T13:55:50.451Z,13.50
2018-08-31T13:56:55.012Z,14.28
2018-08-31T13:57:59.218Z,12.90
2018-08-31T13:59:03.813Z,15.32
2018-08-31T14:00:08.346Z,14.93
2018-08-31T14:01:12.653Z,13.62
2018-08-31T14:02:16.844Z,12.85