createdAt,value
2022-11-03T00:00:56.183Z,100046.22
2022-11-03T00:04:01.173Z,100047.19
2022-11-03T00:07:03.097Z,100047.98
2022-11-03T00:09:50.489Z,100047.92
2022-11-03T00:12:43.496Z,100048.88
2022-11-03T00:15:29.573Z,100051.53
2022-11-03T00:18:22.328Z,100057.02
2022-11-03T00:21:21.551Z,100061.97
2022-11-03T00:24:26.862Z,100070.23
2022-11-03T00:27:31.924Z,100065.21
2022-11-03T00:30:37.287Z,100074.51
2022-11-03T00:33:47.228Z,100081.30
2022-11-03T00:36:58.082Z,100084.00
2022-11-03T00:40:02.905Z,100081.31
2022-11-03T00:43:08.933Z,100080.91
2022-11-03T00:46:15.657Z,100081.52
2022-11-03T00:49:23.524Z,100074.78
2022-11-03T00:52:31.457Z,100080.99
2022-11-03T00:55:37.598Z,100080.45
2022-11-03T00:58:42.598Z,100077.65
2022-11-03T01:01:53.661Z,100078.88
2022-11-03T01:05:16.667Z,100073.17
2022-11-03T01:08:26.633Z,100075.78
2022-11-03T01:11:51.665Z,100082.98
2022-11-03T01:15:01.230Z,100079.25
2022-11-03T01:18:08.399Z,100077.13
2022-11-03T01:21:14.599Z,100081.56
2022-11-03T01:24:20.102Z,100079.24
2022-11-03T01:27:30.603Z,100085.55
2022-11-03T01:30:36.970Z,100092.73
2022-11-03T01:33:43.332Z,100084.08
2022-11-03T01:36:49.363Z,100079.79
2022-11-03T01:39:48.538Z,100083.53
2022-11-03T01:42:55.843Z,100091.55
2022-11-03T01:46:01.447Z,100103.64
2022-11-03T01:49:18.519Z,100100.92
2022-11-03T01:52:56.747Z,100099.92
2022-11-03T01:56:03.113Z,100110.80
2022-11-03T01:59:09.922Z,100120.01
2022-11-03T02:02:16.476Z,100128.87
2022-11-03T02:05:23.327Z,100130.48
2022-11-03T02:08:47.690Z,100129.27
2022-11-03T02:12:10.709Z,100141.41
2022-11-03T02:15:11.063Z,100145.69
2022-11-03T02:18:17.982Z,100144.83
2022-11-03T02:21:46.827Z,100136.14
2022-11-03T02:25:09.567Z,100136.84
2022-11-03T02:28:15.047Z,100145.54
2022-11-03T02:31:39.531Z,100141.26
2022-11-03T02:34:51.693Z,100139.21
2022-11-03T02:37:55.948Z,100137.16
2022-11-03T02:41:04.415Z,100142.78
2022-11-03T02:44:10.305Z,100146.02
2022-11-03T02:47:20.696Z,100146.84
2022-11-03T02:50:28.378Z,100151.10
2022-11-03T02:53:34.569Z,100154.96
2022-11-03T02:56:41.096Z,100156.22
2022-11-03T02:59:57.864Z,100154.86
2022-11-03T03:03:11.500Z,100163.38
2022-11-03T03:06:21.287Z,100160.61
2022-11-03T03:09:33.419Z,100158.20
2022-11-03T03:12:39.152Z,100164.69
2022-11-03T03:16:21.657Z,100160.64
2022-11-03T03:19:47.632Z,100165.66
2022-11-03T03:22:57.162Z,100164.77
2022-11-03T03:26:22.902Z,100171.54
2022-11-03T03:29:36.389Z,100172.99
2022-11-03T03:32:44.991Z,100173.22
2022-11-03T03:35:51.314Z,100172.69
2022-11-03T03:39:00.009Z,100174.22
2022-11-03T03:42:06.268Z,100184.16
2022-11-03T03:45:11.721Z,100185.16
2022-11-03T03:48:10.172Z,100185.30
2022-11-03T03:51:16.325Z,100176.27
2022-11-03T03:54:21.465Z,100171.03
2022-11-03T03:57:30.370Z,100172.06
2022-11-03T04:00:36.470Z,100170.92
2022-11-03T04:03:42.559Z,100168.11
2022-11-03T04:06:49.415Z,100176.37
2022-11-03T04:09:55.678Z,100180.47
2022-11-03T04:13:18.947Z,100186.50
2022-11-03T04:16:42.247Z,100188.61
2022-11-03T04:20:05.993Z,100201.69
2022-11-03T04:23:11.728Z,100198.44
2022-11-03T04:26:17.080Z,100204.89
2022-11-03T04:29:24.842Z,100205.98
2022-11-03T04:32:31.371Z,100207.20
2022-11-03T04:35:42.753Z,100208.02
2022-11-03T04:38:47.877Z,100206.36
2022-11-03T04:41:53.128Z,100214.23
2022-11-03T04:44:59.405Z,100212.38
2022-11-03T04:48:05.411Z,100218.12
2022-11-03T04:51:13.922Z,100216.63
2022-11-03T04:54:23.121Z,100219.20
2022-11-03T04:57:30.261Z,100224.34
2022-11-03T05:00:35.139Z,100227.06
2022-11-03T05:03:48.862Z,100232.43
2022-11-03T05:06:55.803Z,100232.47
2022-11-03T05:10:01.256Z,100237.41
2022-11-03T05:13:08.874Z,100241.19
2022-11-03T05:16:19.323Z,100249.41
2022-11-03T05:19:30.015Z,100257.41
2022-11-03T05:22:36.571Z,100264.73
2022-11-03T05:25:55.011Z,100274.97
2022-11-03T05:29:11.380Z,100277.17
2022-11-03T05:32:16.960Z,100286.97
2022-11-03T05:35:35.405Z,100292.42
2022-11-03T05:38:41.476Z,100295.83
2022-11-03T05:41:47.978Z,100296.53
2022-11-03T05:44:55.241Z,100298.89
2022-11-03T05:48:01.820Z,100288.84
2022-11-03T05:51:06.816Z,100290.38
2022-11-03T05:54:18.542Z,100301.13
2022-11-03T05:57:28.580Z,100303.50
2022-11-03T06:00:48.413Z,100314.25
2022-11-03T06:03:50.464Z,100303.09
2022-11-03T06:06:56.513Z,100306.48
2022-11-03T06:10:03.098Z,100305.67
2022-11-03T06:13:12.231Z,100300.93
2022-11-03T06:16:48.554Z,100299.08
2022-11-03T06:19:57.934Z,100302.14
2022-11-03T06:23:04.430Z,100303.70
2022-11-03T06:26:10.257Z,100312.03
2022-11-03T06:29:15.306Z,100310.52
2022-11-03T06:32:24.697Z,100302.53
2022-11-03T06:35:30.800Z,100297.38
2022-11-03T06:38:41.171Z,100302.84
2022-11-03T06:41:47.825Z,100307.03
2022-11-03T06:44:54.126Z,100309.36
2022-11-03T06:48:01.422Z,100309.77
2022-11-03T06:51:06.664Z,100296.38
2022-11-03T06:54:16.221Z,100293.84
2022-11-03T06:57:27.598Z,100293.12
2022-11-03T07:00:45.907Z,100286.48
2022-11-03T07:03:49.635Z,100299.45
2022-11-03T07:06:58.504Z,100306.41
2022-11-03T07:10:04.761Z,100314.92
2022-11-03T07:13:10.261Z,100320.87
2022-11-03T07:16:18.915Z,100321.09
2022-11-03T07:19:53.094Z,100319.13
2022-11-03T07:22:59.197Z,100324.29
2022-11-03T07:26:15.470Z,100317.73
2022-11-03T07:29:24.013Z,100313.62
2022-11-03T07:32:35.024Z,100308.59
2022-11-03T07:36:14.404Z,100318.08
2022-11-03T07:39:03.707Z,100312.80
2022-11-03T07:42:09.589Z,100324.95
2022-11-03T07:45:14.520Z,100328.86
2022-11-03T07:48:40.177Z,100335.51
2022-11-03T07:51:41.985Z,100341.15
2022-11-03T07:54:48.549Z,100336.30
2022-11-03T07:57:54.958Z,100344.11
2022-11-03T08:01:02.527Z,100330.17
2022-11-03T08:04:08.902Z,100314.33
2022-11-03T08:07:14.844Z,100315.58
2022-11-03T08:10:21.026Z,100316.94
2022-11-03T08:13:28.122Z,100318.37
2022-11-03T08:16:34.185Z,100324.99
2022-11-03T08:19:40.037Z,100317.16
2022-11-03T08:22:50.021Z,100318.59
2022-11-03T08:25:53.237Z,100316.02
2022-11-03T08:28:58.778Z,100323.81
2022-11-03T08:32:05.778Z,100324.41
2022-11-03T08:35:11.271Z,100318.27
2022-11-03T08:38:16.568Z,100313.03
2022-11-03T08:41:21.356Z,100323.25
2022-11-03T08:44:27.744Z,100320.69
2022-11-03T08:47:34.428Z,100312.45
2022-11-03T08:50:42.741Z,100310.44
2022-11-03T08:53:48.933Z,100307.55
2022-11-03T08:56:56.825Z,100302.17
2022-11-03T09:00:02.982Z,100302.18
2022-11-03T09:03:08.528Z,100298.94
2022-11-03T09:06:14.258Z,100307.92
2022-11-03T09:12:29.292Z,100309.52
2022-11-03T09:15:36.248Z,100304.02
2022-11-03T09:18:42.699Z,100293.91
2022-11-03T09:21:50.787Z,100295.73
2022-11-03T09:24:57.075Z,100297.91
2022-11-03T09:28:03.718Z,100298.94
2022-11-03T09:31:10.680Z,100305.47
2022-11-03T09:34:16.648Z,100306.13
2022-11-03T09:37:22.977Z,100296.66
2022-11-03T09:40:32.115Z,100283.19
2022-11-03T09:43:38.053Z,100290.18
2022-11-03T09:46:37.562Z,100289.83
2022-11-03T09:49:24.178Z,100291.61
2022-11-03T09:52:18.651Z,100299.25
2022-11-03T09:55:04.814Z,100296.94
2022-11-03T09:58:01.566Z,100297.20
2022-11-03T10:00:51.448Z,100291.02
2022-11-03T10:03:51.212Z,100285.31
2022-11-03T10:06:57.589Z,100280.53
2022-11-03T10:10:06.246Z,100285.81
2022-11-03T10:13:13.634Z,100286.77
2022-11-03T10:16:25.173Z,100284.76
2022-11-03T10:19:30.864Z,100272.57
2022-11-03T10:22:30.651Z,100282.13
2022-11-03T10:25:47.821Z,100282.30
2022-11-03T10:28:54.183Z,100282.03
2022-11-03T10:32:01.439Z,100280.49
2022-11-03T10:35:09.264Z,100283.78
2022-11-03T10:38:42.974Z,100288.13
2022-11-03T10:41:49.678Z,100277.24
2022-11-03T10:44:55.359Z,100270.27
2022-11-03T10:48:16.645Z,100269.38
2022-11-03T10:51:27.750Z,100250.17
2022-11-03T10:54:32.307Z,100227.92
2022-11-03T10:57:38.611Z,100202.46
2022-11-03T11:00:45.532Z,100206.72
2022-11-03T11:03:57.330Z,100227.70
2022-11-03T11:07:03.720Z,100221.88
2022-11-03T11:10:08.464Z,100218.14
2022-11-03T11:13:34.172Z,100213.00
2022-11-03T11:17:08.510Z,100213.60
2022-11-03T11:20:45.678Z,100210.89
2022-11-03T11:23:56.545Z,100206.34
2022-11-03T11:27:04.302Z,100193.17
2022-11-03T11:30:11.404Z,100200.20
2022-11-03T11:33:32.086Z,100198.80
2022-11-03T11:36:41.597Z,100193.14
2022-11-03T11:39:52.311Z,100195.33
2022-11-03T11:43:23.663Z,100190.49
2022-11-03T11:46:55.070Z,100190.80
2022-11-03T11:50:00.478Z,100184.72
2022-11-03T11:53:26.239Z,100186.94
2022-11-03T11:56:29.941Z,100186.89
2022-11-03T11:59:43.642Z,100197.08
2022-11-03T12:02:49.416Z,100192.91
2022-11-03T12:05:55.326Z,100197.33
2022-11-03T12:09:01.723Z,100195.98
2022-11-03T12:12:09.148Z,100189.36
2022-11-03T12:15:02.057Z,100191.50
2022-11-03T12:18:09.636Z,100195.59
2022-11-03T12:21:21.416Z,100193.56
2022-11-03T12:24:43.612Z,100187.78
2022-11-03T12:27:53.739Z,100192.27
2022-11-03T12:31:01.202Z,100185.36
2022-11-03T12:34:07.072Z,100189.80
2022-11-03T12:37:13.660Z,100195.67
2022-11-03T12:40:21.341Z,100190.16
2022-11-03T12:43:27.757Z,100189.70
2022-11-03T12:46:34.844Z,100183.11
2022-11-03T12:49:40.948Z,100184.52
2022-11-03T12:52:47.647Z,100188.54
2022-11-03T12:55:53.301Z,100183.22
2022-11-03T12:58:58.691Z,100190.34
2022-11-03T13:02:04.468Z,100183.31
2022-11-03T13:05:10.222Z,100190.71
2022-11-03T13:08:15.734Z,100186.81
2022-11-03T13:11:39.383Z,100181.52
2022-11-03T13:14:46.245Z,100185.05
2022-11-03T13:21:01.486Z,100182.02
2022-11-03T13:24:07.445Z,100179.14
2022-11-03T13:27:13.854Z,100182.35
2022-11-03T13:30:21.554Z,100182.23
2022-11-03T13:33:26.974Z,100178.35
2022-11-03T13:36:32.614Z,100182.65
2022-11-03T13:39:39.013Z,100189.01
2022-11-03T13:42:44.725Z,100181.50
2022-11-03T16:33:45.247Z,100142.53
2022-11-03T16:36:52.349Z,100144.27
2022-11-03T16:39:57.556Z,100140.83
2022-11-03T16:43:03.148Z,100133.02
2022-11-03T16:46:09.030Z,100118.02
2022-11-03T16:49:14.316Z,100124.17
2022-11-03T16:52:20.798Z,100123.98
2022-11-03T16:55:27.444Z,100125.16
2022-11-03T16:58:33.114Z,100139.33
2022-11-03T17:01:38.923Z,100136.02
2022-11-03T17:04:44.553Z,100136.20
2022-11-03T17:07:54.027Z,100126.84
2022-11-03T17:10:58.953Z,100126.64
2022-11-03T17:14:04.763Z,100131.07
2022-11-03T17:17:11.460Z,100122.09
2022-11-03T17:20:18.174Z,100113.52
2022-11-03T17:23:24.236Z,100117.63
2022-11-03T17:26:30.025Z,100113.52
2022-11-03T17:29:44.280Z,100122.03
2022-11-03T17:32:54.767Z,100123.27
2022-11-03T17:36:01.793Z,100123.28
2022-11-03T17:39:09.035Z,100137.79
2022-11-03T17:42:35.089Z,100133.55
2022-11-03T17:45:41.305Z,100140.00
2022-11-03T17:48:47.306Z,100125.37
2022-11-03T17:51:56.203Z,100117.03
2022-11-03T17:55:02.913Z,100102.53
2022-11-03T17:58:08.682Z,100090.91
2022-11-03T18:01:19.180Z,100087.33
2022-11-03T18:04:29.565Z,100100.66
2022-11-03T18:07:43.936Z,100098.95
2022-11-03T18:10:50.151Z,100081.08
2022-11-03T18:13:55.865Z,100081.89
2022-11-03T18:17:02.182Z,100069.41
2022-11-03T18:20:07.572Z,100066.41
2022-11-03T18:23:35.667Z,100069.31
2022-11-03T18:26:41.628Z,100058.07
2022-11-03T18:29:48.003Z,100052.95
2022-11-03T18:32:56.291Z,100052.61
2022-11-03T18:36:02.229Z,100047.48
2022-11-03T18:39:10.953Z,100033.19
2022-11-03T18:42:19.373Z,100022.61
2022-11-03T18:45:30.199Z,100022.09
2022-11-03T18:48:35.742Z,100032.84
2022-11-03T18:51:42.488Z,100011.37
2022-11-03T18:54:49.816Z,100011.73
2022-11-03T18:57:56.874Z,100015.81
2022-11-03T19:01:02.970Z,100023.30
2022-11-03T19:04:08.756Z,100018.19
2022-11-03T19:07:15.416Z,100019.03
2022-11-03T19:10:22.582Z,100015.81
2022-11-03T19:13:31.637Z,100012.91
2022-11-03T19:16:45.837Z,100015.64
2022-11-03T19:19:46.025Z,100018.70
2022-11-03T19:22:45.857Z,100009.63
2022-11-03T19:25:39.018Z,100007.94
2022-11-03T19:28:44.623Z,100008.30
2022-11-03T19:31:53.022Z,100010.70
2022-11-03T19:35:00.484Z,100008.78
2022-11-03T19:38:16.855Z,100017.34
2022-11-03T19:41:48.171Z,100017.66
2022-11-03T19:44:53.565Z,100014.09
2022-11-03T19:51:06.818Z,100011.32
2022-11-03T19:54:12.632Z,100003.32
2022-11-03T19:57:24.132Z,100007.41
2022-11-03T20:00:34.209Z,100006.70
2022-11-03T20:03:40.509Z,100005.52
2022-11-03T20:06:48.432Z,100000.92
2022-11-03T20:09:54.576Z,99999.09
2022-11-03T20:13:01.146Z,99992.09
2022-11-03T20:16:07.841Z,99995.00
2022-11-03T20:19:14.389Z,99985.80
2022-11-03T20:22:22.234Z,99989.55
2022-11-03T20:25:43.487Z,99979.53
2022-11-03T20:28:51.373Z,99983.58
2022-11-03T20:31:59.432Z,99987.19
2022-11-03T20:35:05.443Z,99988.89
2022-11-03T20:38:13.952Z,99990.91
2022-11-03T20:41:21.191Z,99986.66
2022-11-03T20:44:28.527Z,99981.03
2022-11-03T20:47:34.213Z,99983.75
2022-11-03T20:50:40.060Z,99992.95
2022-11-03T20:53:46.555Z,99987.33
2022-11-03T20:56:52.271Z,99983.58
2022-11-03T20:59:58.231Z,99978.31
2022-11-03T21:03:04.358Z,99978.65
2022-11-03T21:06:09.734Z,99976.75
2022-11-03T21:09:16.875Z,99972.52
2022-11-03T21:12:26.600Z,99975.91
2022-11-03T21:16:18.597Z,99968.75
2022-11-03T21:19:21.462Z,99966.88
2022-11-03T21:25:40.709Z,99961.25
2022-11-03T21:28:46.285Z,99958.89
2022-11-03T21:31:52.941Z,99959.37
2022-11-03T21:35:01.030Z,99955.47
2022-11-03T21:38:05.948Z,99951.73
2022-11-03T21:41:30.381Z,99947.30
2022-11-03T21:44:37.889Z,99946.30
2022-11-03T21:47:44.959Z,99937.75
2022-11-03T21:50:51.919Z,99935.73
2022-11-03T21:53:58.955Z,99934.86
2022-11-03T21:57:05.815Z,99933.68
2022-11-03T22:00:11.650Z,99936.91
2022-11-03T22:03:18.429Z,99932.66
2022-11-03T22:06:24.507Z,99924.48
2022-11-03T22:09:32.353Z,99921.94
2022-11-03T22:12:38.855Z,99928.90
2022-11-03T22:16:03.504Z,99920.58
2022-11-03T22:19:27.075Z,99925.84
2022-11-03T22:22:50.400Z,99926.88
2022-11-03T22:26:14.159Z,99915.98
2022-11-03T22:29:37.864Z,99919.55
2022-11-03T22:32:44.308Z,99922.80
2022-11-03T22:36:08.865Z,99919.41
2022-11-03T22:39:32.302Z,99920.40
2022-11-03T22:42:55.414Z,99922.46
2022-11-03T22:46:02.177Z,99916.67
2022-11-03T22:49:08.032Z,99919.36
2022-11-03T22:52:15.066Z,99915.59
2022-11-03T22:55:21.116Z,99912.20
2022-11-03T22:58:30.562Z,99913.56
2022-11-03T23:01:40.258Z,99910.84
2022-11-03T23:04:45.913Z,99911.52
2022-11-03T23:07:51.026Z,99911.89
2022-11-03T23:10:57.103Z,99904.69
2022-11-03T23:14:07.102Z,99905.34
2022-11-03T23:17:13.532Z,99899.88
2022-11-03T23:20:36.919Z,99895.47
2022-11-03T23:24:00.543Z,99901.75
2022-11-03T23:27:07.295Z,99907.64
2022-11-03T23:30:13.308Z,99904.26
2022-11-03T23:33:20.035Z,99910.91
2022-11-03T23:36:28.249Z,99912.44
2022-11-03T23:39:34.895Z,99912.48
2022-11-03T23:42:40.965Z,99910.45
2022-11-03T23:46:04.094Z,99908.44
2022-11-03T23:49:10.307Z,99911.48
2022-11-03T23:52:15.282Z,99916.25
2022-11-03T23:55:22.624Z,99916.56
2022-11-03T23:58:29.120Z,99914.16
