createdAt,value
2019-01-09T00:01:50.908Z,2.19
2019-01-09T00:04:20.728Z,2.18
2019-01-09T00:06:50.426Z,2.22
2019-01-09T00:09:20.004Z,2.20
2019-01-09T00:11:49.709Z,2.16
2019-01-09T00:14:19.315Z,2.20
2019-01-09T00:16:48.929Z,2.19
2019-01-09T00:19:18.822Z,2.15
2019-01-09T00:21:48.510Z,2.20
2019-01-09T00:24:18.042Z,2.22
2019-01-09T00:26:47.673Z,2.17
2019-01-09T00:29:17.277Z,2.21
2019-01-09T00:31:46.949Z,2.20
2019-01-09T00:34:16.636Z,2.21
2019-01-09T00:36:46.156Z,2.23
2019-01-09T00:39:15.900Z,2.27
2019-01-09T00:41:45.682Z,2.25
2019-01-09T00:44:15.286Z,2.24
2019-01-09T00:46:44.778Z,2.19
2019-01-09T00:49:14.474Z,2.24
2019-01-09T00:51:43.994Z,2.23
2019-01-09T00:54:13.757Z,2.22
2019-01-09T00:56:43.757Z,2.23
2019-01-09T00:59:13.354Z,2.20
2019-01-09T01:01:48.363Z,2.22
2019-01-09T01:04:39.822Z,2.24
2019-01-09T01:07:58.454Z,2.24
2019-01-09T01:11:04.192Z,2.20
2019-01-09T01:14:20.443Z,2.23
2019-01-09T01:17:42.870Z,2.22
2019-01-09T01:20:36.618Z,2.16
2019-01-09T01:23:47.081Z,2.22
2019-01-09T01:26:59.227Z,2.19
2019-01-09T01:29:54.723Z,2.22
2019-01-09T01:33:20.277Z,2.19
2019-01-09T01:36:39.318Z,2.17
2019-01-09T01:39:37.456Z,2.22
2019-01-09T01:43:14.882Z,2.20
2019-01-09T01:46:24.358Z,2.19
2019-01-09T01:49:24.394Z,2.23
2019-01-09T01:52:52.646Z,2.21
2019-01-09T01:55:51.717Z,2.19
2019-01-09T01:58:39.814Z,2.23
2019-01-09T02:01:45.938Z,2.22
2019-01-09T02:04:40.976Z,2.18
2019-01-09T02:08:12.154Z,2.20
2019-01-09T02:11:28.366Z,2.20
2019-01-09T02:14:43.070Z,2.20
2019-01-09T02:17:53.891Z,2.23
2019-01-09T02:21:07.416Z,2.22
2019-01-09T02:24:10.066Z,2.24
2019-01-09T02:27:07.551Z,2.26
2019-01-09T02:30:31.590Z,2.23
2019-01-09T02:33:01.081Z,2.23
2019-01-09T02:35:30.582Z,2.25
2019-01-09T02:38:00.303Z,2.24
2019-01-09T02:40:29.783Z,2.26
2019-01-09T02:42:59.333Z,2.31
2019-01-09T02:45:29.125Z,2.31
2019-01-09T02:47:58.653Z,2.29
2019-01-09T02:50:28.184Z,2.31
2019-01-09T02:52:57.864Z,2.30
2019-01-09T02:55:27.326Z,2.27
2019-01-09T02:57:57.334Z,2.27
2019-01-09T03:00:27.025Z,2.24
2019-01-09T03:02:56.500Z,2.19
2019-01-09T03:05:26.025Z,2.22
2019-01-09T03:07:55.848Z,2.20
2019-01-09T03:10:25.329Z,2.16
2019-01-09T03:12:54.914Z,2.15
2019-01-09T03:15:24.681Z,2.16
2019-01-09T03:17:54.626Z,2.09
2019-01-09T03:20:24.175Z,2.08
2019-01-09T03:22:53.885Z,2.09
2019-01-09T03:25:23.424Z,2.09
2019-01-09T03:27:53.125Z,2.10
2019-01-09T03:30:22.895Z,2.08
2019-01-09T03:32:52.403Z,2.10
2019-01-09T03:35:21.975Z,2.04
2019-01-09T03:37:51.622Z,1.99
2019-01-09T03:40:21.112Z,1.99
2019-01-09T03:42:50.709Z,2.03
2019-01-09T03:45:20.482Z,2.04
2019-01-09T03:47:50.056Z,2.02
2019-01-09T03:50:19.590Z,2.01
2019-01-09T03:52:49.262Z,1.98
2019-01-09T03:55:18.806Z,2.01
2019-01-09T03:57:48.299Z,1.94
2019-01-09T04:00:17.961Z,1.96
2019-01-09T04:02:47.556Z,1.95
2019-01-09T04:05:17.195Z,1.91
2019-01-09T04:07:46.899Z,1.94
2019-01-09T04:10:16.545Z,1.94
2019-01-09T04:12:46.005Z,1.93
2019-01-09T04:15:16.068Z,1.93
2019-01-09T04:17:45.586Z,1.96
2019-01-09T04:20:15.220Z,1.91
2019-01-09T04:22:44.850Z,1.89
2019-01-09T04:25:18.227Z,1.87
2019-01-09T04:27:47.960Z,1.86
2019-01-09T04:30:17.521Z,1.85
2019-01-09T04:32:47.100Z,1.84
2019-01-09T04:35:16.759Z,1.85
2019-01-09T04:37:46.315Z,1.84
2019-01-09T04:40:15.879Z,1.82
2019-01-09T04:42:45.577Z,1.80
2019-01-09T04:45:15.167Z,1.87
2019-01-09T04:47:44.772Z,1.85
2019-01-09T04:50:14.428Z,1.80
2019-01-09T04:52:43.998Z,1.81
2019-01-09T04:55:13.563Z,1.82
2019-01-09T04:57:43.357Z,1.83
2019-01-09T05:00:13.002Z,1.80
2019-01-09T05:02:42.571Z,1.81
2019-01-09T05:05:12.391Z,1.81
2019-01-09T05:07:42.257Z,1.79
2019-01-09T05:10:11.824Z,1.79
2019-01-09T05:12:41.545Z,1.77
2019-01-09T05:15:11.266Z,1.78
2019-01-09T05:17:40.795Z,1.81
2019-01-09T05:20:11.017Z,1.79
2019-01-09T05:22:40.725Z,1.72
2019-01-09T05:25:10.410Z,1.74
2019-01-09T05:27:40.476Z,1.78
2019-01-09T05:30:10.319Z,1.78
2019-01-09T05:32:39.975Z,1.76
2019-01-09T05:35:09.755Z,1.77
2019-01-09T05:37:39.314Z,1.73
2019-01-09T05:40:09.174Z,1.74
2019-01-09T05:42:38.956Z,1.71
2019-01-09T05:45:08.812Z,1.72
2019-01-09T05:47:38.438Z,1.71
2019-01-09T05:50:08.534Z,1.68
2019-01-09T05:52:38.269Z,1.70
2019-01-09T05:55:08.103Z,1.68
2019-01-09T05:57:37.849Z,1.70
2019-01-09T06:00:08.550Z,1.71
2019-01-09T06:02:38.207Z,1.68
2019-01-09T06:05:08.093Z,1.70
2019-01-09T06:07:37.954Z,1.71
2019-01-09T06:10:08.472Z,1.74
2019-01-09T06:12:38.750Z,1.72
2019-01-09T06:15:09.246Z,1.72
2019-01-09T06:17:38.976Z,1.69
2019-01-09T06:20:09.995Z,1.72
2019-01-09T06:22:39.953Z,1.72
2019-01-09T06:25:09.566Z,1.70
2019-01-09T06:27:39.536Z,1.76
2019-01-09T06:30:10.018Z,1.74
2019-01-09T06:32:40.021Z,1.71
2019-01-09T06:35:09.882Z,1.69
2019-01-09T06:37:39.434Z,1.72
2019-01-09T06:40:09.590Z,1.69
2019-01-09T06:42:39.325Z,1.70
2019-01-09T06:45:09.053Z,1.66
2019-01-09T06:47:38.778Z,1.67
2019-01-09T06:50:12.563Z,1.67
2019-01-09T06:52:42.401Z,1.69
2019-01-09T06:55:12.081Z,1.71
2019-01-09T06:57:41.853Z,1.68
2019-01-09T07:00:12.115Z,1.70
2019-01-09T07:02:41.766Z,1.66
2019-01-09T07:05:11.480Z,1.68
2019-01-09T07:07:41.432Z,1.67
2019-01-09T07:10:11.646Z,1.68
2019-01-09T07:12:41.234Z,1.65
2019-01-09T07:15:12.574Z,1.66
2019-01-09T07:17:42.276Z,1.64
2019-01-09T07:20:11.753Z,1.65
2019-01-09T07:22:41.505Z,1.67
2019-01-09T07:25:11.128Z,1.64
2019-01-09T07:27:40.679Z,1.62
2019-01-09T07:30:10.928Z,1.59
2019-01-09T07:32:40.499Z,1.59
2019-01-09T07:35:10.355Z,1.59
2019-01-09T07:37:45.038Z,1.61
2019-01-09T07:40:11.631Z,1.59
2019-01-09T07:42:41.438Z,1.62
2019-01-09T07:45:11.225Z,1.60
2019-01-09T07:47:40.822Z,1.58
2019-01-09T07:50:10.940Z,1.52
2019-01-09T07:52:40.504Z,1.52
2019-01-09T07:55:10.234Z,1.53
2019-01-09T07:57:40.124Z,1.62
2019-01-09T08:00:11.481Z,1.58
2019-01-09T08:02:41.447Z,1.60
2019-01-09T08:05:11.198Z,1.63
2019-01-09T08:07:40.791Z,1.61
2019-01-09T08:10:11.319Z,1.57
2019-01-09T08:12:40.902Z,1.47
2019-01-09T08:15:10.868Z,1.51
2019-01-09T08:17:40.669Z,1.57
2019-01-09T08:20:10.733Z,1.61
2019-01-09T08:22:40.557Z,1.61
2019-01-09T08:25:10.591Z,1.51
2019-01-09T08:27:40.340Z,1.53
2019-01-09T08:30:10.947Z,1.52
2019-01-09T08:32:40.517Z,1.55
2019-01-09T08:35:10.334Z,1.52
2019-01-09T08:37:40.454Z,1.50
2019-01-09T08:40:10.623Z,1.50
2019-01-09T08:42:40.461Z,1.51
2019-01-09T08:45:10.486Z,1.50
2019-01-09T08:47:40.235Z,1.52
2019-01-09T08:50:10.489Z,1.56
2019-01-09T08:52:40.399Z,1.55
2019-01-09T08:55:10.304Z,1.52
2019-01-09T08:57:40.012Z,1.59
2019-01-09T09:00:12.026Z,1.58
2019-01-09T09:02:41.602Z,1.62
2019-01-09T09:05:11.302Z,1.61
2019-01-09T09:07:41.306Z,1.67
2019-01-09T09:10:12.604Z,1.63
2019-01-09T09:12:42.539Z,1.65
2019-01-09T09:15:13.816Z,1.62
2019-01-09T09:17:43.679Z,1.62
2019-01-09T09:20:14.060Z,1.65
2019-01-09T09:22:43.725Z,1.71
2019-01-09T09:25:13.377Z,1.72
2019-01-09T09:27:43.093Z,1.73
2019-01-09T09:30:13.518Z,1.73
2019-01-09T09:32:43.284Z,1.74
2019-01-09T09:35:12.913Z,1.77
2019-01-09T09:37:42.535Z,1.78
2019-01-09T09:40:15.127Z,1.78
2019-01-09T09:42:44.798Z,1.79
2019-01-09T09:45:14.441Z,1.85
2019-01-09T09:47:44.185Z,1.82
2019-01-09T09:50:14.912Z,1.84
2019-01-09T09:52:44.460Z,1.89
2019-01-09T09:55:14.574Z,1.88
2019-01-09T09:57:44.160Z,1.86
2019-01-09T10:00:17.864Z,1.85
2019-01-09T10:02:47.442Z,1.90
2019-01-09T10:05:17.083Z,1.93
2019-01-09T10:07:46.869Z,1.95
2019-01-09T10:10:16.683Z,2.03
2019-01-09T10:12:46.315Z,2.00
2019-01-09T10:15:16.270Z,2.04
2019-01-09T10:17:46.152Z,2.00
2019-01-09T10:20:16.419Z,2.07
2019-01-09T10:22:46.539Z,2.09
2019-01-09T10:25:16.252Z,2.07
2019-01-09T10:27:45.816Z,2.12
2019-01-09T10:30:17.398Z,2.09
2019-01-09T10:32:47.123Z,2.16
2019-01-09T10:35:16.897Z,2.15
2019-01-09T10:37:47.320Z,2.16
2019-01-09T10:40:18.462Z,2.20
2019-01-09T10:42:48.121Z,2.16
2019-01-09T10:45:19.903Z,2.18
2019-01-09T10:47:49.824Z,2.20
2019-01-09T10:50:19.727Z,2.24
2019-01-09T10:52:49.464Z,2.26
2019-01-09T10:55:19.314Z,2.25
2019-01-09T10:57:48.911Z,2.29
2019-01-09T11:00:23.644Z,2.29
2019-01-09T11:02:53.404Z,2.27
2019-01-09T11:05:23.208Z,2.35
2019-01-09T11:07:52.949Z,2.33
2019-01-09T11:10:22.817Z,2.33
2019-01-09T11:12:52.470Z,2.36
2019-01-09T11:15:22.212Z,2.43
2019-01-09T11:17:52.049Z,2.40
2019-01-09T11:20:22.383Z,2.47
2019-01-09T11:22:52.317Z,2.55
2019-01-09T11:25:27.339Z,2.53
2019-01-09T11:27:56.952Z,2.55
2019-01-09T11:30:26.576Z,2.59
2019-01-09T11:32:56.167Z,2.65
2019-01-09T11:35:26.460Z,2.70
2019-01-09T11:37:55.990Z,2.70
2019-01-09T11:40:25.466Z,2.73
2019-01-09T11:42:55.178Z,2.76
2019-01-09T11:45:24.724Z,2.72
2019-01-09T11:47:54.714Z,2.79
2019-01-09T11:50:24.473Z,2.82
2019-01-09T11:52:54.043Z,2.85
2019-01-09T11:55:23.533Z,2.79
2019-01-09T11:57:53.210Z,2.79
2019-01-09T12:00:25.035Z,1.82
2019-01-09T12:02:54.910Z,2.76
2019-01-09T12:05:24.417Z,2.77
2019-01-09T12:07:53.961Z,2.74
2019-01-09T12:10:29.857Z,2.71
2019-01-09T12:12:56.046Z,2.66
2019-01-09T12:15:25.833Z,2.70
2019-01-09T12:17:55.489Z,2.73
2019-01-09T12:20:25.250Z,2.61
2019-01-09T12:22:54.799Z,2.65
2019-01-09T12:25:24.591Z,2.67
2019-01-09T12:27:54.234Z,2.69
2019-01-09T12:30:26.115Z,2.67
2019-01-09T12:32:56.079Z,2.68
2019-01-09T12:35:25.789Z,2.71
2019-01-09T12:37:55.400Z,2.70
2019-01-09T12:40:26.383Z,2.64
2019-01-09T12:42:55.997Z,2.64
2019-01-09T12:45:25.678Z,2.67
2019-01-09T12:47:55.437Z,2.60
2019-01-09T12:50:26.528Z,2.70
2019-01-09T12:52:56.166Z,2.63
2019-01-09T12:55:25.792Z,2.70
2019-01-09T12:57:55.454Z,2.67
2019-01-09T13:00:30.251Z,2.69
2019-01-09T13:02:59.911Z,2.71
2019-01-09T13:05:29.450Z,2.66
2019-01-09T13:07:59.068Z,2.68
2019-01-09T13:10:28.659Z,2.71
2019-01-09T13:12:58.198Z,2.68
2019-01-09T13:15:27.792Z,2.68
2019-01-09T13:17:57.453Z,2.66
2019-01-09T13:20:26.994Z,2.66
2019-01-09T13:22:56.563Z,2.67
2019-01-09T13:25:26.115Z,2.67
2019-01-09T13:27:55.692Z,2.67
2019-01-09T13:30:25.350Z,2.67
2019-01-09T13:32:55.002Z,2.67
2019-01-09T13:35:24.664Z,1.69
2019-01-09T13:37:54.363Z,2.65
2019-01-09T13:40:24.204Z,2.61
2019-01-09T13:42:53.748Z,2.68
2019-01-09T13:45:24.879Z,2.67
2019-01-09T13:47:55.009Z,2.60
2019-01-09T13:50:24.918Z,2.63
2019-01-09T13:52:54.721Z,2.70
2019-01-09T13:55:24.401Z,2.69
2019-01-09T13:57:54.152Z,2.66
2019-01-09T14:00:24.061Z,2.58
2019-01-09T14:02:53.772Z,2.60
2019-01-09T14:05:23.610Z,2.59
2019-01-09T14:07:53.457Z,2.57
2019-01-09T14:10:25.762Z,2.56
2019-01-09T14:12:55.454Z,2.57
2019-01-09T14:15:25.100Z,2.56
2019-01-09T14:17:54.932Z,2.58
2019-01-09T14:20:24.693Z,2.61
2019-01-09T14:22:54.575Z,2.58
2019-01-09T14:25:24.316Z,2.56
2019-01-09T14:27:54.229Z,2.56
2019-01-09T14:30:26.373Z,2.55
2019-01-09T14:32:56.010Z,2.54
2019-01-09T14:35:25.592Z,2.51
2019-01-09T14:37:55.537Z,2.52
2019-01-09T14:40:25.224Z,2.50
2019-01-09T14:42:54.891Z,2.50
2019-01-09T14:45:24.788Z,2.48
2019-01-09T14:47:54.404Z,2.45
2019-01-09T14:50:25.439Z,2.46
2019-01-09T14:52:55.210Z,2.46
2019-01-09T14:55:24.825Z,2.44
2019-01-09T14:57:55.033Z,2.41
2019-01-09T15:00:26.529Z,2.36
2019-01-09T15:02:56.674Z,2.34
2019-01-09T15:05:26.415Z,2.34
2019-01-09T15:07:56.035Z,2.32
2019-01-09T15:10:28.325Z,2.27
2019-01-09T15:12:58.599Z,2.29
2019-01-09T15:15:28.237Z,2.30
2019-01-09T15:17:57.972Z,2.27
2019-01-09T15:20:27.780Z,2.25
2019-01-09T15:22:57.361Z,2.22
2019-01-09T15:25:27.084Z,2.24
2019-01-09T15:27:56.734Z,2.24
2019-01-09T15:30:28.723Z,2.25
2019-01-09T15:32:58.284Z,2.19
2019-01-09T15:35:28.054Z,2.16
2019-01-09T15:37:57.890Z,2.15
2019-01-09T15:40:32.107Z,2.13
2019-01-09T15:43:02.030Z,2.07
2019-01-09T15:45:31.713Z,2.05
2019-01-09T15:48:01.342Z,2.04
2019-01-09T15:50:31.403Z,2.06
2019-01-09T15:53:01.000Z,2.04
2019-01-09T15:55:30.660Z,2.02
2019-01-09T15:58:00.645Z,2.05
2019-01-09T16:00:36.024Z,2.03
2019-01-09T16:03:06.323Z,1.98
2019-01-09T16:05:36.039Z,1.94
2019-01-09T16:08:07.665Z,1.90
2019-01-09T16:10:37.423Z,1.89
2019-01-09T16:13:07.254Z,1.88
2019-01-09T16:15:37.263Z,1.87
2019-01-09T16:18:07.546Z,1.86
2019-01-09T16:20:37.168Z,1.83
2019-01-09T16:23:07.035Z,1.77
2019-01-09T16:25:36.777Z,1.73
2019-01-09T16:28:06.702Z,1.70
2019-01-09T16:31:26.295Z,1.64
2019-01-09T16:33:56.367Z,1.63
2019-01-09T16:36:26.529Z,1.60
2019-01-09T16:38:56.509Z,1.61
2019-01-09T16:41:26.299Z,1.60
2019-01-09T16:43:56.065Z,1.57
2019-01-09T16:46:26.035Z,1.53
2019-01-09T16:48:55.723Z,1.50
2019-01-09T16:51:25.460Z,1.46
2019-01-09T16:53:55.300Z,1.44
2019-01-09T16:56:24.906Z,1.42
2019-01-09T16:58:54.651Z,1.41
2019-01-09T17:01:24.555Z,1.37
2019-01-09T17:03:54.318Z,1.40
2019-01-09T17:06:24.111Z,1.31
2019-01-09T17:08:53.861Z,1.27
2019-01-09T17:11:23.525Z,1.27
2019-01-09T17:13:53.351Z,1.28
2019-01-09T17:16:23.063Z,1.27
2019-01-09T17:18:52.794Z,1.23
2019-01-09T17:21:22.917Z,1.23
2019-01-09T17:23:52.670Z,1.20
2019-01-09T17:26:22.499Z,1.19
2019-01-09T17:28:52.153Z,1.19
2019-01-09T17:31:21.934Z,1.16
2019-01-09T17:33:51.753Z,1.15
2019-01-09T17:36:21.369Z,1.15
2019-01-09T17:38:51.247Z,1.17
2019-01-09T17:41:20.919Z,1.14
2019-01-09T17:43:50.646Z,1.16
2019-01-09T17:46:20.396Z,1.18
2019-01-09T17:48:50.020Z,1.13
2019-01-09T17:51:19.722Z,1.13
2019-01-09T17:53:49.780Z,1.13
2019-01-09T17:56:19.660Z,1.10
2019-01-09T17:58:49.308Z,1.12
2019-01-09T18:01:19.099Z,1.13
2019-01-09T18:03:48.830Z,1.12
2019-01-09T18:06:18.410Z,0.97
2019-01-09T18:08:48.287Z,1.10
2019-01-09T18:11:18.066Z,1.05
2019-01-09T18:13:47.853Z,1.05
2019-01-09T18:16:18.172Z,1.09
2019-01-09T18:18:47.859Z,1.08
2019-01-09T18:21:17.840Z,1.01
2019-01-09T18:23:47.729Z,1.03
2019-01-09T18:26:17.355Z,1.04
2019-01-09T18:28:47.079Z,1.03
2019-01-09T18:31:53.448Z,1.05
2019-01-09T18:34:34.382Z,1.03
2019-01-09T18:37:17.563Z,0.99
2019-01-09T18:40:25.772Z,0.94
2019-01-09T18:43:42.007Z,-0.04
2019-01-09T18:46:59.687Z,0.92
2019-01-09T18:49:56.722Z,0.91
2019-01-09T18:52:57.887Z,0.90
2019-01-09T18:55:27.820Z,0.92
2019-01-09T18:57:57.527Z,0.87
2019-01-09T19:00:27.319Z,0.86
2019-01-09T19:02:57.318Z,0.86
2019-01-09T19:05:27.220Z,0.84
2019-01-09T19:07:57.005Z,0.84
2019-01-09T19:10:27.347Z,0.84
2019-01-09T19:12:57.099Z,0.85
2019-01-09T19:15:26.943Z,0.86
2019-01-09T19:17:57.086Z,0.86
2019-01-09T19:20:26.851Z,0.81
2019-01-09T19:22:56.853Z,0.78
2019-01-09T19:25:27.226Z,0.76
2019-01-09T19:27:56.953Z,0.73
2019-01-09T19:30:30.287Z,0.71
2019-01-09T19:33:00.519Z,0.72
2019-01-09T19:35:30.316Z,0.67
2019-01-09T19:38:00.297Z,0.68
2019-01-09T19:40:29.951Z,0.68
2019-01-09T19:42:59.640Z,0.66
2019-01-09T19:45:29.474Z,0.64
2019-01-09T19:47:59.143Z,0.67
2019-01-09T19:50:28.874Z,0.67
2019-01-09T19:53:01.953Z,0.66
2019-01-09T19:55:33.534Z,0.65
2019-01-09T19:58:03.356Z,0.66
2019-01-09T20:00:33.545Z,0.65
2019-01-09T20:03:03.490Z,0.69
2019-01-09T20:05:33.425Z,0.69
2019-01-09T20:08:03.492Z,0.71
2019-01-09T20:10:33.303Z,0.67
2019-01-09T20:13:03.452Z,0.71
2019-01-09T20:15:33.495Z,0.68
2019-01-09T20:18:05.320Z,0.72
2019-01-09T20:20:36.407Z,0.69
2019-01-09T20:23:14.605Z,0.66
2019-01-09T20:25:44.583Z,0.66
2019-01-09T20:28:17.876Z,0.66
2019-01-09T20:30:47.867Z,0.61
2019-01-09T20:33:17.832Z,0.62
2019-01-09T20:35:47.989Z,0.59
2019-01-09T20:38:17.872Z,0.58
2019-01-09T20:40:47.545Z,0.52
2019-01-09T20:43:17.413Z,0.52
2019-01-09T20:45:47.146Z,0.52
2019-01-09T20:48:16.938Z,0.50
2019-01-09T20:50:47.651Z,0.46
2019-01-09T20:53:17.639Z,0.43
2019-01-09T20:55:47.500Z,0.42
2019-01-09T20:58:17.504Z,0.48
2019-01-09T21:00:47.527Z,0.43
2019-01-09T21:03:17.484Z,0.40
2019-01-09T21:05:49.645Z,0.41
2019-01-09T21:08:19.338Z,0.46
2019-01-09T21:10:49.039Z,0.46
2019-01-09T21:13:18.926Z,0.43
2019-01-09T21:15:48.721Z,0.41
2019-01-09T21:18:18.356Z,0.43
2019-01-09T21:20:48.515Z,0.45
2019-01-09T21:23:18.257Z,0.45
2019-01-09T21:25:48.150Z,0.42
2019-01-09T21:28:18.053Z,0.44
2019-01-09T21:30:47.871Z,0.45
2019-01-09T21:33:17.661Z,0.43
2019-01-09T21:35:47.467Z,0.45
2019-01-09T21:38:17.188Z,0.44
2019-01-09T21:40:46.897Z,0.43
2019-01-09T21:43:16.604Z,0.41
2019-01-09T21:45:46.303Z,0.36
2019-01-09T21:48:16.358Z,0.32
2019-01-09T21:50:46.171Z,0.30
2019-01-09T21:53:17.270Z,0.29
2019-01-09T21:55:46.767Z,0.27
2019-01-09T21:58:16.647Z,0.25
2019-01-09T22:00:46.442Z,0.24
2019-01-09T22:03:16.138Z,0.27
2019-01-09T22:05:46.128Z,0.30
2019-01-09T22:08:15.934Z,0.31
2019-01-09T22:10:45.672Z,0.31
2019-01-09T22:13:15.675Z,0.28
2019-01-09T22:15:45.660Z,0.29
2019-01-09T22:18:15.555Z,0.28
2019-01-09T22:20:45.420Z,0.28
2019-01-09T22:23:15.154Z,0.23
2019-01-09T22:25:44.956Z,0.28
2019-01-09T22:28:14.918Z,0.30
2019-01-09T22:30:44.681Z,0.32
2019-01-09T22:33:14.554Z,0.30
2019-01-09T22:35:44.643Z,0.31
2019-01-09T22:38:14.349Z,0.31
2019-01-09T22:40:44.008Z,0.33
2019-01-09T22:43:13.874Z,0.31
2019-01-09T22:45:43.648Z,0.30
2019-01-09T22:48:13.342Z,0.29
2019-01-09T22:50:43.235Z,0.28
2019-01-09T22:53:12.992Z,0.25
2019-01-09T22:55:42.665Z,0.21
2019-01-09T22:58:12.934Z,0.19
2019-01-09T23:01:06.298Z,0.17
2019-01-09T23:03:36.432Z,0.19
2019-01-09T23:06:08.134Z,0.15
2019-01-09T23:08:38.324Z,0.16
2019-01-09T23:11:08.473Z,0.13
2019-01-09T23:13:38.408Z,0.14
2019-01-09T23:16:08.677Z,0.13
2019-01-09T23:18:38.520Z,0.14
2019-01-09T23:21:08.477Z,0.13
2019-01-09T23:23:38.582Z,0.11
2019-01-09T23:26:08.367Z,0.13
2019-01-09T23:28:38.372Z,0.11
2019-01-09T23:31:08.547Z,0.12
2019-01-09T23:33:38.308Z,0.12
2019-01-09T23:36:08.414Z,0.14
2019-01-09T23:38:38.282Z,0.17
2019-01-09T23:41:08.419Z,0.16
2019-01-09T23:43:38.329Z,0.20
2019-01-09T23:46:08.478Z,0.19
2019-01-09T23:48:38.344Z,0.17
2019-01-09T23:51:08.128Z,0.19
2019-01-09T23:53:37.988Z,0.21
2019-01-09T23:56:07.873Z,0.16
2019-01-09T23:58:37.667Z,-0.67
