createdAt,value
2019-05-17T00:02:17.618Z,11.38
2019-05-17T00:04:46.941Z,11.37
2019-05-17T00:07:16.685Z,11.37
2019-05-17T00:09:47.706Z,11.37
2019-05-17T00:12:16.627Z,11.37
2019-05-17T00:14:47.143Z,11.36
2019-05-17T00:17:17.350Z,11.35
2019-05-17T00:19:46.505Z,11.36
2019-05-17T00:22:16.669Z,11.36
2019-05-17T00:24:47.554Z,11.36
2019-05-17T00:27:17.212Z,11.36
2019-05-17T00:29:46.534Z,11.36
2019-05-17T00:32:17.039Z,11.35
2019-05-17T00:34:47.013Z,11.36
2019-05-17T00:37:17.354Z,11.35
2019-05-17T00:39:47.114Z,11.37
2019-05-17T00:42:17.007Z,11.38
2019-05-17T00:44:47.366Z,11.38
2019-05-17T00:47:17.129Z,11.36
2019-05-17T00:49:46.501Z,11.37
2019-05-17T00:52:16.695Z,11.36
2019-05-17T00:54:46.954Z,11.37
2019-05-17T00:57:16.576Z,11.38
2019-05-17T00:59:47.361Z,11.37
2019-05-17T01:02:16.304Z,11.38
2019-05-17T01:04:47.397Z,11.37
2019-05-17T01:07:17.557Z,11.37
2019-05-17T01:09:47.208Z,11.36
2019-05-17T01:12:16.445Z,11.36
2019-05-17T01:14:46.648Z,11.37
2019-05-17T01:17:16.566Z,11.39
2019-05-17T01:19:47.187Z,11.42
2019-05-17T01:22:16.867Z,11.45
2019-05-17T01:24:46.297Z,11.44
2019-05-17T01:27:17.060Z,11.43
2019-05-17T01:29:46.574Z,11.41
2019-05-17T01:32:17.197Z,11.41
2019-05-17T01:34:46.926Z,11.37
2019-05-17T01:37:17.146Z,11.38
2019-05-17T01:39:46.816Z,11.39
2019-05-17T01:42:17.204Z,11.40
2019-05-17T01:44:47.231Z,11.40
2019-05-17T01:47:16.626Z,11.43
2019-05-17T01:49:46.973Z,11.45
2019-05-17T01:52:16.750Z,11.07
2019-05-17T01:54:46.958Z,11.44
2019-05-17T01:57:16.820Z,11.43
2019-05-17T01:59:46.689Z,11.45
2019-05-17T02:02:18.013Z,11.48
2019-05-17T02:04:46.816Z,11.49
2019-05-17T02:07:17.254Z,11.48
2019-05-17T02:09:47.665Z,11.48
2019-05-17T02:12:17.334Z,11.44
2019-05-17T02:14:46.783Z,11.43
2019-05-17T02:17:17.292Z,11.43
2019-05-17T02:19:46.539Z,11.40
2019-05-17T02:22:16.717Z,11.39
2019-05-17T02:24:46.434Z,11.38
2019-05-17T02:27:14.990Z,11.39
2019-05-17T02:29:43.725Z,11.40
2019-05-17T02:32:13.007Z,11.39
2019-05-17T02:34:43.054Z,11.39
2019-05-17T02:37:13.629Z,11.42
2019-05-17T02:39:53.992Z,11.43
2019-05-17T02:42:13.841Z,11.41
2019-05-17T02:44:43.754Z,11.40
2019-05-17T02:47:13.286Z,11.38
2019-05-17T02:49:42.465Z,11.40
2019-05-17T02:52:12.443Z,11.41
2019-05-17T02:54:43.742Z,11.39
2019-05-17T02:57:14.283Z,11.42
2019-05-17T02:59:43.287Z,11.46
2019-05-17T03:02:12.811Z,11.46
2019-05-17T03:04:43.281Z,11.44
2019-05-17T03:07:13.530Z,11.42
2019-05-17T03:09:43.179Z,11.45
2019-05-17T03:12:12.896Z,11.45
2019-05-17T03:14:43.295Z,11.42
2019-05-17T03:17:13.989Z,11.42
2019-05-17T03:19:43.601Z,11.41
2019-05-17T03:22:13.295Z,11.43
2019-05-17T03:24:43.935Z,11.44
2019-05-17T03:27:13.382Z,11.42
2019-05-17T03:29:42.596Z,11.42
2019-05-17T03:32:16.709Z,11.40
2019-05-17T03:34:44.987Z,11.38
2019-05-17T03:37:16.073Z,11.42
2019-05-17T03:39:42.743Z,11.44
2019-05-17T03:42:13.173Z,11.42
2019-05-17T03:44:43.809Z,11.42
2019-05-17T03:47:13.132Z,11.40
2019-05-17T03:49:43.664Z,11.41
2019-05-17T03:52:13.617Z,11.42
2019-05-17T03:54:43.058Z,11.44
2019-05-17T03:57:13.427Z,11.46
2019-05-17T03:59:43.131Z,11.47
2019-05-17T04:02:12.415Z,11.47
2019-05-17T04:04:42.869Z,11.42
2019-05-17T04:07:12.688Z,11.43
2019-05-17T04:09:43.762Z,11.42
2019-05-17T04:12:13.647Z,11.43
2019-05-17T04:14:43.039Z,11.45
2019-05-17T04:17:13.095Z,11.48
2019-05-17T04:19:42.678Z,11.47
2019-05-17T04:22:13.758Z,11.50
2019-05-17T04:24:43.786Z,11.50
2019-05-17T04:27:13.574Z,11.49
2019-05-17T04:29:42.611Z,11.50
2019-05-17T04:32:13.142Z,11.50
2019-05-17T04:34:43.713Z,11.51
2019-05-17T04:37:13.054Z,11.54
2019-05-17T04:39:43.222Z,11.53
2019-05-17T04:42:13.518Z,11.54
2019-05-17T04:44:43.245Z,11.48
2019-05-17T04:47:13.369Z,11.47
2019-05-17T04:49:44.027Z,11.47
2019-05-17T04:52:13.787Z,11.48
2019-05-17T04:54:42.812Z,11.51
2019-05-17T04:57:13.156Z,11.52
2019-05-17T04:59:43.371Z,11.52
2019-05-17T05:02:13.201Z,11.56
2019-05-17T05:04:43.585Z,11.61
2019-05-17T05:07:13.691Z,11.67
2019-05-17T05:09:43.174Z,11.76
2019-05-17T05:12:12.497Z,11.79
2019-05-17T05:14:43.106Z,11.82
2019-05-17T05:17:12.770Z,11.85
2019-05-17T05:19:42.303Z,11.87
2019-05-17T05:22:13.533Z,11.86
2019-05-17T05:24:42.355Z,11.85
2019-05-17T05:27:11.647Z,11.85
2019-05-17T05:29:41.601Z,11.85
2019-05-17T05:32:11.809Z,11.83
2019-05-17T05:34:42.762Z,11.83
2019-05-17T05:37:12.578Z,11.80
2019-05-17T05:39:41.496Z,11.80
2019-05-17T05:42:13.630Z,11.80
2019-05-17T05:44:41.561Z,11.80
2019-05-17T05:47:11.609Z,11.80
2019-05-17T05:49:42.476Z,11.78
2019-05-17T05:52:12.411Z,11.78
2019-05-17T05:54:41.323Z,11.78
2019-05-17T05:57:12.463Z,11.78
2019-05-17T05:59:42.313Z,11.74
2019-05-17T06:02:12.295Z,11.72
2019-05-17T06:04:42.392Z,11.72
2019-05-17T06:07:12.715Z,11.71
2019-05-17T06:09:42.351Z,11.73
2019-05-17T06:12:23.420Z,11.73
2019-05-17T06:14:41.702Z,11.74
2019-05-17T06:17:12.460Z,11.74
2019-05-17T06:19:42.235Z,11.76
2019-05-17T06:22:12.022Z,11.79
2019-05-17T06:24:42.462Z,11.84
2019-05-17T06:27:12.329Z,11.89
2019-05-17T06:29:41.499Z,11.92
2019-05-17T06:32:11.851Z,11.96
2019-05-17T06:34:42.314Z,12.01
2019-05-17T06:37:12.914Z,12.07
2019-05-17T06:39:41.951Z,12.11
2019-05-17T06:42:12.057Z,12.16
2019-05-17T06:44:41.748Z,12.23
2019-05-17T06:47:11.964Z,12.28
2019-05-17T06:49:42.427Z,12.33
2019-05-17T06:52:11.669Z,12.38
2019-05-17T06:54:41.732Z,12.42
2019-05-17T06:57:12.614Z,12.48
2019-05-17T06:59:40.564Z,12.53
2019-05-17T07:02:10.384Z,12.57
2019-05-17T07:04:39.598Z,12.61
2019-05-17T07:07:26.502Z,12.67
2019-05-17T07:09:55.588Z,12.72
2019-05-17T07:12:24.602Z,12.73
2019-05-17T07:14:53.101Z,12.70
2019-05-17T07:17:21.822Z,12.69
2019-05-17T07:19:50.861Z,12.63
2019-05-17T07:22:21.252Z,12.65
2019-05-17T07:24:50.262Z,12.62
2019-05-17T07:27:19.356Z,12.60
2019-05-17T07:29:49.758Z,12.64
2019-05-17T07:32:19.439Z,12.65
2019-05-17T07:34:50.055Z,12.65
2019-05-17T07:37:19.572Z,12.64
2019-05-17T07:39:58.622Z,12.64
2019-05-17T07:42:19.556Z,12.66
2019-05-17T07:44:49.663Z,12.70
2019-05-17T07:47:20.150Z,12.74
2019-05-17T07:49:49.468Z,12.77
2019-05-17T07:52:20.485Z,12.78
2019-05-17T07:54:50.667Z,12.82
2019-05-17T07:57:20.717Z,12.87
2019-05-17T07:59:50.810Z,12.89
2019-05-17T08:02:19.800Z,12.87
2019-05-17T08:04:50.139Z,12.86
2019-05-17T08:07:19.697Z,12.85
2019-05-17T08:09:50.454Z,12.83
2019-05-17T08:12:19.963Z,12.82
2019-05-17T08:14:50.237Z,12.84
2019-05-17T08:17:19.850Z,12.80
2019-05-17T08:19:49.816Z,12.81
2019-05-17T08:22:20.233Z,12.83
2019-05-17T08:24:49.375Z,12.83
2019-05-17T08:27:20.131Z,12.89
2019-05-17T08:29:49.904Z,12.94
2019-05-17T08:32:20.833Z,12.97
2019-05-17T08:34:51.679Z,12.99
2019-05-17T08:37:20.434Z,13.00
2019-05-17T08:39:50.538Z,12.97
2019-05-17T08:42:20.451Z,12.94
2019-05-17T08:44:49.830Z,12.92
2019-05-17T08:47:20.866Z,12.94
2019-05-17T08:49:49.715Z,13.00
2019-05-17T08:52:20.019Z,13.07
2019-05-17T08:54:49.576Z,13.13
2019-05-17T08:57:20.551Z,13.24
2019-05-17T08:59:49.733Z,13.32
2019-05-17T09:02:19.917Z,13.35
2019-05-17T09:04:49.787Z,13.40
2019-05-17T09:07:20.351Z,13.46
2019-05-17T09:09:50.154Z,13.50
2019-05-17T09:12:20.651Z,13.53
2019-05-17T09:14:49.678Z,13.51
2019-05-17T09:17:19.340Z,13.48
2019-05-17T09:19:50.488Z,13.48
2019-05-17T09:22:19.782Z,13.56
2019-05-17T09:24:49.953Z,13.70
2019-05-17T09:27:19.758Z,13.80
2019-05-17T09:29:49.742Z,13.96
2019-05-17T09:32:20.089Z,14.08
2019-05-17T09:34:49.829Z,14.16
2019-05-17T09:37:21.779Z,14.23
2019-05-17T09:39:49.408Z,14.27
2019-05-17T09:42:17.865Z,14.28
2019-05-17T09:44:46.360Z,14.30
2019-05-17T09:47:14.879Z,14.33
2019-05-17T09:49:43.680Z,14.36
2019-05-17T09:52:12.482Z,14.32
2019-05-17T09:54:45.116Z,14.31
2019-05-17T09:57:11.487Z,14.32
2019-05-17T09:59:40.630Z,14.32
2019-05-17T10:02:09.547Z,14.39
2019-05-17T10:04:39.520Z,14.45
2019-05-17T10:07:10.145Z,14.52
2019-05-17T10:09:40.000Z,14.61
2019-05-17T10:12:09.550Z,14.65
2019-05-17T10:14:38.187Z,14.71
2019-05-17T10:17:06.776Z,14.73
2019-05-17T10:19:35.340Z,14.70
2019-05-17T10:22:03.817Z,14.75
2019-05-17T10:24:37.976Z,14.80
2019-05-17T10:27:02.526Z,14.86
2019-05-17T10:29:31.000Z,14.89
2019-05-17T10:31:59.924Z,14.88
2019-05-17T10:34:29.422Z,14.85
2019-05-17T10:36:58.051Z,14.85
2019-05-17T10:39:26.532Z,14.86
2019-05-17T10:41:55.117Z,14.85
2019-05-17T10:44:23.613Z,14.96
2019-05-17T10:46:52.112Z,15.05
2019-05-17T10:49:20.640Z,15.11
2019-05-17T10:51:49.493Z,15.14
2019-05-17T10:54:20.613Z,15.13
2019-05-17T10:56:50.235Z,15.15
2019-05-17T10:59:20.323Z,15.19
2019-05-17T11:01:50.184Z,15.24
2019-05-17T11:04:19.762Z,15.29
2019-05-17T11:06:50.106Z,15.25
2019-05-17T11:09:20.471Z,15.21
2019-05-17T11:11:48.846Z,15.26
2019-05-17T11:14:17.373Z,15.06
2019-05-17T11:16:45.867Z,15.35
2019-05-17T11:19:14.351Z,15.45
2019-05-17T11:21:42.830Z,15.52
2019-05-17T11:24:11.346Z,15.53
2019-05-17T11:26:39.824Z,15.57
2019-05-17T11:29:08.339Z,15.59
2019-05-17T11:31:36.822Z,15.58
2019-05-17T11:34:05.337Z,15.58
2019-05-17T11:36:33.814Z,15.57
2019-05-17T11:39:02.361Z,15.57
2019-05-17T11:41:30.835Z,15.60
2019-05-17T11:43:59.315Z,15.71
2019-05-17T11:46:35.666Z,15.81
2019-05-17T11:48:58.328Z,15.98
2019-05-17T11:51:27.450Z,16.06
2019-05-17T11:53:56.131Z,16.08
2019-05-17T11:56:24.909Z,16.04
2019-05-17T11:58:53.381Z,15.98
2019-05-17T12:01:21.871Z,15.97
2019-05-17T12:03:50.359Z,16.10
2019-05-17T12:06:19.107Z,16.34
2019-05-17T12:08:47.897Z,16.44
2019-05-17T12:11:16.580Z,16.51
2019-05-17T12:13:45.140Z,16.61
2019-05-17T12:16:13.627Z,16.59
2019-05-17T12:18:42.431Z,16.50
2019-05-17T12:21:11.028Z,16.40
2019-05-17T12:23:39.495Z,16.34
2019-05-17T12:26:08.027Z,16.24
2019-05-17T12:28:36.826Z,16.23
2019-05-17T12:31:05.309Z,16.19
2019-05-17T12:33:33.800Z,16.16
2019-05-17T12:36:02.308Z,16.13
2019-05-17T12:38:31.096Z,16.07
2019-05-17T12:40:59.895Z,16.04
2019-05-17T12:43:28.671Z,16.03
2019-05-17T12:46:00.907Z,16.04
2019-05-17T12:48:27.371Z,16.06
2019-05-17T12:50:55.875Z,16.14
2019-05-17T12:53:24.361Z,16.39
2019-05-17T12:55:52.854Z,16.53
2019-05-17T12:58:21.742Z,16.62
2019-05-17T13:00:50.535Z,16.65
2019-05-17T13:03:19.271Z,16.64
2019-05-17T13:05:47.767Z,16.64
2019-05-17T13:08:16.245Z,16.64
2019-05-17T13:10:44.772Z,16.72
2019-05-17T13:13:13.226Z,16.82
2019-05-17T13:15:41.725Z,16.90
2019-05-17T13:18:10.579Z,16.93
2019-05-17T13:20:39.441Z,16.94
2019-05-17T13:23:08.217Z,16.97
2019-05-17T13:25:36.736Z,17.04
2019-05-17T13:28:05.323Z,17.08
2019-05-17T13:30:33.811Z,17.08
2019-05-17T13:33:02.320Z,17.11
2019-05-17T13:35:30.831Z,17.12
2019-05-17T13:37:59.305Z,16.92
2019-05-17T13:40:27.962Z,17.03
2019-05-17T13:42:56.432Z,16.93
2019-05-17T13:45:24.973Z,16.86
2019-05-17T13:47:53.470Z,17.05
2019-05-17T13:50:21.989Z,17.59
2019-05-17T13:52:50.449Z,17.89
2019-05-17T13:55:18.927Z,17.96
2019-05-17T13:57:47.439Z,18.00
2019-05-17T14:00:15.915Z,17.92
2019-05-17T14:02:44.393Z,17.79
2019-05-17T14:05:13.736Z,17.76
2019-05-17T14:07:42.220Z,17.72
2019-05-17T14:10:26.100Z,17.65
2019-05-17T14:12:40.951Z,17.61
2019-05-17T14:15:09.707Z,17.57
2019-05-17T14:17:38.281Z,17.49
2019-05-17T14:20:06.730Z,17.37
2019-05-17T14:22:36.091Z,17.23
2019-05-17T14:25:05.127Z,17.12
2019-05-17T14:27:33.634Z,17.03
2019-05-17T14:30:02.321Z,17.00
2019-05-17T14:32:30.786Z,17.08
2019-05-17T14:34:59.290Z,17.33
2019-05-17T14:37:27.824Z,17.48
2019-05-17T14:39:56.610Z,17.49
2019-05-17T14:42:25.102Z,17.43
2019-05-17T14:44:53.884Z,17.36
2019-05-17T14:47:22.391Z,17.31
2019-05-17T14:49:51.316Z,17.37
2019-05-17T14:52:19.815Z,17.84
2019-05-17T14:54:48.807Z,18.10
2019-05-17T14:57:17.295Z,18.30
2019-05-17T14:59:45.812Z,18.25
2019-05-17T15:02:14.331Z,18.12
2019-05-17T15:04:42.778Z,18.05
2019-05-17T15:07:11.583Z,18.46
2019-05-17T15:09:40.039Z,19.17
2019-05-17T15:12:08.520Z,19.72
2019-05-17T15:14:37.026Z,19.99
2019-05-17T15:17:05.872Z,20.25
2019-05-17T15:19:34.395Z,20.15
2019-05-17T15:22:02.912Z,20.28
2019-05-17T15:24:31.738Z,20.45
2019-05-17T15:27:05.221Z,20.56
2019-05-17T15:29:30.440Z,20.56
2019-05-17T15:31:58.931Z,20.70
2019-05-17T15:34:27.528Z,20.77
2019-05-17T15:36:56.263Z,20.70
2019-05-17T15:39:24.781Z,20.60
2019-05-17T15:41:53.282Z,20.73
2019-05-17T15:44:21.748Z,20.85
2019-05-17T15:46:50.224Z,20.90
2019-05-17T15:49:19.345Z,20.78
2019-05-17T15:51:47.802Z,20.78
2019-05-17T15:54:16.301Z,20.86
2019-05-17T15:56:45.034Z,20.91
2019-05-17T15:59:13.562Z,20.90
2019-05-17T16:01:42.070Z,20.76
2019-05-17T16:04:10.801Z,20.73
2019-05-17T16:06:39.314Z,20.58
2019-05-17T16:09:08.562Z,20.45
2019-05-17T16:11:37.340Z,20.31
2019-05-17T16:14:05.824Z,20.37
2019-05-17T16:16:34.648Z,20.34
2019-05-17T16:19:03.425Z,20.25
2019-05-17T16:21:32.213Z,20.16
2019-05-17T16:24:01.019Z,20.17
2019-05-17T16:26:29.517Z,20.32
2019-05-17T16:28:58.009Z,20.23
2019-05-17T16:31:26.507Z,20.28
2019-05-17T16:33:54.981Z,20.05
2019-05-17T16:36:23.483Z,19.70
2019-05-17T16:38:51.946Z,19.63
2019-05-17T16:41:20.498Z,19.56
2019-05-17T16:43:49.005Z,19.45
2019-05-17T16:46:17.458Z,19.41
2019-05-17T16:48:45.941Z,19.39
2019-05-17T16:51:14.443Z,19.53
2019-05-17T16:53:42.969Z,19.59
2019-05-17T16:56:11.487Z,19.48
2019-05-17T16:58:39.961Z,19.41
2019-05-17T17:01:08.471Z,19.51
2019-05-17T17:03:44.357Z,19.61
2019-05-17T17:06:10.303Z,19.75
2019-05-17T17:08:37.761Z,19.87
2019-05-17T17:11:06.234Z,19.90
2019-05-17T17:13:34.750Z,19.89
2019-05-17T17:16:03.335Z,19.92
2019-05-17T17:18:32.217Z,19.90
2019-05-17T17:21:00.700Z,19.94
2019-05-17T17:23:29.178Z,19.95
2019-05-17T17:25:57.954Z,19.91
2019-05-17T17:28:26.437Z,19.96
2019-05-17T17:30:54.922Z,20.04
2019-05-17T17:33:23.403Z,20.11
2019-05-17T17:35:51.897Z,20.09
2019-05-17T17:38:20.749Z,20.01
2019-05-17T17:40:49.279Z,19.94
2019-05-17T17:43:17.795Z,19.84
2019-05-17T17:45:46.313Z,19.71
2019-05-17T17:48:14.795Z,19.59
2019-05-17T17:50:43.977Z,19.44
2019-05-17T17:53:12.453Z,19.29
2019-05-17T17:55:41.220Z,19.11
2019-05-17T17:58:09.728Z,18.91
2019-05-17T18:00:38.235Z,18.70
2019-05-17T18:03:06.729Z,18.50
2019-05-17T18:05:35.241Z,18.29
2019-05-17T18:08:03.751Z,18.11
2019-05-17T18:10:32.754Z,17.97
2019-05-17T18:13:01.540Z,17.83
2019-05-17T18:15:41.824Z,17.67
2019-05-17T18:18:10.409Z,17.59
2019-05-17T18:20:38.881Z,17.50
2019-05-17T18:23:07.559Z,17.44
2019-05-17T18:25:36.335Z,17.41
2019-05-17T18:28:04.896Z,17.34
2019-05-17T18:30:33.448Z,17.24
2019-05-17T18:33:02.028Z,17.16
2019-05-17T18:35:30.767Z,17.10
2019-05-17T18:37:59.255Z,17.05
2019-05-17T18:40:28.051Z,17.00
2019-05-17T18:42:56.532Z,16.93
2019-05-17T18:45:25.035Z,16.88
2019-05-17T18:47:53.805Z,16.85
2019-05-17T18:50:22.304Z,16.82
2019-05-17T18:52:50.865Z,16.75
2019-05-17T18:55:19.381Z,16.67
2019-05-17T18:57:47.904Z,16.56
2019-05-17T19:00:17.295Z,16.49
2019-05-17T19:02:46.071Z,16.48
2019-05-17T19:05:14.560Z,16.47
2019-05-17T19:07:43.057Z,16.40
2019-05-17T19:10:11.692Z,16.37
2019-05-17T19:12:40.205Z,16.32
2019-05-17T19:15:10.186Z,16.30
2019-05-17T19:17:38.740Z,16.24
2019-05-17T19:20:07.300Z,16.19
2019-05-17T19:22:35.797Z,16.12
2019-05-17T19:25:05.202Z,16.08
2019-05-17T19:27:33.697Z,16.05
2019-05-17T19:30:02.262Z,15.98
2019-05-17T19:32:30.711Z,15.96
2019-05-17T19:34:59.214Z,15.90
2019-05-17T19:37:27.706Z,15.82
2019-05-17T19:39:56.219Z,15.79
2019-05-17T19:42:24.706Z,15.78
2019-05-17T19:44:58.954Z,15.76
2019-05-17T19:47:24.072Z,15.68
2019-05-17T19:49:52.656Z,15.69
2019-05-17T19:52:21.163Z,15.68
2019-05-17T19:54:49.677Z,15.66
2019-05-17T19:57:18.192Z,15.65
2019-05-17T19:59:47.009Z,15.60
2019-05-17T20:02:15.564Z,15.59
2019-05-17T20:04:44.068Z,15.58
2019-05-17T20:07:12.863Z,15.58
2019-05-17T20:09:41.613Z,15.53
2019-05-17T20:12:10.098Z,15.50
2019-05-17T20:14:38.580Z,15.50
2019-05-17T20:17:07.075Z,15.49
2019-05-17T20:19:35.576Z,15.50
2019-05-17T20:22:04.119Z,15.50
2019-05-17T20:24:32.632Z,15.46
2019-05-17T20:27:01.146Z,15.40
2019-05-17T20:29:29.677Z,15.35
2019-05-17T20:31:58.175Z,15.31
2019-05-17T20:34:26.692Z,15.26
2019-05-17T20:36:55.253Z,15.07
2019-05-17T20:39:23.858Z,15.22
2019-05-17T20:41:52.441Z,15.20
2019-05-17T20:44:20.948Z,15.15
2019-05-17T20:46:49.452Z,15.14
2019-05-17T20:49:18.037Z,15.13
2019-05-17T20:51:46.564Z,15.15
2019-05-17T20:54:15.156Z,15.11
2019-05-17T20:56:43.925Z,15.08
2019-05-17T20:59:12.753Z,15.06
2019-05-17T21:01:41.230Z,15.00
2019-05-17T21:04:09.836Z,14.98
2019-05-17T21:06:38.649Z,14.95
2019-05-17T21:09:07.922Z,14.92
2019-05-17T21:11:36.471Z,14.86
2019-05-17T21:14:05.353Z,14.84
2019-05-17T21:16:33.822Z,14.83
2019-05-17T21:19:02.625Z,14.85
2019-05-17T21:21:31.113Z,14.81
2019-05-17T21:23:59.726Z,14.82
2019-05-17T21:26:28.224Z,14.79
2019-05-17T21:28:56.703Z,14.76
2019-05-17T21:31:25.187Z,14.72
2019-05-17T21:33:53.666Z,14.70
2019-05-17T21:36:22.194Z,14.65
2019-05-17T21:38:50.684Z,14.61
2019-05-17T21:41:19.211Z,14.59
2019-05-17T21:43:47.705Z,14.62
2019-05-17T21:46:16.203Z,14.62
2019-05-17T21:48:44.770Z,14.61
2019-05-17T21:51:13.264Z,14.54
2019-05-17T21:53:41.777Z,14.49
2019-05-17T21:56:10.486Z,14.48
2019-05-17T21:58:38.965Z,14.49
2019-05-17T22:01:17.478Z,14.50
2019-05-17T22:03:45.990Z,14.48
2019-05-17T22:06:14.591Z,14.47
2019-05-17T22:08:43.073Z,14.47
2019-05-17T22:11:11.549Z,14.46
2019-05-17T22:13:40.134Z,14.45
2019-05-17T22:16:19.275Z,14.43
2019-05-17T22:18:38.864Z,14.43
2019-05-17T22:21:07.442Z,14.43
2019-05-17T22:23:35.963Z,14.43
2019-05-17T22:26:04.494Z,14.48
2019-05-17T22:28:32.986Z,14.47
2019-05-17T22:31:01.468Z,14.43
2019-05-17T22:33:30.173Z,14.41
2019-05-17T22:35:58.655Z,14.44
2019-05-17T22:38:27.653Z,14.41
2019-05-17T22:40:56.147Z,14.45
2019-05-17T22:43:24.648Z,14.48
2019-05-17T22:45:53.126Z,14.42
2019-05-17T22:48:21.615Z,14.40
2019-05-17T22:50:50.420Z,14.39
2019-05-17T22:53:18.924Z,14.32
2019-05-17T22:55:47.451Z,14.28
2019-05-17T22:58:15.938Z,14.27
2019-05-17T23:00:44.745Z,14.27
2019-05-17T23:03:13.256Z,14.28
2019-05-17T23:05:41.840Z,14.26
2019-05-17T23:08:10.320Z,14.22
2019-05-17T23:10:38.820Z,14.19
2019-05-17T23:13:07.317Z,14.19
2019-05-17T23:15:54.852Z,14.18
2019-05-17T23:18:23.366Z,14.12
2019-05-17T23:20:51.857Z,14.04
2019-05-17T23:23:20.356Z,13.95
2019-05-17T23:25:48.836Z,13.90
2019-05-17T23:28:17.389Z,13.90
2019-05-17T23:30:46.185Z,13.86
2019-05-17T23:33:14.786Z,13.85
2019-05-17T23:35:43.277Z,13.80
2019-05-17T23:38:12.139Z,13.80
2019-05-17T23:40:40.641Z,13.82
2019-05-17T23:43:09.127Z,13.80
2019-05-17T23:45:37.617Z,13.75
2019-05-17T23:48:06.140Z,13.67
2019-05-17T23:50:34.642Z,13.66
2019-05-17T23:53:03.143Z,13.69
2019-05-17T23:55:31.637Z,13.74
2019-05-17T23:58:00.507Z,13.73
