createdAt,value
2022-12-06T00:06:59.467Z,89.55
2022-12-06T00:17:02.594Z,89.82
2022-12-06T00:27:06.867Z,90.75
2022-12-06T00:37:10.213Z,90.56
2022-12-06T00:47:14.812Z,90.26
2022-12-06T00:57:17.877Z,89.70
2022-12-06T01:07:22.220Z,89.16
2022-12-06T01:17:25.064Z,90.16
2022-12-06T01:27:29.145Z,90.03
2022-12-06T01:37:31.862Z,90.76
2022-12-06T01:47:40.206Z,91.41
2022-12-06T01:57:44.599Z,92.26
2022-12-06T02:07:49.195Z,92.33
2022-12-06T02:17:59.403Z,92.52
2022-12-06T02:28:36.345Z,93.10
2022-12-06T02:38:46.477Z,94.14
2022-12-06T02:48:53.312Z,94.57
2022-12-06T02:58:57.903Z,94.02
2022-12-06T03:09:13.248Z,94.54
2022-12-06T03:19:21.010Z,93.56
2022-12-06T03:29:26.307Z,94.40
2022-12-06T03:39:37.985Z,94.03
2022-12-06T03:49:45.381Z,94.84
2022-12-06T03:59:49.849Z,94.48
2022-12-06T04:10:03.258Z,95.18
2022-12-06T04:20:09.261Z,96.17
2022-12-06T04:30:29.951Z,96.14
2022-12-06T04:40:35.032Z,96.19
2022-12-06T04:50:38.232Z,96.11
2022-12-06T05:00:43.753Z,97.38
2022-12-06T05:10:48.990Z,97.14
2022-12-06T05:21:01.623Z,96.51
2022-12-06T05:31:05.432Z,97.57
2022-12-06T05:41:10.141Z,98.03
2022-12-06T05:51:13.500Z,97.48
2022-12-06T06:01:18.166Z,97.70
2022-12-06T06:23:11.837Z,97.90
2022-12-06T06:33:15.822Z,97.63
2022-12-06T06:43:20.810Z,97.20
2022-12-06T06:53:24.952Z,97.77
2022-12-06T07:03:30.087Z,97.53
2022-12-06T07:13:33.264Z,97.97
2022-12-06T07:23:38.707Z,97.54
2022-12-06T07:33:42.885Z,97.15
2022-12-06T07:44:04.951Z,97.91
2022-12-06T07:54:08.243Z,97.67
2022-12-06T08:04:13.440Z,98.44
2022-12-06T08:14:17.050Z,97.77
2022-12-06T08:24:21.900Z,98.45
2022-12-06T08:34:24.839Z,99.14
2022-12-06T08:44:30.353Z,98.61
2022-12-06T08:54:35.259Z,97.39
2022-12-06T09:04:39.946Z,98.42
2022-12-06T09:14:43.017Z,99.19
2022-12-06T09:24:47.513Z,98.71
2022-12-06T09:34:51.264Z,98.65
2022-12-06T09:45:16.099Z,98.96
2022-12-06T09:55:32.271Z,98.52
2022-12-06T10:05:52.083Z,98.66
2022-12-06T10:16:05.542Z,98.16
2022-12-06T10:26:15.707Z,97.77
2022-12-06T10:36:24.674Z,98.56
2022-12-06T10:47:05.045Z,97.96
2022-12-06T10:57:16.866Z,98.35
2022-12-06T11:07:25.523Z,97.96
2022-12-06T11:17:33.654Z,98.38
2022-12-06T11:27:45.804Z,97.84
2022-12-06T11:37:51.280Z,98.11
2022-12-06T11:47:56.748Z,99.59
2022-12-06T11:58:04.845Z,99.37
2022-12-06T12:08:18.406Z,98.43
2022-12-06T12:18:28.086Z,98.27
2022-12-06T12:28:34.193Z,98.52
2022-12-06T12:38:42.436Z,99.07
2022-12-06T12:48:49.037Z,100.00
2022-12-06T12:58:55.169Z,98.15
2022-12-06T13:09:04.784Z,98.94
2022-12-06T13:19:15.348Z,97.64
2022-12-06T13:29:28.878Z,96.90
2022-12-06T13:39:41.694Z,96.73
2022-12-06T13:49:48.960Z,97.42
2022-12-06T13:59:52.800Z,97.57
2022-12-06T14:09:57.438Z,97.53
2022-12-06T14:20:01.684Z,97.84
2022-12-06T14:30:19.751Z,97.76
2022-12-06T14:40:50.156Z,97.83
2022-12-06T14:51:03.010Z,97.39
2022-12-06T15:01:16.459Z,96.89
2022-12-06T15:11:45.124Z,96.64
2022-12-06T15:21:51.609Z,96.05
2022-12-06T15:31:56.517Z,95.71
2022-12-06T15:41:59.838Z,96.05
2022-12-06T15:52:04.250Z,95.68
2022-12-06T16:02:15.746Z,94.19
2022-12-06T16:12:20.368Z,93.92
2022-12-06T16:22:43.746Z,93.81
2022-12-06T16:32:48.103Z,94.21
2022-12-06T16:42:51.341Z,94.80
2022-12-06T16:52:55.969Z,94.22
2022-12-06T17:02:59.263Z,94.92
2022-12-06T17:13:04.550Z,94.51
2022-12-06T17:23:07.599Z,94.02
2022-12-06T17:33:12.213Z,94.57
2022-12-06T17:43:15.478Z,93.65
2022-12-06T17:53:20.029Z,93.77
2022-12-06T18:03:23.273Z,93.98
2022-12-06T18:25:38.177Z,93.54
2022-12-06T18:35:41.126Z,93.92
2022-12-06T18:45:45.810Z,93.27
2022-12-06T18:55:49.268Z,93.51
2022-12-06T19:06:02.885Z,93.52
2022-12-06T19:16:07.398Z,93.57
2022-12-06T19:26:12.042Z,92.78
2022-12-06T19:36:19.374Z,92.87
2022-12-06T19:46:26.746Z,91.85
2022-12-06T19:56:31.304Z,92.35
2022-12-06T20:06:36.935Z,92.29
2022-12-06T20:16:42.855Z,91.81
2022-12-06T20:26:49.988Z,91.73
2022-12-06T20:36:53.223Z,92.15
2022-12-06T20:46:57.902Z,90.96
2022-12-06T20:57:06.249Z,91.71
2022-12-06T21:07:10.583Z,91.47
2022-12-06T21:17:13.898Z,91.59
2022-12-06T21:27:18.311Z,91.80
2022-12-06T21:37:22.090Z,91.12
2022-12-06T21:47:26.872Z,90.71
2022-12-06T21:57:31.441Z,91.23
2022-12-06T22:07:36.682Z,90.29
2022-12-06T22:17:40.116Z,89.82
2022-12-06T22:27:44.758Z,89.85
2022-12-06T22:37:47.899Z,90.23
2022-12-06T22:47:54.585Z,90.13
2022-12-06T22:57:57.422Z,92.07
2022-12-06T23:08:01.775Z,94.05
2022-12-06T23:18:05.087Z,95.47
2022-12-06T23:28:09.599Z,95.03
2022-12-06T23:38:12.325Z,95.11
2022-12-06T23:48:16.590Z,95.66
2022-12-06T23:58:19.329Z,95.44
