createdAt,value
2017-05-14T00:13:13.000Z,21.3
2017-05-14T00:30:01.000Z,21.3
2017-05-14T00:46:51.000Z,21.3
2017-05-14T01:03:39.000Z,21.3
2017-05-14T01:20:27.000Z,21.3
2017-05-14T01:37:15.000Z,21
2017-05-14T01:54:03.000Z,21
2017-05-14T02:10:52.000Z,21
2017-05-14T02:27:39.000Z,21
2017-05-14T02:44:27.000Z,21
2017-05-14T03:01:15.000Z,21
2017-05-14T03:18:03.000Z,21
2017-05-14T03:34:52.000Z,21
2017-05-14T03:51:39.000Z,21
2017-05-14T04:08:27.000Z,21
2017-05-14T04:25:15.000Z,21
2017-05-14T04:42:03.000Z,21
2017-05-14T04:58:50.000Z,21.3
2017-05-14T05:15:40.000Z,21.6
2017-05-14T05:29:07.000Z,22.2
2017-05-14T05:45:57.000Z,22.6
2017-05-14T06:02:47.000Z,22.9
2017-05-14T06:19:37.000Z,22.9
2017-05-14T06:36:27.000Z,22.9
2017-05-14T06:53:18.000Z,23.2
2017-05-14T07:10:08.000Z,23.2
2017-05-14T07:26:59.000Z,23.2
2017-05-14T07:43:49.000Z,23.2
2017-05-14T08:00:41.000Z,23.2
2017-05-14T08:17:31.000Z,23.2
2017-05-14T08:34:22.000Z,23.5
2017-05-14T08:51:12.000Z,23.5
2017-05-14T09:08:04.000Z,23.5
2017-05-14T09:24:54.000Z,23.5
2017-05-14T09:41:45.000Z,23.8
2017-05-14T09:58:36.000Z,23.5
2017-05-14T10:15:28.000Z,23.5
2017-05-14T10:32:19.000Z,23.2
2017-05-14T10:49:10.000Z,23.5
2017-05-14T11:06:01.000Z,23.5
2017-05-14T11:22:51.000Z,23.5
2017-05-14T11:39:43.000Z,23.5
2017-05-14T11:56:34.000Z,23.8
2017-05-14T12:13:25.000Z,23.5
2017-05-14T12:30:16.000Z,23.2
2017-05-14T12:47:07.000Z,23.2
2017-05-14T13:03:58.000Z,23.5
2017-05-14T13:20:49.000Z,23.5
2017-05-14T13:37:40.000Z,23.2
2017-05-14T13:54:31.000Z,23.5
2017-05-14T14:11:22.000Z,23.5
2017-05-14T14:28:13.000Z,23.5
2017-05-14T14:45:05.000Z,23.5
2017-05-14T15:01:55.000Z,23.2
2017-05-14T15:18:46.000Z,23.2
2017-05-14T15:35:37.000Z,23.2
2017-05-14T15:52:27.000Z,23.2
2017-05-14T16:09:19.000Z,23.2
2017-05-14T16:26:09.000Z,23.2
2017-05-14T16:43:00.000Z,23.2
2017-05-14T16:59:51.000Z,22.9
2017-05-14T17:16:40.000Z,22.9
2017-05-14T17:33:32.000Z,22.9
2017-05-14T17:50:22.000Z,22.9
2017-05-14T18:07:12.000Z,22.9
2017-05-14T18:24:02.000Z,22.9
2017-05-14T18:40:53.000Z,22.9
2017-05-14T18:57:44.000Z,22.6
2017-05-14T19:14:34.000Z,22.6
2017-05-14T19:31:24.000Z,22.6
2017-05-14T19:48:14.000Z,22.2
2017-05-14T20:05:04.000Z,22.2
2017-05-14T20:21:53.000Z,22.2
2017-05-14T20:38:44.000Z,22.2
2017-05-14T20:55:34.000Z,22.2
2017-05-14T21:12:23.000Z,21.9
2017-05-14T21:29:13.000Z,21.9
2017-05-14T21:46:02.000Z,21.9
2017-05-14T22:02:52.000Z,21.9
2017-05-14T22:19:40.000Z,21.9
2017-05-14T22:36:29.000Z,21.9
2017-05-14T22:53:18.000Z,21.9
2017-05-14T23:10:06.000Z,21.6
2017-05-14T23:26:56.000Z,21.6
2017-05-14T23:43:44.000Z,21.6
