createdAt,value
2023-03-31T00:00:12.085Z,99.90
2023-03-31T00:01:46.301Z,99.90
2023-03-31T00:03:22.028Z,99.90
2023-03-31T00:04:59.918Z,99.90
2023-03-31T00:06:37.950Z,99.90
2023-03-31T00:08:13.996Z,99.90
2023-03-31T00:09:47.066Z,99.90
2023-03-31T00:11:18.998Z,99.90
2023-03-31T00:12:51.990Z,99.90
2023-03-31T00:14:24.898Z,99.90
2023-03-31T00:15:59.145Z,99.90
2023-03-31T00:17:34.124Z,99.90
2023-03-31T00:19:10.270Z,99.90
2023-03-31T00:20:43.235Z,99.90
2023-03-31T00:22:18.832Z,99.90
2023-03-31T00:23:51.835Z,99.90
2023-03-31T00:25:24.736Z,99.90
2023-03-31T00:26:57.713Z,99.90
2023-03-31T00:28:30.875Z,99.90
2023-03-31T00:30:02.871Z,99.90
2023-03-31T00:31:36.365Z,99.90
2023-03-31T00:33:09.878Z,99.90
2023-03-31T00:34:44.758Z,99.90
2023-03-31T00:36:21.400Z,99.90
2023-03-31T00:37:57.886Z,99.90
2023-03-31T00:39:33.883Z,99.90
2023-03-31T00:41:07.129Z,99.90
2023-03-31T00:42:43.072Z,99.90
2023-03-31T00:44:22.599Z,99.90
2023-03-31T00:45:56.605Z,99.90
2023-03-31T00:47:31.660Z,99.90
2023-03-31T00:49:05.979Z,99.90
2023-03-31T00:50:52.689Z,99.90
2023-03-31T00:52:28.947Z,99.90
2023-03-31T00:54:08.495Z,99.90
2023-03-31T00:55:44.982Z,99.90
2023-03-31T00:57:18.291Z,99.90
2023-03-31T00:58:50.587Z,99.90
2023-03-31T01:00:24.252Z,99.90
2023-03-31T01:02:02.659Z,99.90
2023-03-31T01:03:35.752Z,99.90
2023-03-31T01:05:10.636Z,99.90
2023-03-31T01:06:51.858Z,99.90
2023-03-31T01:08:27.209Z,99.90
2023-03-31T01:10:03.423Z,99.90
2023-03-31T01:11:37.031Z,99.90
2023-03-31T01:13:11.643Z,99.90
2023-03-31T01:14:44.628Z,99.90
2023-03-31T01:16:17.854Z,99.90
2023-03-31T01:17:51.924Z,99.90
2023-03-31T01:19:36.949Z,99.90
2023-03-31T01:21:59.768Z,99.90
2023-03-31T01:23:56.802Z,99.90
2023-03-31T01:25:51.205Z,99.90
2023-03-31T01:27:49.049Z,99.90
2023-03-31T01:29:46.185Z,99.90
2023-03-31T01:31:50.902Z,99.90
2023-03-31T01:33:31.438Z,99.90
2023-03-31T01:35:31.419Z,99.90
2023-03-31T01:37:41.083Z,99.90
2023-03-31T01:40:10.512Z,99.90
2023-03-31T01:41:54.804Z,99.90
2023-03-31T01:43:34.847Z,99.90
2023-03-31T01:45:17.281Z,99.90
2023-03-31T01:46:55.480Z,99.90
2023-03-31T01:48:36.901Z,99.90
2023-03-31T01:50:19.233Z,99.90
2023-03-31T01:52:00.683Z,99.90
2023-03-31T01:53:37.241Z,99.90
2023-03-31T01:55:18.738Z,99.90
2023-03-31T01:56:56.396Z,99.90
2023-03-31T01:58:33.969Z,99.90
2023-03-31T02:00:12.116Z,99.90
2023-03-31T02:01:52.384Z,99.90
2023-03-31T02:05:12.229Z,99.90
2023-03-31T02:06:52.873Z,99.90
2023-03-31T02:08:30.237Z,99.90
2023-03-31T02:10:07.572Z,99.90
2023-03-31T02:11:44.475Z,99.90
2023-03-31T02:13:19.443Z,99.90
2023-03-31T02:14:54.964Z,99.90
2023-03-31T02:16:32.273Z,99.90
2023-03-31T02:18:11.034Z,99.90
2023-03-31T02:19:46.608Z,99.90
2023-03-31T02:21:20.657Z,99.90
2023-03-31T02:22:56.170Z,99.90
2023-03-31T02:24:31.937Z,99.90
2023-03-31T02:26:08.521Z,99.90
2023-03-31T02:27:45.928Z,99.90
2023-03-31T02:29:18.856Z,99.90
2023-03-31T02:30:57.951Z,99.90
2023-03-31T02:32:33.774Z,99.90
2023-03-31T02:34:06.725Z,99.90
2023-03-31T02:35:39.746Z,99.90
2023-03-31T02:37:13.738Z,99.90
2023-03-31T02:38:52.358Z,99.90
2023-03-31T02:40:27.649Z,99.90
2023-03-31T02:42:02.544Z,99.90
2023-03-31T02:43:37.021Z,99.90
2023-03-31T02:45:38.019Z,99.90
2023-03-31T02:47:14.186Z,99.90
2023-03-31T02:48:51.475Z,99.90
2023-03-31T02:50:29.564Z,99.90
2023-03-31T02:52:41.179Z,99.90
2023-03-31T02:54:41.501Z,99.90
2023-03-31T02:56:32.286Z,99.90
2023-03-31T02:58:35.612Z,99.90
2023-03-31T03:00:20.476Z,99.90
2023-03-31T03:02:07.741Z,99.90
2023-03-31T03:03:50.031Z,99.90
2023-03-31T03:05:34.732Z,99.90
2023-03-31T03:07:14.588Z,99.90
2023-03-31T03:09:02.877Z,99.90
2023-03-31T03:10:45.408Z,99.90
2023-03-31T03:12:24.601Z,99.90
2023-03-31T03:14:06.308Z,99.90
2023-03-31T03:15:47.230Z,99.90
2023-03-31T03:17:25.069Z,99.90
2023-03-31T03:18:59.158Z,99.90
2023-03-31T03:20:33.926Z,99.90
2023-03-31T03:22:08.758Z,99.90
2023-03-31T03:23:43.222Z,99.90
2023-03-31T03:25:18.227Z,99.90
2023-03-31T03:26:50.346Z,99.90
2023-03-31T03:28:23.278Z,99.90
2023-03-31T03:29:56.257Z,99.90
2023-03-31T03:31:30.760Z,99.90
2023-03-31T03:33:06.145Z,99.90
2023-03-31T03:34:39.327Z,99.90
2023-03-31T03:36:12.554Z,99.90
2023-03-31T03:37:46.022Z,99.90
2023-03-31T03:39:18.808Z,99.90
2023-03-31T03:40:55.017Z,99.90
2023-03-31T03:42:28.208Z,99.90
2023-03-31T03:44:01.795Z,99.90
2023-03-31T03:45:36.129Z,99.90
2023-03-31T03:47:10.600Z,99.90
2023-03-31T03:48:43.647Z,99.90
2023-03-31T03:50:17.550Z,99.90
2023-03-31T03:51:51.673Z,99.90
2023-03-31T03:53:24.712Z,99.90
2023-03-31T03:54:57.689Z,99.90
2023-03-31T03:56:31.232Z,99.90
2023-03-31T03:58:04.265Z,99.90
2023-03-31T03:59:37.315Z,99.90
2023-03-31T04:01:10.632Z,99.90
2023-03-31T04:02:45.220Z,99.90
2023-03-31T04:04:18.203Z,99.90
2023-03-31T04:05:51.355Z,99.90
2023-03-31T04:07:23.412Z,99.90
2023-03-31T04:08:56.468Z,99.90
2023-03-31T04:10:29.573Z,99.90
2023-03-31T04:12:02.827Z,99.90
2023-03-31T04:13:34.822Z,99.90
2023-03-31T04:15:08.987Z,99.90
2023-03-31T04:16:42.794Z,99.90
2023-03-31T04:18:22.818Z,99.90
2023-03-31T04:19:55.888Z,99.90
2023-03-31T04:21:30.768Z,99.90
2023-03-31T04:23:05.736Z,99.90
2023-03-31T04:24:39.153Z,99.90
2023-03-31T04:26:12.119Z,99.90
2023-03-31T04:27:46.940Z,99.90
2023-03-31T04:29:22.788Z,99.90
2023-03-31T04:30:58.958Z,99.90
2023-03-31T04:32:33.097Z,99.90
2023-03-31T04:34:13.429Z,99.90
2023-03-31T04:35:50.559Z,99.90
2023-03-31T04:37:28.229Z,99.90
2023-03-31T04:39:01.684Z,99.90
2023-03-31T04:40:35.385Z,99.90
2023-03-31T04:42:08.679Z,99.90
2023-03-31T04:43:41.906Z,99.90
2023-03-31T04:45:15.529Z,99.90
2023-03-31T04:46:48.581Z,99.90
2023-03-31T04:48:21.751Z,99.90
2023-03-31T04:49:57.151Z,99.90
2023-03-31T04:51:30.449Z,99.90
2023-03-31T04:53:03.322Z,99.90
2023-03-31T04:54:36.385Z,99.90
2023-03-31T04:56:09.968Z,99.90
2023-03-31T04:57:43.186Z,99.90
2023-03-31T04:59:16.321Z,99.90
2023-03-31T05:00:49.604Z,99.90
2023-03-31T05:02:25.268Z,99.90
2023-03-31T05:03:58.713Z,99.90
2023-03-31T05:05:33.651Z,99.90
2023-03-31T05:07:07.092Z,99.90
2023-03-31T05:08:40.064Z,99.90
2023-03-31T05:10:13.324Z,99.90
2023-03-31T05:11:46.409Z,99.90
2023-03-31T05:13:19.694Z,99.90
2023-03-31T05:14:52.918Z,99.90
2023-03-31T05:16:26.097Z,99.90
2023-03-31T05:17:59.766Z,99.90
2023-03-31T05:19:33.095Z,99.90
2023-03-31T05:21:14.937Z,99.90
2023-03-31T05:22:48.715Z,99.90
2023-03-31T05:24:22.256Z,99.90
2023-03-31T05:25:55.686Z,99.90
2023-03-31T05:27:28.499Z,99.90
2023-03-31T05:29:01.593Z,99.90
2023-03-31T05:30:34.588Z,99.90
2023-03-31T05:32:07.872Z,99.90
2023-03-31T05:33:41.997Z,99.90
2023-03-31T05:35:17.335Z,99.90
2023-03-31T05:36:53.872Z,99.90
2023-03-31T05:38:29.030Z,99.90
2023-03-31T05:40:02.245Z,99.90
2023-03-31T05:41:35.664Z,99.90
2023-03-31T05:43:08.633Z,99.90
2023-03-31T05:44:41.610Z,99.90
2023-03-31T05:46:14.596Z,99.90
2023-03-31T05:47:47.521Z,99.90
2023-03-31T05:49:21.062Z,99.90
2023-03-31T05:50:57.785Z,99.90
2023-03-31T05:52:32.908Z,99.90
2023-03-31T05:54:06.453Z,99.90
2023-03-31T05:55:40.184Z,99.90
2023-03-31T05:57:13.346Z,99.90
2023-03-31T05:58:46.362Z,99.90
2023-03-31T06:00:19.869Z,99.90
2023-03-31T06:01:52.988Z,99.90
2023-03-31T06:03:25.095Z,99.90
2023-03-31T06:04:58.151Z,99.90
2023-03-31T06:06:33.980Z,99.90
2023-03-31T06:08:09.033Z,99.90
2023-03-31T06:09:42.016Z,99.90
2023-03-31T06:11:17.106Z,99.90
2023-03-31T06:12:50.159Z,99.90
2023-03-31T06:14:23.384Z,99.90
2023-03-31T06:15:56.975Z,99.90
2023-03-31T06:17:30.141Z,99.90
2023-03-31T06:19:03.082Z,99.90
2023-03-31T06:20:35.950Z,99.90
2023-03-31T06:22:08.963Z,99.90
2023-03-31T06:23:44.411Z,99.90
2023-03-31T06:25:17.546Z,99.90
2023-03-31T06:26:52.407Z,99.90
2023-03-31T06:28:26.505Z,99.90
2023-03-31T06:29:59.411Z,99.90
2023-03-31T06:31:32.680Z,99.90
2023-03-31T06:33:05.521Z,99.90
2023-03-31T06:34:38.590Z,99.90
2023-03-31T06:36:13.417Z,99.90
2023-03-31T06:37:46.702Z,99.90
2023-03-31T06:39:21.061Z,99.90
2023-03-31T06:40:54.115Z,99.90
2023-03-31T06:42:27.181Z,99.90
2023-03-31T06:44:00.243Z,99.90
2023-03-31T06:45:33.224Z,99.90
2023-03-31T06:47:06.229Z,99.90
2023-03-31T06:48:39.188Z,99.90
2023-03-31T06:50:12.257Z,99.90
2023-03-31T06:51:45.302Z,99.90
2023-03-31T06:53:18.504Z,99.90
2023-03-31T06:54:53.095Z,99.90
2023-03-31T06:56:27.292Z,99.90
2023-03-31T06:58:00.316Z,99.90
2023-03-31T06:59:33.259Z,99.90
2023-03-31T07:01:07.288Z,99.90
2023-03-31T07:02:40.525Z,99.90
2023-03-31T07:04:13.532Z,99.90
2023-03-31T07:05:50.004Z,99.90
2023-03-31T07:07:22.934Z,99.90
2023-03-31T07:08:55.887Z,99.90
2023-03-31T07:10:32.291Z,99.90
2023-03-31T07:12:05.758Z,99.90
2023-03-31T07:13:38.674Z,99.90
2023-03-31T07:15:12.180Z,99.90
2023-03-31T07:16:45.196Z,99.90
2023-03-31T07:18:19.075Z,99.90
2023-03-31T07:19:52.092Z,99.90
2023-03-31T07:21:25.023Z,99.90
2023-03-31T07:22:57.952Z,99.90
2023-03-31T07:24:31.554Z,99.90
2023-03-31T07:26:06.404Z,99.90
2023-03-31T07:27:39.826Z,99.90
2023-03-31T07:29:12.553Z,99.90
2023-03-31T07:30:45.606Z,99.90
2023-03-31T07:32:18.793Z,99.90
2023-03-31T07:33:51.980Z,99.90
2023-03-31T07:35:25.045Z,99.90
2023-03-31T07:36:58.100Z,99.90
2023-03-31T07:38:31.074Z,99.90
2023-03-31T07:40:06.415Z,99.90
2023-03-31T07:41:40.801Z,99.90
2023-03-31T07:43:14.057Z,99.90
2023-03-31T07:44:47.036Z,99.90
2023-03-31T07:46:22.083Z,99.90
2023-03-31T07:47:55.798Z,99.90
2023-03-31T07:49:28.777Z,99.90
2023-03-31T07:51:01.767Z,99.90
2023-03-31T07:52:34.741Z,99.90
2023-03-31T07:54:07.672Z,99.90
2023-03-31T07:55:40.640Z,99.90
2023-03-31T07:57:16.674Z,99.90
2023-03-31T07:58:51.182Z,99.90
2023-03-31T08:00:24.988Z,99.90
2023-03-31T08:01:58.002Z,99.90
2023-03-31T08:03:32.028Z,99.90
2023-03-31T08:05:05.694Z,99.90
2023-03-31T08:06:38.669Z,99.90
2023-03-31T08:08:11.657Z,99.90
2023-03-31T08:09:46.572Z,99.90
2023-03-31T08:11:21.190Z,99.90
2023-03-31T08:12:56.017Z,99.90
2023-03-31T08:14:40.492Z,99.90
2023-03-31T08:16:14.587Z,99.90
2023-03-31T08:17:47.698Z,99.90
2023-03-31T08:19:20.596Z,99.90
2023-03-31T08:20:53.590Z,99.90
2023-03-31T08:22:26.551Z,99.90
2023-03-31T08:23:59.796Z,99.90
2023-03-31T08:25:32.653Z,99.90
2023-03-31T08:28:46.070Z,99.90
2023-03-31T08:30:20.484Z,99.90
2023-03-31T08:31:54.833Z,99.90
2023-03-31T08:33:27.837Z,99.90
2023-03-31T08:35:01.565Z,99.90
2023-03-31T08:36:34.750Z,99.90
2023-03-31T08:38:07.703Z,99.90
2023-03-31T08:39:41.146Z,99.90
2023-03-31T08:41:37.199Z,99.90
2023-03-31T08:43:15.094Z,99.90
2023-03-31T08:44:59.104Z,99.90
2023-03-31T08:46:35.663Z,99.90
2023-03-31T08:48:19.306Z,99.90
2023-03-31T08:49:55.424Z,99.90
2023-03-31T08:51:32.275Z,99.90
2023-03-31T08:53:09.003Z,99.90
2023-03-31T08:54:45.554Z,99.90
2023-03-31T08:56:22.678Z,99.90
2023-03-31T08:58:00.909Z,99.90
2023-03-31T08:59:35.587Z,99.90
2023-03-31T09:01:22.770Z,99.90
2023-03-31T09:03:02.380Z,99.90
2023-03-31T09:05:07.882Z,99.90
2023-03-31T09:06:44.345Z,99.90
2023-03-31T09:08:33.493Z,99.90
2023-03-31T09:10:24.239Z,99.90
2023-03-31T09:12:03.007Z,99.90
2023-03-31T09:13:56.685Z,99.90
2023-03-31T09:15:33.604Z,99.90
2023-03-31T09:17:19.482Z,99.90
2023-03-31T09:18:54.637Z,99.90
2023-03-31T09:20:32.200Z,99.90
2023-03-31T09:22:11.116Z,99.90
2023-03-31T09:23:49.948Z,99.90
2023-03-31T09:25:27.536Z,99.90
2023-03-31T09:27:03.267Z,99.90
2023-03-31T09:28:40.332Z,99.90
2023-03-31T09:30:18.123Z,99.90
2023-03-31T09:31:51.146Z,99.90
2023-03-31T09:33:32.130Z,99.90
2023-03-31T09:35:17.343Z,99.90
2023-03-31T09:36:50.800Z,99.90
2023-03-31T09:38:23.823Z,99.90
2023-03-31T09:39:57.370Z,99.90
2023-03-31T09:41:31.460Z,99.90
2023-03-31T09:43:08.632Z,99.90
2023-03-31T09:44:44.229Z,99.90
2023-03-31T09:46:21.166Z,99.90
2023-03-31T09:47:56.815Z,99.90
2023-03-31T09:49:35.342Z,99.90
2023-03-31T09:51:15.581Z,99.90
2023-03-31T09:52:52.956Z,99.90
2023-03-31T09:54:30.986Z,99.90
2023-03-31T09:56:08.439Z,99.90
2023-03-31T09:57:41.979Z,99.90
2023-03-31T09:59:18.087Z,99.90
2023-03-31T10:01:00.610Z,99.90
2023-03-31T10:02:40.538Z,99.90
2023-03-31T10:04:21.810Z,99.90
2023-03-31T10:05:58.869Z,99.90
2023-03-31T10:07:32.218Z,99.90
2023-03-31T10:09:06.327Z,99.90
2023-03-31T10:10:39.694Z,99.90
2023-03-31T10:12:16.845Z,99.90
2023-03-31T10:13:53.869Z,99.90
2023-03-31T10:15:28.605Z,99.90
2023-03-31T10:17:06.923Z,99.90
2023-03-31T10:18:42.963Z,99.90
2023-03-31T10:20:33.048Z,99.90
2023-03-31T10:22:16.124Z,99.90
2023-03-31T10:23:50.740Z,99.90
2023-03-31T10:25:28.985Z,99.90
2023-03-31T10:27:01.992Z,99.90
2023-03-31T10:28:36.872Z,99.90
2023-03-31T10:30:13.826Z,99.90
2023-03-31T10:31:47.041Z,99.90
2023-03-31T10:33:23.026Z,99.90
2023-03-31T10:34:57.402Z,99.90
2023-03-31T10:36:31.958Z,99.90
2023-03-31T10:38:11.856Z,99.90
2023-03-31T10:39:45.859Z,99.90
2023-03-31T10:41:21.772Z,99.90
2023-03-31T10:43:05.124Z,99.90
2023-03-31T10:44:40.052Z,99.90
2023-03-31T10:46:13.552Z,99.90
2023-03-31T10:47:51.032Z,99.90
2023-03-31T10:49:27.553Z,99.90
2023-03-31T10:51:05.577Z,99.90
2023-03-31T10:52:46.667Z,99.90
2023-03-31T10:54:21.451Z,99.90
2023-03-31T10:56:18.245Z,99.30
2023-03-31T10:57:56.669Z,99.40
2023-03-31T10:59:42.806Z,98.80
2023-03-31T11:01:27.242Z,98.70
2023-03-31T11:03:24.346Z,99.40
2023-03-31T11:05:08.508Z,99.60
2023-03-31T11:06:55.769Z,99.60
2023-03-31T11:08:41.756Z,99.90
2023-03-31T11:10:43.128Z,99.90
2023-03-31T11:12:23.884Z,99.90
2023-03-31T11:14:04.462Z,99.90
2023-03-31T11:15:42.620Z,99.90
2023-03-31T11:17:26.819Z,99.90
2023-03-31T11:19:12.670Z,99.90
2023-03-31T11:20:57.897Z,99.90
2023-03-31T11:22:37.906Z,99.90
2023-03-31T11:24:23.116Z,99.90
2023-03-31T11:26:02.319Z,99.90
2023-03-31T11:27:52.019Z,99.90
2023-03-31T11:29:35.923Z,99.90
2023-03-31T11:31:25.031Z,99.90
2023-03-31T11:33:06.868Z,99.90
2023-03-31T11:34:54.162Z,99.30
2023-03-31T11:36:45.241Z,98.80
2023-03-31T11:38:40.004Z,98.30
2023-03-31T11:40:40.399Z,98.00
2023-03-31T11:42:19.257Z,97.20
2023-03-31T11:43:55.748Z,97.50
2023-03-31T11:45:31.050Z,97.80
2023-03-31T11:47:09.790Z,96.80
2023-03-31T11:48:47.385Z,97.60
2023-03-31T11:50:23.822Z,97.40
2023-03-31T11:52:01.190Z,97.00
2023-03-31T11:53:37.660Z,97.10
2023-03-31T11:55:17.595Z,97.10
2023-03-31T11:56:51.104Z,96.50
2023-03-31T11:58:34.995Z,97.00
2023-03-31T12:00:14.557Z,99.90
2023-03-31T12:01:55.412Z,99.90
2023-03-31T12:03:38.077Z,99.90
2023-03-31T12:05:14.185Z,99.90
2023-03-31T12:06:50.257Z,99.90
2023-03-31T12:08:29.907Z,99.90
2023-03-31T12:10:13.036Z,99.90
2023-03-31T12:11:54.077Z,99.90
2023-03-31T12:13:42.023Z,99.90
2023-03-31T12:15:20.861Z,98.00
2023-03-31T12:16:59.332Z,98.90
2023-03-31T12:18:36.306Z,97.90
2023-03-31T12:20:19.632Z,98.60
2023-03-31T12:21:57.327Z,97.20
2023-03-31T12:23:32.353Z,96.00
2023-03-31T12:25:06.460Z,97.70
2023-03-31T12:26:49.459Z,96.30
2023-03-31T12:28:23.813Z,96.00
2023-03-31T12:30:01.421Z,95.90
2023-03-31T12:31:35.954Z,97.60
2023-03-31T12:33:17.829Z,98.40
2023-03-31T12:34:57.690Z,99.30
2023-03-31T12:36:44.449Z,99.10
2023-03-31T12:38:30.684Z,99.60
2023-03-31T12:40:13.338Z,99.90
2023-03-31T12:42:04.766Z,99.90
2023-03-31T12:44:14.104Z,99.90
2023-03-31T12:45:56.471Z,99.90
2023-03-31T12:47:44.557Z,99.90
2023-03-31T12:49:29.378Z,99.90
2023-03-31T12:51:29.385Z,99.90
2023-03-31T12:53:11.756Z,99.90
2023-03-31T12:55:03.297Z,99.90
2023-03-31T12:57:15.042Z,99.90
2023-03-31T12:58:48.108Z,99.90
2023-03-31T13:00:24.182Z,99.90
2023-03-31T13:02:25.034Z,99.90
2023-03-31T13:04:18.823Z,99.90
2023-03-31T13:05:51.005Z,99.90
2023-03-31T13:07:39.767Z,99.90
2023-03-31T13:10:11.569Z,99.90
2023-03-31T13:11:55.228Z,99.90
2023-03-31T13:13:28.402Z,99.90
2023-03-31T13:15:06.506Z,99.90
2023-03-31T13:16:39.812Z,99.90
2023-03-31T13:18:19.408Z,99.90
2023-03-31T13:19:53.470Z,99.90
2023-03-31T13:21:27.240Z,99.90
2023-03-31T13:23:15.902Z,99.90
2023-03-31T13:24:49.104Z,99.90
2023-03-31T13:26:42.615Z,99.90
2023-03-31T13:28:39.969Z,99.90
2023-03-31T13:30:42.630Z,99.90
2023-03-31T13:32:22.802Z,99.90
2023-03-31T13:33:58.960Z,99.90
2023-03-31T13:35:34.952Z,99.90
2023-03-31T13:37:17.504Z,99.90
2023-03-31T13:39:00.810Z,99.90
2023-03-31T13:40:52.656Z,99.90
2023-03-31T13:42:46.236Z,99.90
2023-03-31T13:44:45.653Z,99.90
2023-03-31T13:46:47.947Z,99.90
2023-03-31T13:48:31.273Z,99.90
2023-03-31T13:50:31.528Z,99.90
2023-03-31T13:52:07.075Z,99.90
2023-03-31T13:54:01.152Z,99.90
2023-03-31T13:56:28.330Z,99.90
2023-03-31T13:58:34.620Z,99.90
2023-03-31T14:00:22.712Z,99.90
2023-03-31T14:02:28.534Z,99.90
2023-03-31T14:04:15.447Z,99.90
2023-03-31T14:05:55.687Z,99.90
2023-03-31T14:07:33.035Z,99.90
2023-03-31T14:09:09.727Z,99.90
2023-03-31T14:10:44.535Z,99.90
2023-03-31T14:12:23.022Z,99.90
2023-03-31T14:14:04.924Z,99.90
2023-03-31T14:15:40.140Z,99.90
2023-03-31T14:17:13.947Z,99.90
2023-03-31T14:18:53.803Z,99.90
2023-03-31T14:20:36.093Z,99.90
2023-03-31T14:22:20.182Z,99.90
2023-03-31T14:24:05.436Z,99.90
2023-03-31T14:25:47.277Z,99.90
2023-03-31T14:27:39.222Z,99.90
2023-03-31T14:29:20.610Z,99.90
2023-03-31T14:31:04.789Z,99.90
2023-03-31T14:32:47.527Z,99.90
2023-03-31T14:34:43.879Z,99.90
2023-03-31T14:36:28.446Z,99.90
2023-03-31T14:38:06.047Z,99.90
2023-03-31T14:39:42.927Z,99.90
2023-03-31T14:41:20.191Z,98.50
2023-03-31T14:42:53.681Z,99.80
2023-03-31T14:44:27.276Z,99.60
2023-03-31T14:46:00.758Z,98.50
2023-03-31T14:47:33.753Z,98.50
2023-03-31T14:49:23.463Z,98.00
2023-03-31T14:50:59.929Z,98.30
2023-03-31T14:52:35.945Z,97.70
2023-03-31T14:54:19.277Z,98.40
2023-03-31T14:55:59.032Z,97.90
2023-03-31T14:57:35.079Z,97.80
2023-03-31T14:59:09.443Z,97.00
2023-03-31T15:00:42.695Z,97.80
2023-03-31T15:02:17.664Z,97.30
2023-03-31T15:03:51.891Z,97.10
2023-03-31T15:05:30.661Z,97.90
2023-03-31T15:07:05.042Z,98.10
2023-03-31T15:08:38.727Z,97.70
2023-03-31T15:10:19.966Z,98.40
2023-03-31T15:11:57.925Z,97.70
2023-03-31T15:13:35.906Z,98.30
2023-03-31T15:15:11.689Z,97.90
2023-03-31T15:16:46.064Z,97.70
2023-03-31T15:18:19.996Z,97.70
2023-03-31T15:19:57.421Z,97.50
2023-03-31T15:21:33.453Z,96.70
2023-03-31T15:23:24.721Z,96.90
2023-03-31T15:24:58.861Z,96.60
2023-03-31T15:26:41.513Z,96.50
2023-03-31T15:28:17.922Z,97.30
2023-03-31T15:29:53.674Z,97.00
2023-03-31T15:31:28.202Z,96.60
2023-03-31T15:34:57.339Z,97.10
2023-03-31T15:36:33.619Z,96.90
2023-03-31T15:38:06.889Z,97.70
2023-03-31T15:39:40.587Z,97.50
2023-03-31T15:41:14.802Z,98.20
2023-03-31T15:43:01.770Z,98.10
2023-03-31T15:44:47.318Z,98.30
2023-03-31T15:46:25.482Z,98.50
2023-03-31T15:48:02.322Z,97.80
2023-03-31T15:49:36.507Z,97.10
2023-03-31T15:51:20.782Z,97.20
2023-03-31T15:52:56.893Z,97.10
2023-03-31T15:54:36.886Z,97.20
2023-03-31T15:56:24.644Z,96.80
2023-03-31T15:58:00.595Z,96.70
2023-03-31T15:59:54.787Z,96.80
2023-03-31T16:01:32.817Z,96.90
2023-03-31T16:03:14.822Z,96.80
2023-03-31T16:04:51.012Z,97.10
2023-03-31T16:06:34.301Z,97.00
2023-03-31T16:08:12.957Z,97.00
2023-03-31T16:09:48.217Z,97.00
2023-03-31T16:11:24.757Z,97.10
2023-03-31T16:13:03.676Z,97.10
2023-03-31T16:14:39.977Z,97.10
2023-03-31T16:16:16.627Z,96.60
2023-03-31T16:17:53.038Z,96.30
2023-03-31T16:19:28.994Z,96.90
2023-03-31T16:21:04.602Z,97.40
2023-03-31T16:22:41.670Z,97.00
2023-03-31T16:24:16.193Z,97.10
2023-03-31T16:25:49.262Z,97.20
2023-03-31T16:27:23.633Z,97.30
2023-03-31T16:28:58.566Z,97.30
2023-03-31T16:30:37.293Z,97.70
2023-03-31T16:32:13.406Z,97.50
2023-03-31T16:33:55.223Z,97.20
2023-03-31T16:35:32.883Z,97.50
2023-03-31T16:37:11.366Z,97.60
2023-03-31T16:38:44.288Z,97.40
2023-03-31T16:40:17.292Z,97.70
2023-03-31T16:41:50.632Z,97.60
2023-03-31T16:43:25.603Z,97.70
2023-03-31T16:45:13.732Z,97.50
2023-03-31T16:46:49.756Z,97.70
2023-03-31T16:48:24.469Z,97.50
2023-03-31T16:49:57.582Z,97.70
2023-03-31T16:51:30.523Z,97.80
2023-03-31T16:53:03.629Z,98.00
2023-03-31T16:54:36.764Z,98.10
2023-03-31T16:56:09.866Z,98.20
2023-03-31T16:57:42.848Z,98.20
2023-03-31T16:59:16.094Z,98.40
2023-03-31T17:00:54.395Z,98.60
2023-03-31T17:02:27.447Z,98.90
2023-03-31T17:04:00.948Z,98.80
2023-03-31T17:05:38.449Z,98.80
2023-03-31T17:07:11.315Z,99.00
2023-03-31T17:08:44.231Z,99.60
2023-03-31T17:10:17.475Z,99.80
2023-03-31T17:11:50.526Z,99.90
2023-03-31T17:13:23.574Z,99.90
2023-03-31T17:14:56.527Z,99.90
2023-03-31T17:16:40.487Z,99.90
2023-03-31T17:18:21.344Z,99.90
2023-03-31T17:19:54.351Z,99.90
2023-03-31T17:21:27.284Z,99.90
2023-03-31T17:23:00.522Z,99.90
2023-03-31T17:24:33.443Z,99.90
2023-03-31T17:26:09.552Z,99.90
2023-03-31T17:27:42.502Z,99.90
2023-03-31T17:29:16.642Z,99.90
2023-03-31T17:30:50.268Z,99.90
2023-03-31T17:32:24.824Z,99.90
2023-03-31T17:33:58.750Z,99.90
2023-03-31T17:35:31.727Z,99.90
2023-03-31T17:37:04.684Z,99.90
2023-03-31T17:38:38.504Z,99.90
2023-03-31T17:40:12.449Z,99.90
2023-03-31T17:41:45.394Z,99.90
2023-03-31T17:43:18.281Z,99.90
2023-03-31T17:44:53.245Z,99.90
2023-03-31T17:46:26.281Z,99.90
2023-03-31T17:48:01.017Z,99.90
2023-03-31T17:49:34.341Z,99.90
2023-03-31T17:51:07.824Z,99.90
2023-03-31T17:52:41.004Z,99.90
2023-03-31T17:54:13.997Z,99.90
2023-03-31T17:55:46.887Z,99.90
2023-03-31T17:57:19.840Z,99.90
2023-03-31T17:58:53.371Z,99.90
2023-03-31T18:00:26.669Z,99.90
2023-03-31T18:02:00.955Z,99.90
2023-03-31T18:03:35.135Z,99.90
2023-03-31T18:05:09.228Z,99.90
2023-03-31T18:06:44.578Z,99.90
2023-03-31T18:08:17.701Z,99.90
2023-03-31T18:09:50.733Z,99.90
2023-03-31T18:11:24.460Z,99.90
2023-03-31T18:12:59.232Z,99.90
2023-03-31T18:14:32.708Z,99.90
2023-03-31T18:16:06.435Z,99.90
2023-03-31T18:17:39.514Z,99.90
2023-03-31T18:19:14.167Z,99.90
2023-03-31T18:20:47.147Z,99.90
2023-03-31T18:22:20.056Z,99.90
2023-03-31T18:23:54.896Z,99.90
2023-03-31T18:25:27.995Z,99.90
2023-03-31T18:27:01.478Z,99.90
2023-03-31T18:28:34.736Z,99.90
2023-03-31T18:30:08.870Z,99.90
2023-03-31T18:31:42.196Z,99.90
2023-03-31T18:33:15.248Z,99.90
2023-03-31T18:34:49.553Z,99.90
2023-03-31T18:36:23.579Z,99.90
2023-03-31T18:37:57.116Z,99.90
2023-03-31T18:39:30.028Z,99.90
2023-03-31T18:41:03.505Z,99.90
2023-03-31T18:42:37.706Z,99.90
2023-03-31T18:44:10.589Z,99.90
2023-03-31T18:45:43.791Z,99.90
2023-03-31T18:47:16.734Z,99.90
2023-03-31T18:48:50.247Z,99.90
2023-03-31T18:50:25.814Z,99.90
2023-03-31T18:51:59.087Z,99.90
2023-03-31T18:53:32.028Z,99.90
2023-03-31T18:55:05.409Z,99.90
2023-03-31T18:56:38.116Z,99.90
2023-03-31T18:58:11.268Z,99.90
2023-03-31T18:59:44.204Z,99.90
2023-03-31T19:01:17.184Z,99.90
2023-03-31T19:02:50.230Z,99.90
2023-03-31T19:04:23.423Z,99.90
2023-03-31T19:06:03.301Z,99.90
2023-03-31T19:07:36.292Z,99.90
2023-03-31T19:09:09.225Z,99.90
2023-03-31T19:10:42.203Z,99.90
2023-03-31T19:12:15.309Z,99.90
2023-03-31T19:13:48.232Z,99.90
2023-03-31T19:15:21.599Z,99.90
2023-03-31T19:16:54.451Z,99.90
2023-03-31T19:18:28.433Z,99.90
2023-03-31T19:20:01.368Z,99.90
2023-03-31T19:21:37.043Z,99.90
2023-03-31T19:23:10.009Z,99.90
2023-03-31T19:24:43.876Z,99.90
2023-03-31T19:26:19.513Z,99.90
2023-03-31T19:27:52.472Z,99.90
2023-03-31T19:29:27.393Z,99.90
2023-03-31T19:31:00.648Z,99.90
2023-03-31T19:32:33.903Z,99.90
2023-03-31T19:34:06.999Z,99.90
2023-03-31T19:35:43.763Z,99.90
2023-03-31T19:37:18.148Z,99.90
2023-03-31T19:38:51.566Z,99.90
2023-03-31T19:40:24.538Z,99.90
2023-03-31T19:41:57.557Z,99.90
2023-03-31T19:43:30.933Z,99.90
2023-03-31T19:45:04.208Z,99.90
2023-03-31T19:46:37.187Z,99.90
2023-03-31T19:48:10.179Z,99.90
2023-03-31T19:49:43.148Z,99.90
2023-03-31T19:51:16.554Z,99.90
2023-03-31T19:52:50.638Z,99.90
2023-03-31T19:54:24.637Z,99.90
2023-03-31T19:55:59.221Z,99.90
2023-03-31T19:57:32.609Z,99.90
2023-03-31T19:59:06.050Z,99.90
2023-03-31T20:00:38.784Z,99.90
2023-03-31T20:02:13.733Z,99.90
2023-03-31T20:03:52.580Z,99.90
2023-03-31T20:05:25.878Z,99.90
2023-03-31T20:06:59.043Z,99.90
2023-03-31T20:08:33.447Z,99.90
2023-03-31T20:10:07.731Z,99.90
2023-03-31T20:11:43.219Z,99.90
2023-03-31T20:13:17.731Z,99.90
2023-03-31T20:14:50.647Z,99.90
2023-03-31T20:16:26.070Z,99.90
2023-03-31T20:17:58.070Z,99.90
2023-03-31T20:21:25.905Z,99.90
2023-03-31T20:22:59.824Z,99.90
2023-03-31T20:24:34.705Z,99.90
2023-03-31T20:26:10.369Z,99.90
2023-03-31T20:27:43.619Z,99.90
2023-03-31T20:29:16.563Z,99.90
2023-03-31T20:30:50.329Z,99.90
2023-03-31T20:32:24.135Z,99.90
2023-03-31T20:33:58.302Z,99.90
2023-03-31T20:35:32.061Z,99.90
2023-03-31T20:37:07.085Z,99.90
2023-03-31T20:38:41.270Z,99.90
2023-03-31T20:40:15.946Z,99.90
2023-03-31T20:41:50.177Z,99.90
2023-03-31T20:43:22.602Z,99.90
2023-03-31T20:44:55.684Z,99.90
2023-03-31T20:46:29.395Z,99.90
2023-03-31T20:48:02.642Z,99.90
2023-03-31T20:49:35.729Z,99.90
2023-03-31T20:51:11.415Z,99.90
2023-03-31T20:52:45.776Z,99.90
2023-03-31T20:54:18.789Z,99.90
2023-03-31T20:55:53.896Z,99.90
2023-03-31T20:57:27.425Z,99.90
2023-03-31T20:59:00.860Z,99.90
2023-03-31T21:00:33.905Z,99.90
2023-03-31T21:02:06.946Z,99.90