createdAt,value
2019-04-19T00:01:55.272Z,9.23
2019-04-19T00:04:20.259Z,9.33
2019-04-19T00:06:59.131Z,9.73
2019-04-19T00:09:34.849Z,9.27
2019-04-19T00:12:09.941Z,9.43
2019-04-19T00:14:25.614Z,9.60
2019-04-19T00:16:55.526Z,8.97
2019-04-19T00:19:53.865Z,8.93
2019-04-19T00:22:27.004Z,8.97
2019-04-19T00:24:26.930Z,9.17
2019-04-19T00:26:57.028Z,8.70
2019-04-19T00:29:37.829Z,8.37
2019-04-19T00:32:12.938Z,9.50
2019-04-19T00:34:29.394Z,9.13
2019-04-19T00:37:01.864Z,9.57
2019-04-19T00:40:07.102Z,9.50
2019-04-19T00:42:48.240Z,9.37
2019-04-19T00:45:31.309Z,9.77
2019-04-19T00:48:04.082Z,10.60
2019-04-19T00:50:29.415Z,9.93
2019-04-19T00:53:08.915Z,9.97
2019-04-19T00:55:31.621Z,8.77
2019-04-19T00:58:02.564Z,8.67
2019-04-19T01:00:35.255Z,10.27
2019-04-19T01:03:02.657Z,9.33
2019-04-19T01:05:37.463Z,9.23
2019-04-19T01:08:10.969Z,8.93
2019-04-19T01:10:43.868Z,8.97
2019-04-19T01:13:15.790Z,10.03
2019-04-19T01:15:49.437Z,8.73
2019-04-19T01:18:20.470Z,9.63
2019-04-19T01:20:37.399Z,9.53
2019-04-19T01:23:10.698Z,9.77
2019-04-19T01:25:37.404Z,9.40
2019-04-19T01:28:14.179Z,9.67
2019-04-19T01:30:41.753Z,9.37
2019-04-19T01:33:08.694Z,8.90
2019-04-19T01:35:41.081Z,9.27
2019-04-19T01:38:13.292Z,9.40
2019-04-19T01:40:59.384Z,9.17
2019-04-19T01:43:42.540Z,8.83
2019-04-19T01:46:39.399Z,8.73
2019-04-19T01:49:06.266Z,9.10
2019-04-19T01:52:02.421Z,9.13
2019-04-19T01:54:37.054Z,9.13
2019-04-19T01:56:59.174Z,8.87
2019-04-19T01:59:33.289Z,8.90
2019-04-19T02:02:08.551Z,8.70
2019-04-19T02:04:39.630Z,8.73
2019-04-19T02:07:14.544Z,8.77
2019-04-19T02:09:54.334Z,8.77
2019-04-19T02:12:26.142Z,8.70
2019-04-19T02:14:51.711Z,8.80
2019-04-19T02:17:16.844Z,9.10
2019-04-19T02:19:52.006Z,9.20
2019-04-19T02:22:22.751Z,9.13
2019-04-19T02:24:50.914Z,9.00
2019-04-19T02:27:18.709Z,9.70
2019-04-19T02:29:52.785Z,8.43
2019-04-19T02:32:35.917Z,8.60
2019-04-19T02:35:11.774Z,9.20
2019-04-19T02:37:43.878Z,8.90
2019-04-19T02:45:17.440Z,9.30
2019-04-19T02:48:01.837Z,8.90
2019-04-19T02:50:25.285Z,9.60
2019-04-19T02:52:56.463Z,9.83
2019-04-19T02:55:22.311Z,9.30
2019-04-19T02:58:03.975Z,8.90
2019-04-19T03:00:56.954Z,9.10
2019-04-19T03:03:23.056Z,9.53
2019-04-19T03:05:53.405Z,10.00
2019-04-19T03:08:06.125Z,9.57
2019-04-19T03:10:49.922Z,9.53
2019-04-19T03:13:21.574Z,10.17
2019-04-19T03:15:54.066Z,9.73
2019-04-19T03:20:50.696Z,9.97
2019-04-19T03:23:21.984Z,9.87
2019-04-19T03:25:53.084Z,9.37
2019-04-19T03:28:23.473Z,9.77
2019-04-19T03:31:14.627Z,9.50
2019-04-19T03:33:42.060Z,10.10
2019-04-19T03:36:05.401Z,8.90
2019-04-19T03:38:36.013Z,9.30
2019-04-19T03:41:09.327Z,9.07
2019-04-19T03:43:56.717Z,8.80
2019-04-19T03:46:12.535Z,9.83
2019-04-19T03:48:45.047Z,9.47
2019-04-19T03:51:15.368Z,9.67
2019-04-19T03:53:48.831Z,9.53
2019-04-19T03:56:15.550Z,9.13
2019-04-19T03:58:34.012Z,9.00
2019-04-19T04:01:04.589Z,9.13
2019-04-19T04:03:39.413Z,9.43
2019-04-19T04:06:08.269Z,9.10
2019-04-19T04:08:46.127Z,9.43
2019-04-19T04:11:31.446Z,9.10
2019-04-19T04:14:14.946Z,9.00
2019-04-19T04:16:55.429Z,8.53
2019-04-19T04:19:25.139Z,8.50
2019-04-19T04:21:55.733Z,9.40
2019-04-19T04:24:32.510Z,8.80
2019-04-19T04:27:05.771Z,9.27
2019-04-19T04:29:34.454Z,9.97
2019-04-19T04:32:11.419Z,9.43
2019-04-19T04:34:43.411Z,9.23
2019-04-19T04:37:17.029Z,8.93
2019-04-19T04:39:32.418Z,9.70
2019-04-19T04:42:11.205Z,8.90
2019-04-19T04:45:06.943Z,9.63
2019-04-19T04:47:39.387Z,9.93
2019-04-19T04:50:42.236Z,9.40
2019-04-19T04:53:00.069Z,9.20
2019-04-19T04:55:36.730Z,10.37
2019-04-19T04:58:07.208Z,9.40
2019-04-19T05:00:45.164Z,9.30
2019-04-19T05:03:22.895Z,9.28
2019-04-19T05:05:55.365Z,9.43
2019-04-19T05:08:24.517Z,8.93
2019-04-19T05:10:56.700Z,9.23
2019-04-19T05:13:27.699Z,8.83
2019-04-19T05:15:58.433Z,12.93
2019-04-19T05:18:30.539Z,13.67
2019-04-19T05:20:55.444Z,10.83
2019-04-19T05:23:34.927Z,9.50
2019-04-19T05:26:14.283Z,8.97
2019-04-19T05:28:33.271Z,8.43
2019-04-19T05:30:54.960Z,8.53
2019-04-19T05:33:29.712Z,8.33
2019-04-19T05:36:11.117Z,9.67
2019-04-19T05:38:53.923Z,11.73
2019-04-19T05:41:31.028Z,12.70
2019-04-19T05:44:23.375Z,11.80
2019-04-19T05:46:45.878Z,10.80
2019-04-19T05:49:08.042Z,10.70
2019-04-19T05:51:43.359Z,9.93
2019-04-19T05:53:58.317Z,9.63
2019-04-19T05:56:26.348Z,9.40
2019-04-19T05:59:07.165Z,9.13
2019-04-19T06:01:41.683Z,9.63
2019-04-19T06:04:18.263Z,11.10
2019-04-19T06:06:52.751Z,12.10
2019-04-19T06:09:00.842Z,11.73
2019-04-19T06:11:35.747Z,12.00
2019-04-19T06:14:20.876Z,9.77
2019-04-19T06:16:46.522Z,9.77
2019-04-19T06:19:33.361Z,16.03
2019-04-19T06:21:53.514Z,36.70
2019-04-19T06:24:27.608Z,16.77
2019-04-19T06:27:06.904Z,13.93
2019-04-19T06:29:39.426Z,11.43
2019-04-19T06:32:04.989Z,10.60
2019-04-19T06:34:34.948Z,10.20
2019-04-19T06:36:55.863Z,9.33
2019-04-19T06:39:14.161Z,8.77
2019-04-19T06:41:51.006Z,9.00
2019-04-19T06:44:32.371Z,8.40
2019-04-19T06:46:59.404Z,8.80
2019-04-19T06:49:21.983Z,9.37
2019-04-19T06:51:57.645Z,8.90
2019-04-19T06:54:24.831Z,9.40
2019-04-19T06:57:00.752Z,9.70
2019-04-19T06:59:38.171Z,10.03
2019-04-19T07:01:55.945Z,8.50
2019-04-19T07:04:23.074Z,8.93
2019-04-19T07:07:16.542Z,9.77
2019-04-19T07:09:50.796Z,9.17
2019-04-19T07:12:18.512Z,9.13
2019-04-19T07:14:30.030Z,9.07
2019-04-19T07:17:15.631Z,9.03
2019-04-19T07:19:44.321Z,9.30
2019-04-19T07:22:16.803Z,8.80
2019-04-19T07:25:04.844Z,9.43
2019-04-19T07:27:27.159Z,9.57
2019-04-19T07:29:45.750Z,9.40
2019-04-19T07:32:17.683Z,10.43
2019-04-19T07:35:02.296Z,10.93
2019-04-19T07:37:34.885Z,9.80
2019-04-19T07:40:11.495Z,10.27
2019-04-19T07:42:39.267Z,9.50
2019-04-19T07:45:03.385Z,8.93
2019-04-19T07:47:45.410Z,9.80
2019-04-19T07:50:15.400Z,9.40
2019-04-19T07:52:47.153Z,9.03
2019-04-19T07:55:13.003Z,9.03
2019-04-19T07:58:16.851Z,9.20
2019-04-19T08:00:50.383Z,10.50
2019-04-19T08:03:17.603Z,10.10
2019-04-19T08:05:46.455Z,9.43
2019-04-19T08:13:26.723Z,8.97
2019-04-19T08:15:56.507Z,9.13
2019-04-19T08:18:20.799Z,23.50
2019-04-19T08:28:09.909Z,15.13
2019-04-19T08:30:35.916Z,15.20
2019-04-19T08:32:57.613Z,14.30
2019-04-19T08:35:27.786Z,17.47
2019-04-19T08:38:04.832Z,28.83
2019-04-19T08:40:44.096Z,18.30
2019-04-19T08:43:21.033Z,15.10
2019-04-19T08:45:46.782Z,10.77
2019-04-19T08:48:57.693Z,9.37
2019-04-19T08:52:08.216Z,11.97
2019-04-19T08:55:00.453Z,10.53
2019-04-19T08:57:15.620Z,10.43
2019-04-19T08:59:59.324Z,9.03
2019-04-19T09:02:28.723Z,11.10
2019-04-19T09:04:59.886Z,9.87
2019-04-19T09:10:17.483Z,10.47
2019-04-19T09:12:31.086Z,9.50
2019-04-19T09:15:11.669Z,8.73
2019-04-19T09:17:56.176Z,8.23
2019-04-19T09:20:15.146Z,8.37
2019-04-19T09:22:35.796Z,8.87
2019-04-19T09:24:57.761Z,8.30
2019-04-19T09:27:52.198Z,8.30
2019-04-19T09:30:20.242Z,8.60
2019-04-19T09:32:29.194Z,7.57
2019-04-19T09:35:02.419Z,8.57
2019-04-19T09:37:41.655Z,7.80
2019-04-19T09:40:06.453Z,8.53
2019-04-19T09:42:44.682Z,9.13
2019-04-19T09:45:04.389Z,10.87
2019-04-19T09:47:36.003Z,11.00
2019-04-19T09:50:14.784Z,9.23
2019-04-19T09:52:59.940Z,14.13
2019-04-19T09:55:32.830Z,11.03
2019-04-19T09:58:00.143Z,8.67
2019-04-19T10:00:16.534Z,16.77
2019-04-19T10:02:50.025Z,15.20
2019-04-19T10:05:12.663Z,10.30
2019-04-19T10:07:42.777Z,10.13
2019-04-19T10:10:14.790Z,7.97
2019-04-19T10:12:43.457Z,7.27
2019-04-19T10:15:38.807Z,7.93
2019-04-19T10:18:10.406Z,7.27
2019-04-19T10:20:45.245Z,14.83
2019-04-19T10:23:15.406Z,9.73
2019-04-19T10:25:51.393Z,9.07
2019-04-19T10:28:16.787Z,8.40
2019-04-19T10:30:53.113Z,7.23
2019-04-19T10:33:35.545Z,7.73
2019-04-19T10:35:53.839Z,8.47
2019-04-19T10:38:23.112Z,7.37
2019-04-19T10:40:53.491Z,8.50
2019-04-19T10:43:23.190Z,8.00
2019-04-19T10:45:52.537Z,7.50
2019-04-19T10:48:21.911Z,8.77
2019-04-19T10:51:00.043Z,9.60
2019-04-19T10:53:30.366Z,8.33
2019-04-19T10:56:08.134Z,8.10
2019-04-19T10:58:38.688Z,8.17
2019-04-19T11:01:09.731Z,9.13
2019-04-19T11:03:39.089Z,10.43
2019-04-19T11:06:12.376Z,10.93
2019-04-19T11:08:42.530Z,8.87
2019-04-19T11:11:11.812Z,10.60
2019-04-19T11:13:42.050Z,8.87
2019-04-19T11:16:12.204Z,7.83
2019-04-19T11:18:41.554Z,7.60
2019-04-19T11:21:11.605Z,7.47
2019-04-19T11:23:41.925Z,7.13
2019-04-19T11:26:11.285Z,7.70
2019-04-19T11:28:41.001Z,8.40
2019-04-19T11:31:32.363Z,9.70
2019-04-19T11:34:01.516Z,10.20
2019-04-19T11:36:31.425Z,8.20
2019-04-19T11:39:01.029Z,7.60
2019-04-19T11:41:31.259Z,6.47
2019-04-19T11:44:04.076Z,6.67
2019-04-19T11:46:31.924Z,10.57
2019-04-19T11:49:01.742Z,7.80
2019-04-19T11:51:32.105Z,8.57
2019-04-19T11:54:01.278Z,8.70
2019-04-19T11:56:46.386Z,7.17
2019-04-19T11:59:14.472Z,11.20
2019-04-19T12:01:44.541Z,8.83
2019-04-19T12:04:14.263Z,7.80
2019-04-19T12:06:44.718Z,7.13
2019-04-19T12:09:14.303Z,7.83
2019-04-19T12:11:44.455Z,6.93
2019-04-19T12:14:14.251Z,7.40
2019-04-19T12:16:44.685Z,6.70
2019-04-19T12:19:14.243Z,16.87
2019-04-19T12:21:43.335Z,9.70
2019-04-19T12:24:12.834Z,9.10
2019-04-19T12:26:42.144Z,8.40
2019-04-19T12:29:25.534Z,7.43
2019-04-19T12:31:43.325Z,6.70
2019-04-19T12:34:13.293Z,7.00
2019-04-19T12:36:43.909Z,6.20
2019-04-19T12:39:14.730Z,7.37
2019-04-19T12:41:46.778Z,7.07
2019-04-19T12:44:17.585Z,14.17
2019-04-19T12:46:47.216Z,10.13
2019-04-19T12:49:16.525Z,9.20
2019-04-19T12:51:46.415Z,9.37
2019-04-19T12:54:16.512Z,9.20
2019-04-19T12:56:45.694Z,10.57
2019-04-19T12:59:20.084Z,7.07
2019-04-19T13:02:13.926Z,9.17
2019-04-19T13:05:02.595Z,8.30
2019-04-19T13:07:33.174Z,7.60
2019-04-19T13:10:04.751Z,6.40
2019-04-19T13:12:34.857Z,6.57
2019-04-19T13:15:04.539Z,6.23
2019-04-19T13:17:34.149Z,5.97
2019-04-19T13:20:10.729Z,6.50
2019-04-19T13:22:34.581Z,6.40
2019-04-19T13:25:05.535Z,6.90
2019-04-19T13:27:45.217Z,6.47
2019-04-19T13:30:20.350Z,7.00
2019-04-19T13:32:40.176Z,6.67
2019-04-19T13:35:09.642Z,6.47
2019-04-19T13:37:51.485Z,6.80
2019-04-19T13:40:28.326Z,8.00
2019-04-19T13:43:00.069Z,6.57
2019-04-19T13:45:31.913Z,6.40
2019-04-19T13:48:00.737Z,6.90
2019-04-19T13:50:36.058Z,7.00
2019-04-19T13:53:02.453Z,6.17
2019-04-19T13:55:32.811Z,6.50
2019-04-19T13:58:02.120Z,7.27
2019-04-19T14:00:43.094Z,6.67
2019-04-19T14:03:13.748Z,7.43
2019-04-19T14:05:45.783Z,7.50
2019-04-19T14:08:19.311Z,6.80
2019-04-19T14:10:48.839Z,6.63
2019-04-19T14:13:21.151Z,6.03
2019-04-19T14:15:51.050Z,6.30
2019-04-19T14:18:20.332Z,8.70
2019-04-19T14:20:52.331Z,9.87
2019-04-19T14:23:21.570Z,6.90
2019-04-19T14:25:51.615Z,6.87
2019-04-19T14:28:21.147Z,6.63
2019-04-19T14:30:51.621Z,6.33
2019-04-19T14:33:21.335Z,6.90
2019-04-19T14:35:50.459Z,5.80
2019-04-19T14:38:19.604Z,6.23
2019-04-19T14:40:49.321Z,6.17
2019-04-19T14:43:18.825Z,6.73
2019-04-19T14:45:48.878Z,6.07
2019-04-19T14:48:24.638Z,5.50
2019-04-19T14:50:57.818Z,6.27
2019-04-19T14:53:22.069Z,7.93
2019-04-19T14:55:52.339Z,7.87
2019-04-19T14:58:22.234Z,6.83
2019-04-19T15:01:11.045Z,5.97
2019-04-19T15:03:41.084Z,6.87
2019-04-19T15:06:10.751Z,6.30
2019-04-19T15:08:41.299Z,6.20
2019-04-19T15:11:11.800Z,5.30
2019-04-19T15:13:43.109Z,5.70
2019-04-19T15:16:15.005Z,6.13
2019-04-19T15:18:45.208Z,6.00
2019-04-19T15:21:17.561Z,6.13
2019-04-19T15:23:47.673Z,5.33
2019-04-19T15:26:20.741Z,6.67
2019-04-19T15:28:51.022Z,6.17
2019-04-19T15:31:23.983Z,5.83
2019-04-19T15:33:54.452Z,6.60
2019-04-19T15:36:25.900Z,7.13
2019-04-19T15:38:58.204Z,6.53
2019-04-19T15:41:28.201Z,5.60
2019-04-19T15:43:58.733Z,5.20
2019-04-19T15:46:29.470Z,5.20
2019-04-19T15:49:00.049Z,4.97
2019-04-19T15:51:33.433Z,5.93
2019-04-19T15:54:00.412Z,6.40
2019-04-19T15:56:30.147Z,7.13
2019-04-19T15:59:00.770Z,6.87
2019-04-19T16:01:52.486Z,8.93
2019-04-19T16:04:42.103Z,7.13
2019-04-19T16:07:16.335Z,6.00
2019-04-19T16:10:01.747Z,8.83
2019-04-19T16:12:29.610Z,8.00
2019-04-19T16:14:59.863Z,7.10
2019-04-19T16:17:29.352Z,6.70
2019-04-19T16:19:59.644Z,6.00
2019-04-19T16:22:30.039Z,7.50
2019-04-19T16:24:59.493Z,7.60
2019-04-19T16:27:29.817Z,6.30
2019-04-19T16:30:00.354Z,6.23
2019-04-19T16:32:31.218Z,8.40
2019-04-19T16:35:01.653Z,8.10
2019-04-19T16:37:32.848Z,6.97
2019-04-19T16:40:06.306Z,5.80
2019-04-19T16:42:36.939Z,5.10
2019-04-19T16:45:08.010Z,4.93
2019-04-19T16:47:37.463Z,6.00
2019-04-19T16:50:07.268Z,5.70
2019-04-19T16:52:36.516Z,7.37
2019-04-19T16:55:07.220Z,6.87
2019-04-19T16:57:36.706Z,7.50
2019-04-19T17:00:07.244Z,6.43
2019-04-19T17:02:37.184Z,5.93
2019-04-19T17:05:08.553Z,5.47
2019-04-19T17:07:39.381Z,6.83
2019-04-19T17:10:09.946Z,6.13
2019-04-19T17:12:39.629Z,6.80
2019-04-19T17:15:32.841Z,7.07
2019-04-19T17:18:08.987Z,7.57
2019-04-19T17:20:52.049Z,7.67
2019-04-19T17:23:22.552Z,7.33
2019-04-19T17:25:52.997Z,5.87
2019-04-19T17:28:23.128Z,5.77
2019-04-19T17:30:54.016Z,6.00
2019-04-19T17:33:24.280Z,6.50
2019-04-19T17:35:54.619Z,6.07
2019-04-19T17:38:32.239Z,7.70
2019-04-19T17:40:56.816Z,5.60
2019-04-19T17:43:26.125Z,5.47
2019-04-19T17:45:56.730Z,5.20
2019-04-19T17:48:26.315Z,5.93
2019-04-19T17:50:55.769Z,7.10
2019-04-19T17:53:32.656Z,6.50
2019-04-19T17:55:58.804Z,7.97
2019-04-19T17:58:31.008Z,6.53
2019-04-19T18:01:00.277Z,14.63
2019-04-19T18:03:31.066Z,10.80
2019-04-19T18:06:00.503Z,5.80
2019-04-19T18:08:32.524Z,4.73
2019-04-19T18:11:01.020Z,5.07
2019-04-19T18:13:31.139Z,5.27
2019-04-19T18:16:00.776Z,5.40
2019-04-19T18:18:39.164Z,5.37
2019-04-19T18:21:05.582Z,5.57
2019-04-19T18:23:49.778Z,6.53
2019-04-19T18:26:37.143Z,5.00
2019-04-19T18:29:07.675Z,5.33
2019-04-19T18:31:42.786Z,5.13
2019-04-19T18:34:13.511Z,5.17
2019-04-19T18:36:48.725Z,5.87
2019-04-19T18:39:16.051Z,6.83
2019-04-19T18:41:45.524Z,6.27
2019-04-19T18:44:23.809Z,4.90
2019-04-19T18:46:46.752Z,4.87
2019-04-19T18:49:17.797Z,4.47
2019-04-19T18:51:49.850Z,4.07
2019-04-19T18:54:27.603Z,4.53
2019-04-19T18:56:56.059Z,7.90
2019-04-19T18:59:25.604Z,5.40
2019-04-19T19:01:55.219Z,5.30
2019-04-19T19:04:26.870Z,5.70
2019-04-19T19:06:56.884Z,4.20
2019-04-19T19:09:35.984Z,4.40
2019-04-19T19:12:03.626Z,3.90
2019-04-19T19:14:29.098Z,4.47
2019-04-19T19:17:05.125Z,4.17
2019-04-19T19:19:31.940Z,4.27
2019-04-19T19:22:02.215Z,4.77
2019-04-19T19:24:56.121Z,3.97
2019-04-19T19:27:10.469Z,4.30
2019-04-19T19:29:34.340Z,4.33
2019-04-19T19:32:09.413Z,4.57
2019-04-19T19:34:39.438Z,4.30
2019-04-19T19:37:11.744Z,5.23
2019-04-19T19:42:00.148Z,5.17
2019-04-19T19:42:40.208Z,4.93
2019-04-19T19:44:54.986Z,5.60
2019-04-19T19:48:10.447Z,5.00
2019-04-19T19:51:04.873Z,6.37
2019-04-19T19:53:49.058Z,11.57
2019-04-19T19:56:14.183Z,7.77
2019-04-19T19:58:27.860Z,5.10
2019-04-19T20:01:07.120Z,4.73
2019-04-19T20:03:28.160Z,4.53
2019-04-19T20:05:51.956Z,4.33
2019-04-19T20:08:32.132Z,4.50
2019-04-19T20:10:53.445Z,4.77
2019-04-19T20:13:33.499Z,4.50
2019-04-19T20:15:56.769Z,4.70
2019-04-19T20:18:33.243Z,4.70
2019-04-19T20:20:57.044Z,4.00
2019-04-19T20:23:32.063Z,9.10
2019-04-19T20:26:08.587Z,10.23
2019-04-19T20:28:32.746Z,6.37
2019-04-19T20:31:03.684Z,4.00
2019-04-19T20:33:38.382Z,4.10
2019-04-19T20:36:06.801Z,3.97
2019-04-19T20:38:45.255Z,4.43
2019-04-19T20:41:10.223Z,3.90
2019-04-19T20:43:52.307Z,3.60
2019-04-19T20:46:16.538Z,4.37
2019-04-19T20:48:41.220Z,3.53
2019-04-19T20:51:18.894Z,38.87
2019-04-19T20:53:57.717Z,8.47
2019-04-19T20:57:17.075Z,5.20
2019-04-19T20:59:48.915Z,3.70
2019-04-19T21:02:24.329Z,3.80
2019-04-19T21:04:52.732Z,3.30
2019-04-19T21:07:19.725Z,3.60
2019-04-19T21:09:49.833Z,3.43
2019-04-19T21:13:12.298Z,6.43
2019-04-19T21:15:40.575Z,4.70
2019-04-19T21:18:16.898Z,3.93
2019-04-19T21:20:44.705Z,3.70
2019-04-19T21:23:21.933Z,3.80
2019-04-19T21:25:52.014Z,4.67
2019-04-19T21:28:16.778Z,5.87
2019-04-19T21:30:51.684Z,5.40
2019-04-19T21:33:19.218Z,7.23
2019-04-19T21:35:57.258Z,5.83
2019-04-19T21:38:24.792Z,3.80
2019-04-19T21:40:53.130Z,3.77
2019-04-19T21:43:28.366Z,4.20
2019-04-19T21:45:54.833Z,3.37
2019-04-19T21:48:27.026Z,3.70
2019-04-19T21:50:55.395Z,4.10
2019-04-19T21:53:29.236Z,3.73
2019-04-19T21:56:03.235Z,3.73
2019-04-19T21:58:27.600Z,4.00
2019-04-19T22:01:06.013Z,3.33
2019-04-19T22:03:34.549Z,3.53
2019-04-19T22:06:13.067Z,3.93
2019-04-19T22:08:38.784Z,3.60
2019-04-19T22:11:06.764Z,3.90
2019-04-19T22:13:39.073Z,3.60
2019-04-19T22:16:06.737Z,4.13
2019-04-19T22:18:39.569Z,3.73
2019-04-19T22:21:08.744Z,3.37
2019-04-19T22:23:40.973Z,3.77
2019-04-19T22:26:21.090Z,4.00
2019-04-19T22:28:39.776Z,3.67
2019-04-19T22:31:10.432Z,4.10
2019-04-19T22:33:40.575Z,3.30
2019-04-19T22:36:10.708Z,3.53
2019-04-19T22:38:42.453Z,3.53
2019-04-19T22:41:19.029Z,3.43
2019-04-19T22:43:48.995Z,3.93
2019-04-19T22:46:19.472Z,3.47
2019-04-19T22:48:54.135Z,4.00
2019-04-19T22:51:22.566Z,3.83
2019-04-19T22:53:52.566Z,3.87
2019-04-19T22:56:29.558Z,3.87
2019-04-19T22:58:53.640Z,3.83
2019-04-19T23:01:42.705Z,3.80
2019-04-19T23:04:16.090Z,3.90
2019-04-19T23:06:42.808Z,4.40
2019-04-19T23:09:16.227Z,4.47
2019-04-19T23:11:43.813Z,3.80
2019-04-19T23:14:20.012Z,4.03
2019-04-19T23:16:53.445Z,3.70
2019-04-19T23:19:21.359Z,4.40
2019-04-19T23:21:54.652Z,4.10
2019-04-19T23:24:21.458Z,5.00
2019-04-19T23:27:04.334Z,4.37
2019-04-19T23:29:26.217Z,4.30
2019-04-19T23:31:53.229Z,4.40
2019-04-19T23:34:23.225Z,4.70
2019-04-19T23:37:00.896Z,4.07
2019-04-19T23:39:23.486Z,4.20
2019-04-19T23:41:53.486Z,4.60
2019-04-19T23:44:23.748Z,4.77
2019-04-19T23:46:59.634Z,4.43
2019-04-19T23:49:24.385Z,4.60
2019-04-19T23:51:53.340Z,4.23
2019-04-19T23:54:25.399Z,4.20
2019-04-19T23:57:08.178Z,4.53
2019-04-19T23:59:24.542Z,4.00
