createdAt,value
2019-02-24T00:01:51.383Z,10.55
2019-02-24T00:04:19.284Z,11.10
2019-02-24T00:06:47.155Z,10.78
2019-02-24T00:09:15.017Z,10.60
2019-02-24T00:11:42.893Z,10.75
2019-02-24T00:14:10.821Z,11.18
2019-02-24T00:16:38.691Z,11.10
2019-02-24T00:19:06.578Z,10.68
2019-02-24T00:21:34.485Z,11.05
2019-02-24T00:24:05.510Z,10.72
2019-02-24T00:26:33.460Z,11.12
2019-02-24T00:29:01.325Z,10.68
2019-02-24T00:31:29.214Z,10.93
2019-02-24T00:33:57.093Z,11.97
2019-02-24T00:36:25.042Z,11.30
2019-02-24T00:38:52.902Z,11.63
2019-02-24T00:41:20.746Z,10.40
2019-02-24T00:43:48.644Z,10.70
2019-02-24T00:46:16.489Z,11.70
2019-02-24T00:48:44.403Z,11.03
2019-02-24T00:51:12.269Z,10.93
2019-02-24T00:53:40.140Z,10.53
2019-02-24T00:56:08.014Z,10.55
2019-02-24T00:58:35.847Z,10.63
2019-02-24T01:01:03.722Z,12.15
2019-02-24T01:03:31.653Z,11.28
2019-02-24T01:05:59.625Z,11.12
2019-02-24T01:08:27.470Z,10.50
2019-02-24T01:10:55.362Z,10.25
2019-02-24T01:13:23.233Z,11.22
2019-02-24T01:15:51.080Z,10.65
2019-02-24T01:18:18.970Z,11.03
2019-02-24T01:20:46.857Z,10.38
2019-02-24T01:23:14.740Z,10.63
2019-02-24T01:25:42.616Z,10.90
2019-02-24T01:28:10.626Z,10.85
2019-02-24T01:30:38.504Z,10.95
2019-02-24T01:33:06.389Z,11.65
2019-02-24T01:35:34.322Z,11.20
2019-02-24T01:38:02.256Z,10.80
2019-02-24T01:40:30.142Z,10.85
2019-02-24T01:42:58.044Z,10.75
2019-02-24T01:45:25.961Z,10.72
2019-02-24T01:47:53.854Z,10.18
2019-02-24T01:50:21.735Z,10.80
2019-02-24T01:52:49.611Z,10.32
2019-02-24T01:55:17.507Z,10.98
2019-02-24T01:57:45.402Z,12.05
2019-02-24T02:00:13.390Z,11.53
2019-02-24T02:02:41.271Z,11.53
2019-02-24T02:05:09.232Z,10.88
2019-02-24T02:07:37.273Z,10.95
2019-02-24T02:10:05.138Z,9.90
2019-02-24T02:12:33.057Z,11.35
2019-02-24T02:15:00.912Z,10.65
2019-02-24T02:17:28.830Z,11.08
2019-02-24T02:19:56.690Z,11.30
2019-02-24T02:22:24.597Z,10.55
2019-02-24T02:24:52.473Z,11.38
2019-02-24T02:27:20.402Z,11.40
2019-02-24T02:29:48.360Z,10.95
2019-02-24T02:32:16.253Z,10.20
2019-02-24T02:34:44.145Z,10.82
2019-02-24T02:37:12.035Z,10.63
2019-02-24T02:39:39.897Z,11.38
2019-02-24T02:42:07.766Z,11.48
2019-02-24T02:44:35.629Z,10.10
2019-02-24T02:47:03.510Z,10.90
2019-02-24T02:49:31.438Z,11.05
2019-02-24T02:51:59.334Z,11.10
2019-02-24T02:54:27.325Z,10.32
2019-02-24T02:56:55.252Z,10.75
2019-02-24T02:59:23.109Z,10.90
2019-02-24T03:01:50.999Z,11.08
2019-02-24T03:04:18.909Z,11.18
2019-02-24T03:07:04.466Z,10.70
2019-02-24T03:09:32.426Z,10.60
2019-02-24T03:12:00.302Z,11.28
2019-02-24T03:14:28.184Z,11.75
2019-02-24T03:16:56.035Z,10.93
2019-02-24T03:19:23.954Z,10.35
2019-02-24T03:21:51.820Z,10.65
2019-02-24T03:24:19.746Z,10.90
2019-02-24T03:26:47.606Z,10.60
2019-02-24T03:29:15.470Z,11.25
2019-02-24T03:31:43.339Z,10.45
2019-02-24T03:34:11.288Z,10.30
2019-02-24T03:36:39.220Z,9.83
2019-02-24T03:39:07.152Z,10.48
2019-02-24T03:41:35.131Z,11.43
2019-02-24T03:44:03.059Z,10.88
2019-02-24T03:46:30.975Z,10.98
2019-02-24T03:48:58.853Z,11.73
2019-02-24T03:51:26.856Z,10.32
2019-02-24T03:53:54.196Z,10.80
2019-02-24T03:56:22.043Z,10.20
2019-02-24T03:58:49.905Z,10.30
2019-02-24T04:01:17.792Z,10.82
2019-02-24T04:03:45.680Z,11.48
2019-02-24T04:06:13.623Z,10.08
2019-02-24T04:08:41.567Z,10.63
2019-02-24T04:11:09.453Z,10.95
2019-02-24T04:13:37.328Z,10.48
2019-02-24T04:16:05.210Z,11.68
2019-02-24T04:18:33.118Z,11.83
2019-02-24T04:21:01.003Z,10.95
2019-02-24T04:23:28.877Z,11.10
2019-02-24T04:25:56.792Z,10.55
2019-02-24T04:28:24.664Z,11.30
2019-02-24T04:30:51.965Z,10.27
2019-02-24T04:33:19.844Z,10.65
2019-02-24T04:35:47.804Z,10.58
2019-02-24T04:38:16.093Z,11.53
2019-02-24T04:40:44.008Z,10.98
2019-02-24T04:43:11.888Z,15.60
2019-02-24T04:45:39.210Z,15.63
2019-02-24T04:48:07.096Z,12.55
2019-02-24T04:50:35.007Z,11.10
2019-02-24T04:53:02.945Z,10.72
2019-02-24T04:55:30.837Z,11.75
2019-02-24T04:57:58.698Z,11.83
2019-02-24T05:00:26.614Z,10.28
2019-02-24T05:02:54.483Z,10.72
2019-02-24T05:05:22.325Z,10.55
2019-02-24T05:07:50.218Z,10.20
2019-02-24T05:10:18.082Z,10.30
2019-02-24T05:12:45.919Z,10.23
2019-02-24T05:15:13.843Z,10.75
2019-02-24T05:17:41.719Z,10.93
2019-02-24T05:20:09.588Z,10.65
2019-02-24T05:22:37.438Z,10.75
2019-02-24T05:25:05.311Z,15.13
2019-02-24T05:27:33.290Z,12.93
2019-02-24T05:30:01.302Z,10.98
2019-02-24T05:32:29.168Z,11.10
2019-02-24T05:34:57.011Z,10.40
2019-02-24T05:37:24.878Z,10.58
2019-02-24T05:39:52.784Z,10.50
2019-02-24T05:42:20.640Z,10.82
2019-02-24T05:44:48.481Z,10.90
2019-02-24T05:47:16.345Z,10.45
2019-02-24T05:49:44.184Z,10.60
2019-02-24T05:52:12.087Z,10.60
2019-02-24T05:54:39.973Z,10.70
2019-02-24T05:57:07.811Z,10.63
2019-02-24T05:59:35.714Z,10.45
2019-02-24T06:02:03.585Z,10.25
2019-02-24T06:04:31.438Z,9.90
2019-02-24T06:06:59.339Z,10.95
2019-02-24T06:09:27.208Z,10.98
2019-02-24T06:11:55.093Z,10.30
2019-02-24T06:14:22.954Z,9.65
2019-02-24T06:16:50.851Z,10.28
2019-02-24T06:19:18.725Z,10.75
2019-02-24T06:21:46.606Z,10.68
2019-02-24T06:24:14.473Z,10.58
2019-02-24T06:26:42.410Z,10.72
2019-02-24T06:29:10.285Z,9.90
2019-02-24T06:31:38.267Z,10.82
2019-02-24T06:34:06.193Z,11.00
2019-02-24T06:36:34.073Z,10.23
2019-02-24T06:39:02.045Z,10.70
2019-02-24T06:41:29.945Z,12.55
2019-02-24T06:46:39.110Z,11.88
2019-02-24T06:49:06.970Z,11.30
2019-02-24T06:51:35.063Z,11.10
2019-02-24T06:54:02.938Z,10.98
2019-02-24T06:56:30.850Z,11.28
2019-02-24T06:58:58.744Z,10.90
2019-02-24T07:01:26.641Z,10.70
2019-02-24T07:03:54.657Z,10.88
2019-02-24T07:06:22.730Z,10.53
2019-02-24T07:08:50.610Z,10.70
2019-02-24T07:11:18.533Z,10.08
2019-02-24T07:13:46.450Z,11.03
2019-02-24T07:16:14.347Z,10.85
2019-02-24T07:18:42.328Z,10.75
2019-02-24T07:21:10.186Z,10.45
2019-02-24T07:23:38.076Z,10.58
2019-02-24T07:26:05.938Z,10.25
2019-02-24T07:28:33.832Z,11.45
2019-02-24T07:31:01.700Z,10.95
2019-02-24T07:33:29.572Z,11.00
2019-02-24T07:35:57.430Z,11.60
2019-02-24T07:38:25.332Z,12.40
2019-02-24T07:40:53.223Z,10.75
2019-02-24T07:43:21.097Z,11.50
2019-02-24T07:45:48.989Z,10.93
2019-02-24T07:48:16.872Z,12.03
2019-02-24T07:50:44.842Z,11.30
2019-02-24T07:53:12.807Z,12.20
2019-02-24T07:55:40.791Z,12.40
2019-02-24T07:58:08.805Z,11.85
2019-02-24T08:00:36.706Z,11.75
2019-02-24T08:03:04.739Z,10.65
2019-02-24T08:05:32.725Z,10.95
2019-02-24T08:08:02.497Z,10.00
2019-02-24T08:10:30.478Z,10.48
2019-02-24T08:12:58.513Z,10.13
2019-02-24T08:15:26.566Z,9.90
2019-02-24T08:17:54.598Z,9.53
2019-02-24T08:20:22.477Z,9.25
2019-02-24T08:22:50.317Z,9.18
2019-02-24T08:25:18.223Z,8.95
2019-02-24T08:27:46.175Z,9.28
2019-02-24T08:30:14.145Z,9.13
2019-02-24T08:32:42.066Z,9.28
2019-02-24T08:35:09.995Z,9.65
2019-02-24T08:37:37.839Z,9.25
2019-02-24T08:40:05.756Z,9.88
2019-02-24T08:42:33.640Z,8.80
2019-02-24T08:45:01.476Z,9.60
2019-02-24T08:47:29.329Z,9.40
2019-02-24T08:49:57.211Z,9.15
2019-02-24T08:52:25.099Z,10.03
2019-02-24T08:54:53.005Z,9.15
2019-02-24T08:57:20.914Z,9.35
2019-02-24T08:59:48.861Z,10.25
2019-02-24T09:02:16.756Z,9.73
2019-02-24T09:04:44.638Z,10.38
2019-02-24T09:07:12.514Z,10.35
2019-02-24T09:09:40.494Z,9.65
2019-02-24T09:12:08.337Z,9.88
2019-02-24T09:14:36.225Z,10.15
2019-02-24T09:17:04.162Z,10.30
2019-02-24T09:19:32.027Z,9.63
2019-02-24T09:21:59.879Z,9.45
2019-02-24T09:24:27.736Z,10.15
2019-02-24T09:26:55.626Z,9.33
2019-02-24T09:29:23.545Z,9.45
2019-02-24T09:31:51.416Z,8.40
2019-02-24T09:34:19.276Z,9.18
2019-02-24T09:36:47.128Z,9.28
2019-02-24T09:39:14.976Z,8.68
2019-02-24T09:41:42.855Z,8.65
2019-02-24T09:44:10.721Z,8.18
2019-02-24T09:46:38.674Z,8.73
2019-02-24T09:49:06.549Z,8.30
2019-02-24T09:51:34.411Z,7.70
2019-02-24T09:54:02.283Z,8.70
2019-02-24T09:56:30.116Z,8.10
2019-02-24T09:58:58.033Z,7.42
2019-02-24T10:01:25.963Z,8.00
2019-02-24T10:03:53.858Z,7.22
2019-02-24T10:06:21.711Z,10.30
2019-02-24T10:08:49.585Z,8.73
2019-02-24T10:11:17.459Z,7.30
2019-02-24T10:13:45.356Z,7.25
2019-02-24T10:16:13.282Z,8.05
2019-02-24T10:18:41.198Z,7.17
2019-02-24T10:21:09.049Z,6.90
2019-02-24T10:23:36.938Z,6.40
2019-02-24T10:26:04.775Z,6.40
2019-02-24T10:28:32.635Z,6.10
2019-02-24T10:31:01.573Z,6.50
2019-02-24T10:33:29.570Z,5.87
2019-02-24T10:35:57.503Z,6.75
2019-02-24T10:38:25.430Z,5.83
2019-02-24T10:40:53.310Z,5.90
2019-02-24T10:43:21.177Z,5.90
2019-02-24T10:45:49.067Z,7.83
2019-02-24T10:48:17.027Z,7.30
2019-02-24T10:50:44.916Z,7.10
2019-02-24T10:53:12.757Z,7.12
2019-02-24T10:55:40.632Z,6.00
2019-02-24T10:58:08.490Z,6.05
2019-02-24T11:00:36.473Z,6.45
2019-02-24T11:03:04.371Z,6.37
2019-02-24T11:05:32.216Z,5.90
2019-02-24T11:08:00.114Z,6.15
2019-02-24T11:10:27.986Z,5.85
2019-02-24T11:12:55.895Z,5.60
2019-02-24T11:15:23.883Z,5.50
2019-02-24T11:17:51.710Z,6.12
2019-02-24T11:20:19.538Z,5.25
2019-02-24T11:22:47.435Z,5.92
2019-02-24T11:25:15.396Z,5.70
2019-02-24T11:27:43.277Z,5.12
2019-02-24T11:30:11.167Z,6.12
2019-02-24T11:32:39.024Z,5.85
2019-02-24T11:35:06.878Z,5.62
2019-02-24T11:37:34.739Z,5.35
2019-02-24T11:40:02.633Z,4.78
2019-02-24T11:42:30.500Z,5.08
2019-02-24T11:44:58.476Z,4.72
2019-02-24T11:47:26.339Z,5.08
2019-02-24T11:49:54.191Z,5.17
2019-02-24T11:52:22.040Z,4.70
2019-02-24T11:54:49.913Z,5.10
2019-02-24T11:57:17.758Z,5.30
2019-02-24T11:59:45.652Z,5.28
2019-02-24T12:02:13.500Z,4.60
2019-02-24T12:04:41.370Z,4.58
2019-02-24T12:07:09.217Z,4.25
2019-02-24T12:09:37.109Z,4.12
2019-02-24T12:12:05.000Z,3.60
2019-02-24T12:14:33.003Z,3.30
2019-02-24T12:17:00.961Z,3.55
2019-02-24T12:19:28.931Z,4.15
2019-02-24T12:21:56.792Z,3.77
2019-02-24T12:24:24.671Z,4.10
2019-02-24T12:26:52.536Z,4.10
2019-02-24T12:29:20.531Z,3.70
2019-02-24T12:31:56.376Z,3.80
2019-02-24T12:34:18.103Z,3.40
2019-02-24T12:36:46.073Z,4.08
2019-02-24T12:39:14.042Z,3.22
2019-02-24T12:41:41.917Z,3.75
2019-02-24T12:44:09.810Z,3.80
2019-02-24T12:46:37.715Z,3.45
2019-02-24T12:49:05.606Z,3.55
2019-02-24T12:51:33.489Z,3.83
2019-02-24T12:54:01.391Z,3.67
2019-02-24T12:56:29.251Z,3.85
2019-02-24T12:58:57.225Z,3.83
2019-02-24T13:01:25.165Z,3.90
2019-02-24T13:03:53.079Z,4.05
2019-02-24T13:06:21.024Z,4.17
2019-02-24T13:08:48.903Z,4.20
2019-02-24T13:11:17.091Z,4.08
2019-02-24T13:13:45.031Z,3.95
2019-02-24T13:16:12.925Z,4.80
2019-02-24T13:18:40.872Z,4.05
2019-02-24T13:21:08.746Z,4.30
2019-02-24T13:23:36.601Z,3.50
2019-02-24T13:26:04.582Z,3.95
2019-02-24T13:28:32.542Z,3.72
2019-02-24T13:31:00.526Z,4.08
2019-02-24T13:33:28.471Z,4.12
2019-02-24T13:35:56.362Z,4.10
2019-02-24T13:38:24.205Z,3.72
2019-02-24T13:40:52.175Z,4.00
2019-02-24T13:43:20.114Z,3.85
2019-02-24T13:45:48.019Z,3.65
2019-02-24T13:48:15.868Z,3.75
2019-02-24T13:50:43.768Z,3.98
2019-02-24T13:53:11.587Z,3.55
2019-02-24T13:55:39.449Z,4.10
2019-02-24T13:58:07.423Z,4.28
2019-02-24T14:00:35.321Z,4.10
2019-02-24T14:03:03.196Z,3.72
2019-02-24T14:05:31.072Z,3.80
2019-02-24T14:07:58.972Z,4.17
2019-02-24T14:10:26.866Z,3.75
2019-02-24T14:12:54.751Z,3.77
2019-02-24T14:15:22.693Z,3.47
2019-02-24T14:17:50.542Z,3.72
2019-02-24T14:20:18.430Z,3.70
2019-02-24T14:22:46.316Z,3.90
2019-02-24T14:25:14.229Z,13.18
2019-02-24T14:27:42.102Z,4.20
2019-02-24T14:30:10.020Z,5.40
2019-02-24T14:32:37.888Z,4.50
2019-02-24T14:35:05.837Z,3.95
2019-02-24T14:37:33.673Z,3.80
2019-02-24T14:40:01.538Z,3.55
2019-02-24T14:42:29.452Z,3.62
2019-02-24T14:44:57.416Z,3.77
2019-02-24T14:47:25.260Z,3.80
2019-02-24T14:49:53.208Z,3.40
2019-02-24T14:52:21.183Z,4.33
2019-02-24T14:54:49.074Z,7.65
2019-02-24T14:57:17.033Z,5.55
2019-02-24T14:59:44.980Z,4.00
2019-02-24T15:02:12.834Z,3.70
2019-02-24T15:04:40.685Z,4.08
2019-02-24T15:07:08.609Z,3.90
2019-02-24T15:09:36.591Z,3.58
2019-02-24T15:12:04.573Z,3.60
2019-02-24T15:14:32.538Z,3.72
2019-02-24T15:17:00.496Z,3.75
2019-02-24T15:19:28.473Z,3.55
2019-02-24T15:21:56.329Z,3.80
2019-02-24T15:24:24.300Z,4.00
2019-02-24T15:26:52.147Z,3.92
2019-02-24T15:29:20.122Z,3.80
2019-02-24T15:31:47.991Z,3.80
2019-02-24T15:34:15.870Z,3.75
2019-02-24T15:36:43.834Z,3.50
2019-02-24T15:39:11.726Z,3.42
2019-02-24T15:41:39.731Z,3.17
2019-02-24T15:44:07.785Z,3.72
2019-02-24T15:46:35.762Z,5.05
2019-02-24T15:49:03.674Z,3.35
2019-02-24T15:51:31.537Z,3.55
2019-02-24T15:53:59.488Z,3.55
2019-02-24T15:56:27.432Z,3.05
2019-02-24T15:58:55.290Z,3.40
2019-02-24T16:01:23.160Z,3.70
2019-02-24T16:03:51.076Z,3.77
2019-02-24T16:06:19.022Z,3.47
2019-02-24T16:08:46.943Z,3.47
2019-02-24T16:11:14.817Z,3.30
2019-02-24T16:13:42.691Z,3.50
2019-02-24T16:16:10.558Z,3.65
2019-02-24T16:18:38.457Z,3.12
2019-02-24T16:21:06.415Z,3.00
2019-02-24T16:23:34.388Z,2.90
2019-02-24T16:26:02.232Z,3.60
2019-02-24T16:28:30.095Z,3.27
2019-02-24T16:30:57.940Z,2.85
2019-02-24T16:33:25.843Z,3.10
2019-02-24T16:35:53.994Z,3.27
2019-02-24T16:38:21.892Z,3.30
2019-02-24T16:40:49.883Z,3.40
2019-02-24T16:43:17.852Z,10.43
2019-02-24T16:45:45.873Z,18.92
2019-02-24T16:48:13.806Z,16.87
2019-02-24T16:50:41.926Z,11.30
2019-02-24T16:53:09.740Z,6.45
2019-02-24T16:55:37.619Z,4.40
2019-02-24T16:58:05.484Z,4.40
2019-02-24T17:00:33.353Z,3.83
2019-02-24T17:03:01.287Z,3.17
2019-02-24T17:05:29.467Z,3.00
2019-02-24T17:07:57.423Z,3.40
2019-02-24T17:10:25.328Z,3.15
2019-02-24T17:12:53.172Z,4.00
2019-02-24T17:15:21.077Z,4.12
2019-02-24T17:17:48.980Z,3.95
2019-02-24T17:20:16.886Z,4.10
2019-02-24T17:22:44.734Z,3.80
2019-02-24T17:25:12.617Z,3.50
2019-02-24T17:27:40.455Z,3.47
2019-02-24T17:30:08.410Z,3.20
2019-02-24T17:32:36.384Z,3.35
2019-02-24T17:35:04.366Z,3.20
2019-02-24T17:37:32.296Z,3.08
2019-02-24T17:40:00.332Z,3.40
2019-02-24T17:42:28.382Z,3.00
2019-02-24T17:44:56.260Z,3.35
2019-02-24T17:47:24.169Z,3.15
2019-02-24T17:49:51.989Z,3.22
2019-02-24T17:52:19.873Z,3.17
2019-02-24T17:54:47.906Z,3.52
2019-02-24T17:57:15.915Z,3.37
2019-02-24T17:59:43.811Z,2.90
2019-02-24T18:02:11.858Z,3.50
2019-02-24T18:04:39.810Z,4.37
2019-02-24T18:07:07.677Z,3.70
2019-02-24T18:09:35.616Z,3.60
2019-02-24T18:12:03.662Z,3.72
2019-02-24T18:14:31.527Z,3.25
2019-02-24T18:16:59.381Z,3.60
2019-02-24T18:19:29.649Z,3.55
2019-02-24T18:21:57.614Z,3.85
2019-02-24T18:24:25.576Z,8.23
2019-02-24T18:26:53.479Z,15.78
2019-02-24T18:29:21.359Z,9.75
2019-02-24T18:31:49.237Z,4.85
2019-02-24T18:34:17.171Z,4.92
2019-02-24T18:36:45.029Z,4.70
2019-02-24T18:39:12.935Z,4.25
2019-02-24T18:41:40.813Z,5.62
2019-02-24T18:44:08.663Z,9.08
2019-02-24T18:46:36.672Z,6.97
2019-02-24T18:49:07.269Z,7.42
2019-02-24T18:51:35.160Z,11.15
2019-02-24T18:54:03.119Z,12.70
2019-02-24T18:56:31.130Z,11.93
2019-02-24T18:58:59.018Z,11.97
2019-02-24T19:01:26.987Z,7.78
2019-02-24T19:03:57.733Z,7.00
2019-02-24T19:06:24.653Z,5.70
2019-02-24T19:08:52.583Z,6.05
2019-02-24T19:11:20.567Z,5.97
2019-02-24T19:13:48.524Z,6.40
2019-02-24T19:16:16.506Z,6.03
2019-02-24T19:18:44.840Z,6.25
2019-02-24T19:21:12.828Z,6.00
2019-02-24T19:23:40.726Z,5.15
2019-02-24T19:26:08.579Z,5.12
2019-02-24T19:28:36.465Z,4.47
2019-02-24T19:31:04.378Z,5.78
2019-02-24T19:33:32.322Z,4.87
2019-02-24T19:36:00.185Z,5.92
2019-02-24T19:38:28.080Z,6.50
2019-02-24T19:40:55.966Z,6.15
2019-02-24T19:43:23.927Z,6.78
2019-02-24T19:45:51.842Z,6.87
2019-02-24T19:48:19.711Z,6.22
2019-02-24T19:50:47.587Z,5.58
2019-02-24T19:53:15.523Z,5.05
2019-02-24T19:55:43.518Z,8.28
2019-02-24T19:58:11.409Z,5.75
2019-02-24T20:00:39.305Z,5.83
2019-02-24T20:03:07.179Z,5.87
2019-02-24T20:05:35.142Z,6.08
2019-02-24T20:08:03.156Z,4.87
2019-02-24T20:10:31.026Z,5.50
2019-02-24T20:12:58.885Z,5.25
2019-02-24T20:15:26.779Z,5.10
2019-02-24T20:17:54.635Z,6.17
2019-02-24T20:20:22.521Z,5.30
2019-02-24T20:22:50.410Z,5.30
2019-02-24T20:25:18.376Z,4.47
2019-02-24T20:27:46.245Z,4.50
2019-02-24T20:30:14.122Z,4.47
2019-02-24T20:32:41.959Z,4.50
2019-02-24T20:35:09.854Z,4.55
2019-02-24T20:37:37.727Z,4.12
2019-02-24T20:40:05.723Z,4.90
2019-02-24T20:42:33.579Z,5.20
2019-02-24T20:45:01.465Z,4.72
2019-02-24T20:47:29.466Z,4.67
2019-02-24T20:49:57.398Z,5.05
2019-02-24T20:52:25.278Z,5.17
2019-02-24T20:54:53.249Z,4.12
2019-02-24T20:57:21.122Z,4.53
2019-02-24T20:59:49.175Z,4.35
2019-02-24T21:02:17.132Z,4.42
2019-02-24T21:04:45.071Z,4.22
2019-02-24T21:07:12.899Z,4.58
2019-02-24T21:09:40.777Z,4.30
2019-02-24T21:12:08.742Z,4.35
2019-02-24T21:14:36.572Z,4.37
2019-02-24T21:17:04.450Z,4.65
2019-02-24T21:19:32.339Z,4.40
2019-02-24T21:22:00.241Z,4.35
2019-02-24T21:24:28.109Z,4.50
2019-02-24T21:26:55.993Z,4.87
2019-02-24T21:29:23.822Z,4.85
2019-02-24T21:31:51.668Z,4.78
2019-02-24T21:34:19.513Z,4.97
2019-02-24T21:36:47.377Z,4.92
2019-02-24T21:39:15.228Z,5.08
2019-02-24T21:41:43.195Z,4.95
2019-02-24T21:44:11.030Z,5.33
2019-02-24T21:46:38.896Z,4.47
2019-02-24T21:49:06.743Z,4.25
2019-02-24T21:51:34.639Z,4.47
2019-02-24T21:54:02.471Z,4.20
2019-02-24T21:56:30.347Z,4.83
2019-02-24T21:58:58.207Z,4.50
2019-02-24T22:01:26.114Z,4.45
2019-02-24T22:03:53.972Z,4.70
2019-02-24T22:06:21.856Z,5.00
2019-02-24T22:08:49.771Z,6.00
2019-02-24T22:11:17.651Z,5.95
2019-02-24T22:13:45.495Z,5.25
2019-02-24T22:16:13.375Z,5.05
2019-02-24T22:18:41.240Z,4.70
2019-02-24T22:21:09.080Z,4.58
2019-02-24T22:23:36.964Z,4.40
2019-02-24T22:26:04.841Z,4.40
2019-02-24T22:28:32.731Z,4.70
2019-02-24T22:31:00.621Z,4.83
2019-02-24T22:33:28.517Z,4.92
2019-02-24T22:35:56.429Z,5.33
2019-02-24T22:38:24.272Z,4.50
2019-02-24T22:40:54.332Z,5.10
2019-02-24T22:43:21.789Z,4.83
2019-02-24T22:45:49.633Z,4.80
2019-02-24T22:48:17.482Z,4.90
2019-02-24T22:50:45.389Z,4.58
2019-02-24T22:53:13.283Z,4.95
2019-02-24T22:55:41.228Z,4.20
2019-02-24T22:58:09.107Z,4.37
2019-02-24T23:00:54.620Z,4.60
2019-02-24T23:05:49.109Z,4.30
2019-02-24T23:08:16.971Z,4.78
2019-02-24T23:10:44.929Z,4.10
2019-02-24T23:13:12.785Z,4.53
2019-02-24T23:15:40.717Z,4.80
2019-02-24T23:18:08.689Z,4.78
2019-02-24T23:20:36.536Z,4.50
2019-02-24T23:23:04.500Z,4.42
2019-02-24T23:25:32.392Z,4.12
2019-02-24T23:28:00.243Z,4.42
2019-02-24T23:30:28.087Z,4.72
2019-02-24T23:32:55.956Z,4.10
2019-02-24T23:35:23.814Z,4.03
2019-02-24T23:37:51.763Z,4.72
2019-02-24T23:40:19.716Z,4.28
2019-02-24T23:42:47.563Z,4.90
2019-02-24T23:45:15.455Z,4.50
2019-02-24T23:47:43.312Z,5.90
2019-02-24T23:50:11.178Z,5.40
2019-02-24T23:52:39.063Z,5.15
2019-02-24T23:55:06.940Z,4.62
2019-02-24T23:57:34.798Z,4.75
