createdAt,value
2023-05-04T00:02:04.624Z,102549.69
2023-05-04T00:04:31.377Z,102541.78
2023-05-04T00:06:58.109Z,102535.66
2023-05-04T00:09:24.771Z,102546.16
2023-05-04T00:11:51.499Z,102545.34
2023-05-04T00:14:18.213Z,102546.09
2023-05-04T00:16:44.887Z,102541.72
2023-05-04T00:19:12.250Z,102539.06
2023-05-04T00:21:38.894Z,102541.59
2023-05-04T00:24:05.776Z,102534.47
2023-05-04T00:26:32.442Z,102541.38
2023-05-04T00:28:59.074Z,102541.28
2023-05-04T00:31:25.968Z,102550.06
2023-05-04T00:33:52.805Z,102544.72
2023-05-04T00:36:19.484Z,102553.13
2023-05-04T00:38:53.001Z,102546.63
2023-05-04T00:41:20.775Z,102564.63
2023-05-04T00:43:48.334Z,102578.09
2023-05-04T00:46:15.488Z,102592.38
2023-05-04T00:48:43.028Z,102591.00
2023-05-04T00:51:12.026Z,102590.94
2023-05-04T00:53:39.653Z,102597.97
2023-05-04T00:56:07.925Z,102594.50
2023-05-04T00:58:35.538Z,102592.72
2023-05-04T01:01:03.579Z,102603.25
2023-05-04T01:03:31.921Z,102595.47
2023-05-04T01:06:18.110Z,102587.75
2023-05-04T01:09:00.557Z,102580.06
2023-05-04T01:11:41.225Z,102565.50
2023-05-04T01:14:10.185Z,102581.53
2023-05-04T01:16:36.900Z,102594.78
2023-05-04T01:19:04.030Z,102609.69
2023-05-04T01:21:31.348Z,102604.41
2023-05-04T01:23:59.280Z,102607.09
2023-05-04T01:26:30.000Z,102611.41
2023-05-04T01:29:04.997Z,102640.25
2023-05-04T01:31:35.420Z,102624.31
2023-05-04T01:34:02.543Z,102647.75
2023-05-04T01:36:29.489Z,102645.84
2023-05-04T01:38:58.584Z,102636.03
2023-05-04T01:41:26.833Z,102617.66
2023-05-04T01:43:54.444Z,102617.94
2023-05-04T01:46:21.450Z,102606.75
2023-05-04T01:48:48.248Z,102612.13
2023-05-04T01:51:15.037Z,102605.94
2023-05-04T01:53:41.703Z,102611.91
2023-05-04T01:56:08.456Z,102611.91
2023-05-04T01:58:35.416Z,102611.91
2023-05-04T02:01:02.170Z,102610.16
2023-05-04T02:03:28.966Z,102612.03
2023-05-04T02:05:55.695Z,102608.66
2023-05-04T02:08:22.497Z,102616.38
2023-05-04T02:10:49.421Z,102627.50
2023-05-04T02:13:16.220Z,102631.84
2023-05-04T02:15:42.942Z,102617.03
2023-05-04T02:18:09.682Z,102618.97
2023-05-04T02:20:36.433Z,102604.19
2023-05-04T02:23:03.126Z,102611.28
2023-05-04T02:25:29.851Z,102611.41
2023-05-04T02:27:56.647Z,102617.66
2023-05-04T02:30:23.435Z,102609.78
2023-05-04T02:32:50.096Z,102610.69
2023-05-04T02:35:16.857Z,102616.00
2023-05-04T02:37:43.536Z,102617.81
2023-05-04T02:40:10.881Z,102620.53
2023-05-04T02:42:37.594Z,102616.09
2023-05-04T02:45:04.618Z,102623.91
2023-05-04T02:47:31.373Z,102619.50
2023-05-04T02:49:58.061Z,102624.78
2023-05-04T02:52:24.744Z,102627.44
2023-05-04T02:54:53.108Z,102626.59
2023-05-04T02:57:19.988Z,102624.69
2023-05-04T02:59:46.860Z,102616.66
2023-05-04T03:02:13.624Z,102621.78
2023-05-04T03:04:40.322Z,102628.81
2023-05-04T03:07:08.286Z,102628.81
2023-05-04T03:09:35.174Z,102624.44
2023-05-04T03:12:02.841Z,102624.47
2023-05-04T03:14:29.628Z,102622.78
2023-05-04T03:16:56.372Z,102622.78
2023-05-04T03:19:23.218Z,102621.97
2023-05-04T03:21:49.952Z,102625.47
2023-05-04T03:24:18.273Z,102625.47
2023-05-04T03:26:45.439Z,102629.72
2023-05-04T03:29:12.133Z,102632.09
2023-05-04T03:31:39.056Z,102637.88
2023-05-04T03:34:05.741Z,102642.81
2023-05-04T03:36:32.450Z,102645.00
2023-05-04T03:38:59.324Z,102646.31
2023-05-04T03:41:26.084Z,102646.78
2023-05-04T03:43:52.844Z,102650.84
2023-05-04T03:46:19.560Z,102646.25
2023-05-04T03:48:46.425Z,102654.88
2023-05-04T03:51:13.220Z,102648.66
2023-05-04T03:53:39.892Z,102650.34
2023-05-04T03:56:06.872Z,102655.56
2023-05-04T03:58:33.517Z,102657.41
2023-05-04T04:01:03.432Z,102659.25
2023-05-04T04:03:31.098Z,102664.78
2023-05-04T04:05:57.928Z,102666.88
2023-05-04T04:08:24.664Z,102671.50
2023-05-04T04:10:51.297Z,102662.97
2023-05-04T04:13:18.078Z,102663.16
2023-05-04T04:15:46.643Z,102668.63
2023-05-04T04:18:13.427Z,102666.06
2023-05-04T04:20:40.139Z,102672.34
2023-05-04T04:23:06.800Z,102674.19
2023-05-04T04:25:33.642Z,102672.53
2023-05-04T04:28:00.289Z,102676.16
2023-05-04T04:30:27.193Z,102678.84
2023-05-04T04:32:54.902Z,102680.59
2023-05-04T04:35:22.543Z,102684.97
2023-05-04T04:37:49.542Z,102680.44
2023-05-04T04:40:16.256Z,102682.25
2023-05-04T04:42:42.951Z,102684.94
2023-05-04T04:45:10.212Z,102687.50
2023-05-04T04:47:36.940Z,102684.91
2023-05-04T04:50:05.634Z,102691.16
2023-05-04T04:52:33.474Z,102685.94
2023-05-04T04:55:00.697Z,102692.19
2023-05-04T04:57:31.976Z,102688.84
2023-05-04T04:59:58.769Z,102688.09
2023-05-04T05:02:25.540Z,102693.47
2023-05-04T05:04:52.458Z,102690.94
2023-05-04T05:07:19.215Z,102698.06
2023-05-04T05:09:46.196Z,102692.91
2023-05-04T05:12:12.851Z,102703.56
2023-05-04T05:14:39.507Z,102708.03
2023-05-04T05:17:06.331Z,102703.72
2023-05-04T05:19:37.304Z,102694.19
2023-05-04T05:22:05.048Z,102698.63
2023-05-04T05:24:31.881Z,102706.59
2023-05-04T05:26:59.081Z,102704.03
2023-05-04T05:29:26.230Z,102706.88
2023-05-04T05:31:52.896Z,102710.41
2023-05-04T05:34:19.630Z,102705.22
2023-05-04T05:36:46.282Z,102707.03
2023-05-04T05:39:12.931Z,102708.00
2023-05-04T05:41:39.606Z,102712.44
2023-05-04T05:44:06.364Z,102706.38
2023-05-04T05:46:33.266Z,102712.63
2023-05-04T05:49:00.126Z,102711.84
2023-05-04T05:51:26.788Z,102706.72
2023-05-04T05:53:53.446Z,102709.50
2023-05-04T05:56:20.167Z,102714.91
2023-05-04T05:58:46.894Z,102713.25
2023-05-04T06:01:14.336Z,102723.91
2023-05-04T06:03:41.309Z,102717.84
2023-05-04T06:06:08.686Z,102725.84
2023-05-04T06:08:35.363Z,102722.47
2023-05-04T06:11:02.092Z,102723.50
2023-05-04T06:13:28.838Z,102732.41
2023-05-04T06:15:55.747Z,102734.19
2023-05-04T06:18:22.645Z,102734.31
2023-05-04T06:20:49.425Z,102730.94
2023-05-04T06:23:16.696Z,102736.38
2023-05-04T06:25:43.363Z,102732.16
2023-05-04T06:28:10.024Z,102741.03
2023-05-04T06:30:36.777Z,102743.78
2023-05-04T06:33:04.568Z,102743.91
2023-05-04T06:35:31.668Z,102746.66
2023-05-04T06:37:58.633Z,102752.03
2023-05-04T06:40:26.655Z,102748.56
2023-05-04T06:42:53.484Z,102753.00
2023-05-04T06:45:20.407Z,102747.84
2023-05-04T06:47:47.440Z,102747.97
2023-05-04T06:50:14.521Z,102755.09
2023-05-04T06:52:44.092Z,102758.72
2023-05-04T06:55:11.405Z,102759.72
2023-05-04T06:57:38.086Z,102758.06
2023-05-04T07:00:05.450Z,102753.72
2023-05-04T07:02:32.307Z,102756.47
2023-05-04T07:04:58.960Z,102760.03
2023-05-04T07:07:25.655Z,102754.00
2023-05-04T07:09:52.364Z,102750.56
2023-05-04T07:12:19.013Z,102754.19
2023-05-04T07:14:45.810Z,102750.75
2023-05-04T07:17:14.227Z,102753.44
2023-05-04T07:19:41.236Z,102754.38
2023-05-04T07:22:07.892Z,102757.13
2023-05-04T07:24:34.550Z,102758.13
2023-05-04T07:27:01.348Z,102761.75
2023-05-04T07:29:28.049Z,102760.97
2023-05-04T07:31:54.747Z,102753.19
2023-05-04T07:34:25.151Z,102755.06
2023-05-04T07:36:57.559Z,102756.09
2023-05-04T07:39:24.220Z,102751.84
2023-05-04T07:41:51.785Z,102760.00
2023-05-04T07:44:18.513Z,102751.34
2023-05-04T07:46:45.166Z,102746.09
2023-05-04T07:49:11.800Z,102751.41
2023-05-04T07:51:39.254Z,102754.94
2023-05-04T07:54:06.025Z,102756.69
2023-05-04T07:56:32.693Z,102760.09
2023-05-04T07:58:59.429Z,102761.88
2023-05-04T08:01:26.320Z,102762.72
2023-05-04T08:03:53.000Z,102760.97
2023-05-04T08:06:19.661Z,102757.47
2023-05-04T08:08:46.598Z,102762.75
2023-05-04T08:11:20.395Z,102748.72
2023-05-04T08:13:48.917Z,102762.84
2023-05-04T08:16:15.752Z,102752.25
2023-05-04T08:18:42.572Z,102754.91
2023-05-04T08:21:09.260Z,102763.72
2023-05-04T08:23:35.995Z,102768.16
2023-05-04T08:26:03.730Z,102755.81
2023-05-04T08:28:31.263Z,102755.78
2023-05-04T08:30:58.111Z,102759.34
2023-05-04T08:33:24.838Z,102756.72
2023-05-04T08:35:51.680Z,102764.69
2023-05-04T08:38:18.334Z,102765.56
2023-05-04T08:40:45.522Z,102765.50
2023-05-04T08:43:12.309Z,102765.47
2023-05-04T08:45:39.809Z,102767.22
2023-05-04T08:48:10.312Z,102764.38
2023-05-04T08:50:38.289Z,102763.47
2023-05-04T08:53:12.380Z,102772.25
2023-05-04T08:55:41.580Z,102768.78
2023-05-04T08:58:11.006Z,102781.16
2023-05-04T09:00:38.743Z,102784.69
2023-05-04T09:03:10.848Z,102781.06
2023-05-04T09:05:38.469Z,102781.13
2023-05-04T09:08:05.797Z,102777.69
2023-05-04T09:10:33.706Z,102781.34
2023-05-04T09:13:00.537Z,102773.47
2023-05-04T09:15:27.485Z,102775.25
2023-05-04T09:18:09.931Z,102766.38
2023-05-04T09:20:45.219Z,102774.34
2023-05-04T09:23:13.270Z,102782.34
2023-05-04T09:25:48.515Z,102776.16
2023-05-04T09:28:16.611Z,102779.63
2023-05-04T09:30:43.677Z,102776.84
2023-05-04T09:33:13.265Z,102786.56
2023-05-04T09:35:44.649Z,102773.47
2023-05-04T09:38:11.413Z,102781.47
2023-05-04T09:40:41.374Z,102776.19
2023-05-04T09:43:09.488Z,102776.22
2023-05-04T09:45:43.977Z,102765.66
2023-05-04T09:48:17.678Z,102779.75
2023-05-04T09:50:57.799Z,102773.56
2023-05-04T09:53:29.396Z,102781.50
2023-05-04T09:56:03.355Z,102786.78
2023-05-04T09:58:32.255Z,102788.56
2023-05-04T10:01:01.416Z,102778.84
2023-05-04T10:03:28.885Z,102781.53
2023-05-04T10:05:57.819Z,102776.22
2023-05-04T10:08:25.086Z,102778.00
2023-05-04T10:10:52.654Z,102777.97
2023-05-04T10:13:19.307Z,102785.00
2023-05-04T10:16:01.288Z,102780.53
2023-05-04T10:19:01.676Z,102783.13
2023-05-04T10:21:45.162Z,102776.88
2023-05-04T10:24:26.283Z,102782.94
2023-05-04T10:27:14.163Z,102776.75
2023-05-04T10:29:42.256Z,102772.31
2023-05-04T10:32:20.171Z,102780.38
2023-05-04T10:34:47.623Z,102781.34
2023-05-04T10:37:19.030Z,102774.38
2023-05-04T10:39:53.874Z,102776.22
2023-05-04T10:42:21.682Z,102774.47
2023-05-04T10:44:53.661Z,102775.31
2023-05-04T10:47:33.973Z,102769.94
2023-05-04T10:50:08.517Z,102777.81
2023-05-04T10:52:53.932Z,102766.25
2023-05-04T10:55:21.803Z,102782.16
2023-05-04T10:57:54.229Z,102778.69
2023-05-04T11:00:21.591Z,102775.28
2023-05-04T11:02:49.798Z,102781.53
2023-05-04T11:05:21.128Z,102772.69
2023-05-04T11:07:53.074Z,102770.91
2023-05-04T11:10:24.679Z,102762.97
2023-05-04T11:12:52.315Z,102761.22
2023-05-04T11:15:19.394Z,102763.81
2023-05-04T11:17:50.673Z,102772.63
2023-05-04T11:20:25.483Z,102763.75
2023-05-04T11:22:53.497Z,102752.22
2023-05-04T11:25:30.323Z,102770.78
2023-05-04T11:27:58.445Z,102775.22
2023-05-04T11:30:35.349Z,102763.72
2023-05-04T11:33:14.392Z,102770.78
2023-05-04T11:35:43.880Z,102775.25
2023-05-04T11:38:11.518Z,102773.50
2023-05-04T11:40:41.207Z,102770.81
2023-05-04T11:43:11.305Z,102763.72
2023-05-04T11:45:40.687Z,102763.72
2023-05-04T11:48:08.539Z,102767.28
2023-05-04T11:50:35.645Z,102762.81
2023-05-04T11:53:07.326Z,102765.47
2023-05-04T11:55:34.924Z,102758.44
2023-05-04T11:58:03.453Z,102762.69
2023-05-04T12:00:40.465Z,102758.06
2023-05-04T12:03:13.125Z,102766.78
2023-05-04T12:05:47.100Z,102761.44
2023-05-04T12:08:34.916Z,102766.81
2023-05-04T12:11:14.084Z,102765.16
2023-05-04T12:13:41.687Z,102776.72
2023-05-04T12:16:13.735Z,102779.38
2023-05-04T12:18:41.021Z,102778.56
2023-05-04T12:21:12.758Z,102774.16
2023-05-04T12:23:40.558Z,102783.03
2023-05-04T12:26:10.729Z,102783.06
2023-05-04T12:28:39.259Z,102787.50
2023-05-04T12:31:10.284Z,102783.13
2023-05-04T12:33:37.036Z,102786.63
2023-05-04T12:36:06.190Z,102779.53
2023-05-04T12:38:34.298Z,102784.84
2023-05-04T12:41:04.287Z,102781.31
2023-05-04T12:43:32.278Z,102783.13
2023-05-04T12:45:59.298Z,102780.47
2023-05-04T12:48:28.428Z,102773.34
2023-05-04T12:50:55.472Z,102770.63
2023-05-04T12:53:24.660Z,102780.31
2023-05-04T12:55:51.396Z,102775.81
2023-05-04T12:58:18.111Z,102782.72
2023-05-04T13:00:46.146Z,102774.53
2023-05-04T13:03:13.165Z,102770.03
2023-05-04T13:05:40.396Z,102771.69
2023-05-04T13:08:07.200Z,102774.22
2023-05-04T13:10:33.893Z,102769.69
2023-05-04T13:13:00.640Z,102764.38
2023-05-04T13:15:28.124Z,102776.81
2023-05-04T13:17:54.891Z,102783.91
2023-05-04T13:20:22.705Z,102785.78
2023-05-04T13:22:50.620Z,102787.66
2023-05-04T13:25:17.355Z,102784.25
2023-05-04T13:27:44.156Z,102792.50
2023-05-04T13:30:12.029Z,102779.50
2023-05-04T13:32:38.943Z,102788.50
2023-05-04T13:35:06.561Z,102783.28
2023-05-04T13:37:33.522Z,102789.47
2023-05-04T13:40:01.755Z,102783.25
2023-05-04T13:42:28.540Z,102774.38
2023-05-04T13:44:55.281Z,102776.00
2023-05-04T13:47:23.728Z,102769.66
2023-05-04T13:49:51.036Z,102768.50
2023-05-04T13:52:17.730Z,102774.31
2023-05-04T13:54:44.445Z,102765.00
2023-05-04T13:57:11.261Z,102759.19
2023-05-04T13:59:38.004Z,102761.50
2023-05-04T14:02:04.747Z,102765.84
2023-05-04T14:04:31.842Z,102761.66
2023-05-04T14:06:58.535Z,102763.69
2023-05-04T14:09:26.114Z,102770.19
2023-05-04T14:11:53.619Z,102773.03
2023-05-04T14:14:21.871Z,102769.66
2023-05-04T14:16:48.607Z,102768.00
2023-05-04T14:19:15.338Z,102769.75
2023-05-04T14:21:42.041Z,102762.63
2023-05-04T14:24:08.846Z,102763.47
2023-05-04T14:26:35.598Z,102761.66
2023-05-04T14:29:02.692Z,102757.06
2023-05-04T14:31:29.991Z,102746.13
2023-05-04T14:33:57.032Z,102751.19
2023-05-04T14:36:23.857Z,102756.38
2023-05-04T14:38:50.709Z,102751.72
2023-05-04T14:41:18.164Z,102755.09
2023-05-04T14:43:44.829Z,102759.38
2023-05-04T14:46:13.128Z,102753.22
2023-05-04T14:48:40.032Z,102761.47
2023-05-04T14:51:06.845Z,102754.72
2023-05-04T14:53:36.895Z,102759.47
2023-05-04T14:56:04.781Z,102755.25
2023-05-04T14:58:31.462Z,102768.72
2023-05-04T15:00:58.136Z,102759.94
2023-05-04T15:03:26.066Z,102763.59
2023-05-04T15:05:52.925Z,102759.34
2023-05-04T15:08:19.669Z,102763.00
2023-05-04T15:10:46.428Z,102759.50
2023-05-04T15:13:15.775Z,102754.16
2023-05-04T15:15:42.816Z,102753.25
2023-05-04T15:18:09.942Z,102756.72
2023-05-04T15:20:38.461Z,102745.16
2023-05-04T15:23:10.820Z,102749.53
2023-05-04T15:25:41.157Z,102746.81
2023-05-04T15:28:12.004Z,102745.03
2023-05-04T15:30:39.908Z,102744.13
2023-05-04T15:33:07.468Z,102749.41
2023-05-04T15:35:36.428Z,102737.00
2023-05-04T15:38:03.542Z,102737.97
2023-05-04T15:40:30.563Z,102741.94
2023-05-04T15:42:57.253Z,102743.88
2023-05-04T15:45:23.979Z,102745.56
2023-05-04T15:47:51.081Z,102740.97
2023-05-04T15:50:17.761Z,102743.50
2023-05-04T15:52:44.462Z,102746.03
2023-05-04T15:55:24.554Z,102739.66
2023-05-04T15:57:52.936Z,102740.44
2023-05-04T16:00:20.933Z,102738.69
2023-05-04T16:02:47.802Z,102740.44
2023-05-04T16:05:14.763Z,102743.03
2023-05-04T16:07:41.692Z,102742.94
2023-05-04T16:10:09.446Z,102733.03
2023-05-04T16:12:36.612Z,102744.28
2023-05-04T16:15:03.951Z,102736.13
2023-05-04T16:17:35.137Z,102735.06
2023-05-04T16:20:03.344Z,102731.25
2023-05-04T16:22:31.193Z,102733.69
2023-05-04T16:24:58.126Z,102741.38
2023-05-04T16:27:26.945Z,102738.47
2023-05-04T16:29:53.915Z,102737.31
2023-05-04T16:32:21.252Z,102743.31
2023-05-04T16:34:48.166Z,102736.84
2023-05-04T16:37:16.097Z,102744.50
2023-05-04T16:39:42.773Z,102741.59
2023-05-04T16:42:10.059Z,102744.91
2023-05-04T16:44:36.705Z,102737.63
2023-05-04T16:47:03.495Z,102747.38
2023-05-04T16:49:30.433Z,102742.84
2023-05-04T16:51:57.417Z,102737.44
2023-05-04T16:54:24.332Z,102745.63
2023-05-04T16:56:51.191Z,102749.44
2023-05-04T16:59:18.094Z,102755.97
2023-05-04T17:01:44.926Z,102746.59
2023-05-04T17:04:11.780Z,102758.56
2023-05-04T17:06:38.509Z,102757.22
2023-05-04T17:09:05.987Z,102754.94
2023-05-04T17:11:33.002Z,102760.72
2023-05-04T17:14:01.221Z,102760.16
2023-05-04T17:16:28.080Z,102770.25
2023-05-04T17:18:54.792Z,102768.75
2023-05-04T17:21:21.427Z,102765.31
2023-05-04T17:23:48.080Z,102770.66
2023-05-04T17:26:14.846Z,102775.34
2023-05-04T17:28:41.640Z,102777.53
2023-05-04T17:31:14.670Z,102784.03
2023-05-04T17:33:41.344Z,102786.78
2023-05-04T17:36:11.169Z,102787.69
2023-05-04T17:38:39.221Z,102790.38
2023-05-04T17:41:06.197Z,102793.00
2023-05-04T17:43:34.141Z,102801.78
2023-05-04T17:46:02.180Z,102791.16
2023-05-04T17:48:31.347Z,102798.19
2023-05-04T17:50:58.695Z,102799.94
2023-05-04T17:53:28.769Z,102797.31
2023-05-04T17:55:55.448Z,102809.66
2023-05-04T17:58:22.121Z,102813.16
2023-05-04T18:00:50.541Z,102821.09
2023-05-04T18:03:19.082Z,102819.38
2023-05-04T18:05:48.966Z,102821.13
2023-05-04T18:08:15.717Z,102829.00
2023-05-04T18:10:42.401Z,102828.94
2023-05-04T18:13:09.096Z,102837.63
2023-05-04T18:15:35.865Z,102838.44
2023-05-04T18:18:02.888Z,102842.75
2023-05-04T18:20:29.591Z,102833.81
2023-05-04T18:22:56.930Z,102835.44
2023-05-04T18:25:23.892Z,102842.41
2023-05-04T18:27:50.670Z,102852.06
2023-05-04T18:30:17.588Z,102852.84
2023-05-04T18:32:44.320Z,102855.47
2023-05-04T18:35:11.059Z,102854.47
2023-05-04T18:37:37.806Z,102852.63
2023-05-04T18:40:05.316Z,102863.13
2023-05-04T18:42:32.429Z,102863.03
2023-05-04T18:44:59.258Z,102867.34
2023-05-04T18:47:26.069Z,102864.72
2023-05-04T18:49:54.702Z,102864.75
2023-05-04T18:52:21.850Z,102876.19
2023-05-04T18:54:49.558Z,102878.81
2023-05-04T18:57:16.674Z,102882.34
2023-05-04T18:59:43.419Z,102876.19
2023-05-04T19:02:10.278Z,102885.81
2023-05-04T19:04:36.965Z,102882.22
2023-05-04T19:07:03.819Z,102888.34
2023-05-04T19:09:30.529Z,102892.78
2023-05-04T19:11:57.613Z,102890.97
2023-05-04T19:14:25.418Z,102887.38
2023-05-04T19:16:52.084Z,102889.00
2023-05-04T19:19:18.813Z,102899.50
2023-05-04T19:21:45.692Z,102898.63
2023-05-04T19:24:12.370Z,102908.31
2023-05-04T19:26:39.824Z,102907.38
2023-05-04T19:29:06.606Z,102911.69
2023-05-04T19:31:33.427Z,102908.94
2023-05-04T19:34:00.153Z,102913.28
2023-05-04T19:36:27.522Z,102908.84
2023-05-04T19:38:54.386Z,102916.72
2023-05-04T19:41:21.156Z,102921.84
2023-05-04T19:43:47.941Z,102924.41
2023-05-04T19:46:14.776Z,102919.97
2023-05-04T19:48:41.971Z,102921.72
2023-05-04T19:51:08.687Z,102920.78
2023-05-04T19:53:35.364Z,102918.97
2023-05-04T19:56:02.109Z,102922.44
2023-05-04T19:58:30.924Z,102923.25
2023-05-04T20:00:57.772Z,102922.28
2023-05-04T20:03:24.703Z,102926.59
2023-05-04T20:05:51.943Z,102915.97
2023-05-04T20:08:19.211Z,102922.06
2023-05-04T20:10:45.991Z,102930.81
2023-05-04T20:13:12.898Z,102930.75
2023-05-04T20:15:39.651Z,102929.75
2023-05-04T20:18:06.569Z,102922.47
2023-05-04T20:20:33.344Z,102927.56
2023-05-04T20:23:00.031Z,102931.69
2023-05-04T20:25:27.714Z,102927.19
2023-05-04T20:27:54.652Z,102923.59
2023-05-04T20:30:21.602Z,102934.88
2023-05-04T20:32:49.151Z,102933.03
2023-05-04T20:35:16.757Z,102933.72
2023-05-04T20:37:43.431Z,102936.97
2023-05-04T20:40:10.654Z,102937.53
2023-05-04T20:42:37.356Z,102945.41
2023-05-04T20:45:05.689Z,102942.78
2023-05-04T20:47:32.612Z,102939.28
2023-05-04T20:49:59.292Z,102945.44
2023-05-04T20:52:26.258Z,102942.69
2023-05-04T20:54:53.129Z,102948.78
2023-05-04T20:57:19.852Z,102949.66
2023-05-04T20:59:46.585Z,102954.06
2023-05-04T21:02:13.262Z,102944.41
2023-05-04T21:04:40.100Z,102947.03
2023-05-04T21:07:06.948Z,102945.25
2023-05-04T21:09:33.683Z,102953.03
2023-05-04T21:12:00.378Z,102952.94
2023-05-04T21:14:27.094Z,102960.75
2023-05-04T21:16:53.922Z,102950.97
2023-05-04T21:19:20.750Z,102954.28
2023-05-04T21:21:47.408Z,102956.00
2023-05-04T21:24:14.432Z,102951.59
2023-05-04T21:26:41.752Z,102952.31
2023-05-04T21:29:12.980Z,102961.81
2023-05-04T21:31:39.851Z,102963.59
2023-05-04T21:34:07.055Z,102966.19
2023-05-04T21:36:33.847Z,102967.91
2023-05-04T21:39:00.514Z,102964.31
2023-05-04T21:41:27.170Z,102964.97
2023-05-04T21:43:53.866Z,102964.44
2023-05-04T21:46:20.606Z,102969.31
2023-05-04T21:48:47.691Z,102966.34
2023-05-04T21:51:14.543Z,102963.66
2023-05-04T21:53:43.705Z,102969.88
2023-05-04T21:56:11.040Z,102970.78
2023-05-04T21:58:41.210Z,102966.44
2023-05-04T22:01:08.586Z,102968.22
2023-05-04T22:03:35.978Z,102970.84
2023-05-04T22:06:02.762Z,102970.03
2023-05-04T22:08:29.874Z,102973.53
2023-05-04T22:10:57.684Z,102964.63
2023-05-04T22:13:25.415Z,102961.97
2023-05-04T22:15:53.607Z,102971.53
2023-05-04T22:18:20.967Z,102973.34
2023-05-04T22:20:48.027Z,102975.13
2023-05-04T22:23:14.999Z,102976.94
2023-05-04T22:25:42.201Z,102978.66
2023-05-04T22:28:08.941Z,102986.47
2023-05-04T22:30:35.754Z,102978.44
2023-05-04T22:33:02.957Z,102988.75
2023-05-04T22:35:31.466Z,102983.41
2023-05-04T22:37:59.411Z,102980.75
2023-05-04T22:40:26.139Z,102976.28
2023-05-04T22:42:52.811Z,102977.81
2023-05-04T22:45:19.593Z,102975.94
2023-05-04T22:47:47.064Z,102973.22
2023-05-04T22:50:14.283Z,102974.09
2023-05-04T22:52:41.402Z,102983.47
2023-05-04T22:55:08.992Z,102990.41
2023-05-04T22:57:35.926Z,102998.19
2023-05-04T23:00:08.377Z,102991.84
2023-05-04T23:02:35.929Z,102989.13
2023-05-04T23:05:02.918Z,102995.03
2023-05-04T23:07:29.783Z,102992.19
2023-05-04T23:09:56.460Z,102992.97
2023-05-04T23:12:23.317Z,102994.72
2023-05-04T23:14:52.424Z,103002.50
2023-05-04T23:17:19.331Z,103003.34
2023-05-04T23:19:46.141Z,102996.19
2023-05-04T23:22:13.251Z,102998.78
2023-05-04T23:24:40.203Z,102997.94
2023-05-04T23:27:07.055Z,102990.84
2023-05-04T23:29:33.997Z,102989.97
2023-05-04T23:32:00.788Z,102997.00
2023-05-04T23:34:27.520Z,102995.22
2023-05-04T23:36:54.755Z,102996.91
2023-05-04T23:39:21.439Z,102996.91
2023-05-04T23:41:48.132Z,102993.34
2023-05-04T23:44:14.871Z,102997.69
2023-05-04T23:46:41.722Z,102996.81
2023-05-04T23:49:08.516Z,102996.75
2023-05-04T23:51:35.194Z,102998.50
2023-05-04T23:54:01.869Z,102999.25
2023-05-04T23:56:28.780Z,103006.09
2023-05-04T23:58:55.460Z,103005.09
