createdAt,value
2019-02-12T00:06:16.470Z,5.00
2019-02-12T00:16:18.489Z,4.80
2019-02-12T00:26:20.509Z,5.00
2019-02-12T00:36:21.800Z,5.00
2019-02-12T00:46:23.845Z,4.50
2019-02-12T00:56:25.116Z,4.50
2019-02-12T01:06:27.156Z,4.60
2019-02-12T01:16:28.414Z,4.60
2019-02-12T01:26:30.436Z,3.90
2019-02-12T01:36:31.709Z,3.90
2019-02-12T01:46:32.962Z,3.80
2019-02-12T01:56:34.225Z,3.80
2019-02-12T02:06:36.249Z,3.80
2019-02-12T02:16:37.497Z,3.80
2019-02-12T02:26:38.760Z,4.30
2019-02-12T02:36:40.034Z,4.40
2019-02-12T02:46:41.299Z,4.20
2019-02-12T02:56:42.578Z,4.30
2019-02-12T03:06:43.858Z,4.10
2019-02-12T03:16:45.153Z,4.10
2019-02-12T03:26:46.401Z,3.90
2019-02-12T03:36:48.405Z,3.70
2019-02-12T03:46:50.425Z,3.60
2019-02-12T03:56:52.438Z,3.90
2019-02-12T04:06:54.453Z,3.90
2019-02-12T04:16:56.507Z,3.50
2019-02-12T04:26:57.778Z,3.50
2019-02-12T04:36:59.046Z,2.90
2019-02-12T04:47:01.083Z,3.40
2019-02-12T04:57:02.340Z,3.40
2019-02-12T05:07:03.613Z,3.40
2019-02-12T05:17:04.886Z,3.70
2019-02-12T21:27:23.937Z,3.10
2019-02-12T21:37:25.216Z,3.30
2019-02-12T21:47:26.480Z,3.20
2019-02-12T21:57:31.932Z,3.60
2019-02-12T22:07:29.045Z,3.60
2019-02-12T22:17:30.313Z,3.50
2019-02-12T22:27:39.866Z,3.40
2019-02-12T22:37:32.841Z,3.30
2019-02-12T22:47:34.113Z,3.40
2019-02-12T22:57:36.119Z,3.30
2019-02-12T23:07:38.153Z,3.10
2019-02-12T23:17:39.421Z,3.10
2019-02-12T23:27:40.695Z,3.20
2019-02-12T23:37:41.973Z,3.10
2019-02-12T23:47:43.247Z,3.10
2019-02-12T23:57:44.508Z,3.00
