createdAt,value
2022-10-03T00:00:02.121Z,4.43
2022-10-03T00:03:19.175Z,3.92
2022-10-03T00:06:03.129Z,2.22
2022-10-03T00:09:06.308Z,1.52
2022-10-03T00:11:45.875Z,5.25
2022-10-03T00:14:29.928Z,5.80
2022-10-03T00:17:09.410Z,3.33
2022-10-03T00:19:53.054Z,2.35
2022-10-03T00:22:36.329Z,3.10
2022-10-03T00:28:11.119Z,4.60
2022-10-03T00:30:58.863Z,2.08
2022-10-03T00:33:39.769Z,1.63
2022-10-03T00:36:20.837Z,3.05
2022-10-03T00:39:27.907Z,3.10
2022-10-03T00:42:36.048Z,4.28
2022-10-03T00:45:49.675Z,3.85
2022-10-03T00:49:02.433Z,3.20
2022-10-03T00:51:49.785Z,5.32
2022-10-03T00:54:39.489Z,3.72
2022-10-03T00:57:38.692Z,3.25
2022-10-03T01:00:19.167Z,3.38
2022-10-03T01:03:09.642Z,2.40
2022-10-03T01:05:59.045Z,3.20
2022-10-03T01:08:56.144Z,1.90
2022-10-03T01:11:41.168Z,3.97
2022-10-03T01:14:27.912Z,1.83
2022-10-03T01:17:12.619Z,2.33
2022-10-03T01:20:20.584Z,3.33
2022-10-03T01:23:15.813Z,3.30
2022-10-03T01:25:53.390Z,2.72
2022-10-03T01:29:07.391Z,3.15
2022-10-03T01:34:26.633Z,1.98
2022-10-03T01:37:08.742Z,1.70
2022-10-03T01:39:51.841Z,1.50
2022-10-03T01:42:39.839Z,2.65
2022-10-03T01:45:26.102Z,3.22
2022-10-03T01:48:03.541Z,3.50
2022-10-03T01:50:39.957Z,1.45
2022-10-03T01:53:15.965Z,2.25
2022-10-03T01:55:59.835Z,1.55
2022-10-03T01:58:49.161Z,2.17
2022-10-03T02:01:30.081Z,2.25
2022-10-03T02:04:16.442Z,2.03
2022-10-03T02:06:56.037Z,3.15
2022-10-03T02:09:33.865Z,3.13
2022-10-03T02:12:10.796Z,3.78
2022-10-03T02:14:53.306Z,2.88
2022-10-03T02:17:45.363Z,1.77
2022-10-03T02:20:27.496Z,2.55
2022-10-03T02:23:01.094Z,2.45
2022-10-03T02:25:52.965Z,2.42
2022-10-03T02:28:56.287Z,2.20
2022-10-03T02:31:51.160Z,1.70
2022-10-03T02:34:43.153Z,2.58
2022-10-03T02:37:49.182Z,2.53
2022-10-03T02:40:55.763Z,2.88
2022-10-03T02:44:21.289Z,3.30
2022-10-03T02:47:43.703Z,2.72
2022-10-03T02:50:59.257Z,3.10
2022-10-03T02:54:25.098Z,1.80
2022-10-03T02:57:23.504Z,3.25
2022-10-03T03:00:09.394Z,2.95
2022-10-03T03:03:22.310Z,1.48
2022-10-03T03:06:30.974Z,2.23
2022-10-03T03:09:27.185Z,3.33
2022-10-03T03:12:43.495Z,1.45
2022-10-03T03:15:55.867Z,1.80
2022-10-03T03:18:36.024Z,1.65
2022-10-03T03:21:25.984Z,4.43
2022-10-03T03:24:23.425Z,3.95
2022-10-03T03:27:14.336Z,2.28
2022-10-03T03:29:53.351Z,2.63
2022-10-03T03:32:37.930Z,3.28
2022-10-03T03:35:22.277Z,1.50
2022-10-03T03:38:14.196Z,2.70
2022-10-03T03:40:57.543Z,3.10
2022-10-03T03:43:45.400Z,4.07
2022-10-03T03:46:29.918Z,2.75
2022-10-03T03:49:34.459Z,2.20
2022-10-03T03:52:22.502Z,2.50
2022-10-03T03:55:18.519Z,2.83
2022-10-03T03:58:17.835Z,2.35
2022-10-03T04:01:08.398Z,2.58
2022-10-03T04:03:54.708Z,3.25
2022-10-03T04:06:38.355Z,3.20
2022-10-03T04:09:26.654Z,2.05
2022-10-03T04:12:10.565Z,2.05
2022-10-03T04:15:08.840Z,1.85
2022-10-03T04:18:28.606Z,1.77
2022-10-03T04:21:18.750Z,2.33
2022-10-03T04:24:09.444Z,2.13
2022-10-03T04:26:59.617Z,1.25
2022-10-03T04:29:48.024Z,2.08
2022-10-03T04:32:42.924Z,1.42
2022-10-03T04:35:39.257Z,2.75
2022-10-03T04:38:21.278Z,2.28
2022-10-03T04:41:00.863Z,2.38
2022-10-03T04:43:43.856Z,4.07
2022-10-03T04:46:27.140Z,3.90
2022-10-03T04:49:06.947Z,2.50
2022-10-03T04:51:55.381Z,4.78
2022-10-03T04:54:43.482Z,1.88
2022-10-03T04:57:24.867Z,2.60
2022-10-03T05:00:09.025Z,1.63
2022-10-03T05:02:56.504Z,2.58
2022-10-03T05:05:41.854Z,3.97
2022-10-03T05:08:24.123Z,3.95
2022-10-03T05:11:11.042Z,3.75
2022-10-03T05:14:00.191Z,2.85
2022-10-03T05:16:41.188Z,3.78
2022-10-03T05:19:53.851Z,3.08
2022-10-03T05:22:40.410Z,2.13
2022-10-03T05:25:23.504Z,2.83
2022-10-03T05:28:05.736Z,3.03
2022-10-03T05:30:45.464Z,2.10
2022-10-03T05:33:28.467Z,3.33
2022-10-03T05:36:16.499Z,2.30
2022-10-03T05:39:31.957Z,2.03
2022-10-03T05:42:23.817Z,3.15
2022-10-03T05:45:04.319Z,2.88
2022-10-03T05:47:50.557Z,1.80
2022-10-03T05:50:58.029Z,3.20
2022-10-03T05:53:57.394Z,3.58
2022-10-03T05:56:50.052Z,3.65
2022-10-03T05:59:43.225Z,4.50
2022-10-03T06:02:46.133Z,2.92
2022-10-03T06:05:33.829Z,2.10
2022-10-03T06:08:49.240Z,6.30
2022-10-03T06:11:47.308Z,6.70
2022-10-03T06:14:47.804Z,2.85
2022-10-03T06:17:49.158Z,5.43
2022-10-03T06:20:56.009Z,3.78
2022-10-03T06:23:48.511Z,3.97
2022-10-03T06:27:02.385Z,3.23
2022-10-03T06:30:05.537Z,2.53
2022-10-03T06:33:13.877Z,2.47
2022-10-03T06:36:09.947Z,3.15
2022-10-03T06:39:30.344Z,3.03
2022-10-03T06:42:23.464Z,2.08
2022-10-03T06:45:36.505Z,3.30
2022-10-03T06:48:26.139Z,3.88
2022-10-03T06:51:27.185Z,3.97
2022-10-03T06:54:37.658Z,4.47
2022-10-03T06:57:25.975Z,6.88
2022-10-03T07:00:10.910Z,3.42
2022-10-03T07:03:15.181Z,1.92
2022-10-03T07:06:15.505Z,4.22
2022-10-03T07:09:22.019Z,3.60
2022-10-03T07:12:19.883Z,4.90
2022-10-03T07:16:05.071Z,3.05
2022-10-03T07:19:05.516Z,3.97
2022-10-03T07:22:19.123Z,3.42
2022-10-03T07:25:26.702Z,3.22
2022-10-03T07:28:18.055Z,2.80
2022-10-03T07:31:04.163Z,5.00
2022-10-03T07:34:10.639Z,3.42
2022-10-03T07:37:15.839Z,3.47
2022-10-03T07:40:27.406Z,3.47
2022-10-03T07:43:43.339Z,3.60
2022-10-03T07:46:50.881Z,4.72
2022-10-03T07:49:41.351Z,4.93
2022-10-03T07:52:38.103Z,6.43
2022-10-03T07:55:32.255Z,13.00
2022-10-03T07:58:27.052Z,9.40
2022-10-03T08:01:18.209Z,12.45
2022-10-03T08:04:14.983Z,10.10
2022-10-03T08:10:00.661Z,18.63
2022-10-03T08:13:03.791Z,10.43
2022-10-03T08:15:56.040Z,12.15
2022-10-03T08:18:58.551Z,9.00
2022-10-03T08:21:45.099Z,10.70
2022-10-03T08:24:53.852Z,12.43
2022-10-03T08:28:02.169Z,10.20
2022-10-03T08:30:53.202Z,11.85
2022-10-03T08:33:42.972Z,7.00
2022-10-03T08:36:43.022Z,9.80
2022-10-03T08:39:31.441Z,12.40
2022-10-03T08:42:27.962Z,16.40
2022-10-03T08:45:42.203Z,11.35
2022-10-03T08:48:49.665Z,9.93
2022-10-03T08:51:57.110Z,12.23
2022-10-03T08:54:50.886Z,10.70
2022-10-03T08:57:39.259Z,14.77
2022-10-03T09:00:17.198Z,10.60
2022-10-03T09:03:35.917Z,12.73
2022-10-03T09:07:16.077Z,10.45
2022-10-03T09:10:20.745Z,14.90
2022-10-03T09:13:38.179Z,11.80
2022-10-03T09:16:41.226Z,9.90
2022-10-03T09:19:29.001Z,8.57
2022-10-03T09:22:14.981Z,15.52
2022-10-03T09:25:22.500Z,8.43
2022-10-03T09:28:27.313Z,8.70
2022-10-03T09:31:12.923Z,8.32
2022-10-03T09:34:22.711Z,12.10
2022-10-03T09:37:31.278Z,9.32
2022-10-03T09:40:39.576Z,12.48
2022-10-03T09:43:49.381Z,15.50
2022-10-03T09:47:12.188Z,7.32
2022-10-03T09:50:29.760Z,9.63
2022-10-03T09:53:32.577Z,7.63
2022-10-03T09:56:51.919Z,7.87
2022-10-03T09:59:53.318Z,5.00
2022-10-03T10:02:55.870Z,11.50
2022-10-03T10:06:02.199Z,10.02
2022-10-03T10:08:54.224Z,14.57
2022-10-03T10:11:54.032Z,10.90
2022-10-03T10:14:44.782Z,10.05
2022-10-03T10:17:56.752Z,13.27
2022-10-03T10:21:08.830Z,15.68
2022-10-03T10:23:53.641Z,12.40
2022-10-03T10:26:59.385Z,13.40
2022-10-03T10:30:05.846Z,10.40
2022-10-03T10:33:09.697Z,10.32
2022-10-03T10:38:49.283Z,12.93
2022-10-03T10:41:56.588Z,8.35
2022-10-03T10:44:55.387Z,8.68
2022-10-03T10:48:09.702Z,13.10
2022-10-03T10:51:23.367Z,10.85
2022-10-03T10:54:31.947Z,7.85
2022-10-03T10:57:18.160Z,10.27
2022-10-03T11:00:21.816Z,10.18
2022-10-03T11:06:24.027Z,12.32
2022-10-03T11:09:36.524Z,11.88
2022-10-03T11:12:56.737Z,11.63
2022-10-03T11:15:59.617Z,16.30
2022-10-03T11:19:11.019Z,8.63
2022-10-03T11:22:29.083Z,12.35
2022-10-03T11:25:43.926Z,15.77
2022-10-03T11:29:02.417Z,14.15
2022-10-03T11:32:20.715Z,12.55
2022-10-03T11:35:45.387Z,13.32
2022-10-03T11:38:24.635Z,14.90
2022-10-03T11:41:06.752Z,14.18
2022-10-03T11:44:07.281Z,12.82
2022-10-03T11:46:58.075Z,15.02
2022-10-03T11:49:50.315Z,13.05
2022-10-03T11:52:31.765Z,13.90
2022-10-03T11:55:20.428Z,12.50
2022-10-03T11:58:04.789Z,16.52
2022-10-03T12:00:42.385Z,13.75
2022-10-03T12:03:22.348Z,16.40
2022-10-03T12:06:13.616Z,14.77
2022-10-03T12:08:59.922Z,17.80
2022-10-03T12:11:39.644Z,10.30
2022-10-03T12:14:27.811Z,12.98
2022-10-03T12:17:09.603Z,9.13
2022-10-03T12:19:54.393Z,12.98
2022-10-03T12:22:42.985Z,13.95
2022-10-03T12:25:23.904Z,14.30
2022-10-03T12:28:06.251Z,15.15
2022-10-03T12:30:49.637Z,14.57
2022-10-03T12:33:48.190Z,11.23
2022-10-03T12:36:30.821Z,11.07
2022-10-03T12:39:22.064Z,13.88
2022-10-03T12:42:09.805Z,12.02
2022-10-03T12:44:52.647Z,14.43
2022-10-03T12:47:54.236Z,13.10
2022-10-03T12:50:41.057Z,13.55
2022-10-03T12:53:26.643Z,9.93
2022-10-03T12:56:07.810Z,10.68
2022-10-03T12:58:52.084Z,12.50
2022-10-03T13:01:47.256Z,13.18
2022-10-03T13:04:32.639Z,13.70
2022-10-03T13:07:20.630Z,9.82
2022-10-03T13:10:17.155Z,9.38
2022-10-03T13:12:55.073Z,12.02
2022-10-03T13:15:45.267Z,14.07
2022-10-03T13:18:37.577Z,10.18
2022-10-03T13:21:43.993Z,10.55
2022-10-03T13:24:26.675Z,18.10
2022-10-03T13:27:10.708Z,10.85
2022-10-03T13:29:47.174Z,9.90
2022-10-03T13:32:29.440Z,10.13
2022-10-03T13:35:31.789Z,12.10
2022-10-03T13:38:26.450Z,9.45
2022-10-03T13:41:10.165Z,10.35
2022-10-03T13:43:48.810Z,13.23
2022-10-03T13:46:31.341Z,11.13
2022-10-03T13:49:14.404Z,9.75
2022-10-03T13:51:54.094Z,11.10
2022-10-03T13:54:49.902Z,13.45
2022-10-03T13:57:28.519Z,11.68
2022-10-03T14:00:10.660Z,9.57
2022-10-03T14:03:01.084Z,11.07
2022-10-03T14:05:46.615Z,10.30
2022-10-03T14:08:40.190Z,8.63
2022-10-03T14:11:23.699Z,9.68
2022-10-03T14:14:17.362Z,11.45
2022-10-03T14:16:58.335Z,9.32
2022-10-03T14:19:40.669Z,10.43
2022-10-03T14:22:31.824Z,10.13
2022-10-03T14:25:19.317Z,8.10
2022-10-03T14:27:55.156Z,10.10
2022-10-03T14:30:37.008Z,11.52
2022-10-03T14:33:22.329Z,7.63
2022-10-03T14:36:06.243Z,6.45
2022-10-03T14:39:10.986Z,10.40
2022-10-03T14:42:02.598Z,7.07
2022-10-03T14:44:40.180Z,8.57
2022-10-03T14:47:16.980Z,10.60
2022-10-03T14:49:58.887Z,9.70
2022-10-03T14:52:41.296Z,5.97
2022-10-03T14:55:18.745Z,12.43
2022-10-03T14:58:11.914Z,7.63
2022-10-03T15:00:48.107Z,7.07
2022-10-03T15:03:25.737Z,9.02
2022-10-03T15:06:23.478Z,9.05
2022-10-03T15:09:02.346Z,6.07
2022-10-03T15:11:36.940Z,6.47
2022-10-03T15:14:11.453Z,7.53
2022-10-03T15:16:50.452Z,6.80
2022-10-03T15:19:31.062Z,8.30
2022-10-03T15:22:13.235Z,4.85
2022-10-03T15:24:47.772Z,6.38
2022-10-03T15:27:23.169Z,8.00
2022-10-03T15:29:59.573Z,6.28
2022-10-03T15:32:37.338Z,9.50
2022-10-03T15:35:18.581Z,8.00
2022-10-03T15:37:52.692Z,4.80
2022-10-03T15:40:33.544Z,6.68
2022-10-03T15:43:12.949Z,10.65
2022-10-03T15:45:45.891Z,9.30
2022-10-03T15:50:58.665Z,6.03
2022-10-03T15:53:37.266Z,5.03
2022-10-03T15:56:17.690Z,5.75
2022-10-03T15:58:55.093Z,3.30
2022-10-03T16:01:33.162Z,9.63
2022-10-03T16:04:08.685Z,6.70
2022-10-03T16:06:49.434Z,4.05
2022-10-03T16:09:28.942Z,5.25
2022-10-03T16:12:18.295Z,4.93
2022-10-03T16:14:57.536Z,6.43
2022-10-03T16:17:35.973Z,4.50
2022-10-03T16:20:19.274Z,4.70
2022-10-03T16:25:30.073Z,8.52
2022-10-03T16:28:07.800Z,6.82
2022-10-03T16:30:46.596Z,5.50
2022-10-03T16:33:23.741Z,5.22
2022-10-03T16:35:59.424Z,4.65
2022-10-03T16:38:37.438Z,3.17
2022-10-03T16:41:17.961Z,4.70
2022-10-03T16:43:56.933Z,4.40
2022-10-03T16:46:34.330Z,3.90
2022-10-03T16:49:36.487Z,6.32
2022-10-03T16:52:13.399Z,4.30
2022-10-03T16:54:48.308Z,4.90
2022-10-03T16:57:27.188Z,6.35
2022-10-03T17:00:08.063Z,6.78
2022-10-03T17:02:41.333Z,9.18
2022-10-03T17:05:15.984Z,6.75
2022-10-03T17:07:52.098Z,5.20
2022-10-03T17:10:37.383Z,6.00
2022-10-03T17:13:16.407Z,4.85
2022-10-03T17:15:53.413Z,5.63
2022-10-03T17:18:29.347Z,4.28
2022-10-03T17:21:10.297Z,5.03
2022-10-03T17:23:50.205Z,4.45
2022-10-03T17:26:30.880Z,4.78
2022-10-03T17:29:11.100Z,4.32
2022-10-03T17:31:47.944Z,3.55
2022-10-03T17:34:24.858Z,6.05
2022-10-03T17:37:13.279Z,3.70
2022-10-03T17:39:55.899Z,3.85
2022-10-03T17:42:40.781Z,6.32
2022-10-03T17:45:26.692Z,4.80
2022-10-03T17:48:07.130Z,2.75
2022-10-03T17:50:53.735Z,3.60
2022-10-03T17:53:29.855Z,5.78
2022-10-03T17:56:12.090Z,3.78
2022-10-03T17:58:50.712Z,4.00
2022-10-03T18:01:30.183Z,4.63
2022-10-03T18:04:05.532Z,4.25
2022-10-03T18:06:47.608Z,3.50
2022-10-03T18:09:38.832Z,3.67
2022-10-03T18:12:23.449Z,3.28
2022-10-03T18:15:25.451Z,2.67
2022-10-03T18:18:13.737Z,4.38
2022-10-03T18:20:49.975Z,5.63
2022-10-03T18:23:53.050Z,3.90
2022-10-03T18:26:28.773Z,4.50
2022-10-03T18:29:14.252Z,5.38
2022-10-03T18:31:56.027Z,4.63
2022-10-03T18:34:35.123Z,4.97
2022-10-03T18:37:38.300Z,3.80
2022-10-03T18:40:19.442Z,3.55
2022-10-03T18:42:53.584Z,4.25
2022-10-03T18:45:32.197Z,4.25
2022-10-03T18:48:12.500Z,3.90
2022-10-03T18:50:57.704Z,4.78
2022-10-03T18:53:36.434Z,3.85
2022-10-03T18:56:12.340Z,4.03
2022-10-03T18:58:49.367Z,6.10
2022-10-03T19:01:30.635Z,4.57
2022-10-03T19:04:10.069Z,4.53
2022-10-03T19:06:47.532Z,4.93
2022-10-03T19:09:25.562Z,6.25
2022-10-03T19:12:10.731Z,4.43
2022-10-03T19:15:02.236Z,5.45
2022-10-03T19:17:40.917Z,5.47
2022-10-03T19:20:24.294Z,5.38
2022-10-03T19:23:04.616Z,4.47
2022-10-03T19:25:39.966Z,6.00
2022-10-03T19:28:20.920Z,4.57
2022-10-03T19:31:00.109Z,4.95
2022-10-03T19:33:39.406Z,5.65
2022-10-03T19:36:18.387Z,6.00
2022-10-03T19:38:54.235Z,5.43
2022-10-03T19:41:35.211Z,5.88
2022-10-03T19:44:10.040Z,4.57
2022-10-03T19:47:06.562Z,3.65
2022-10-03T19:50:04.090Z,5.25
2022-10-03T19:52:41.659Z,5.07
2022-10-03T19:55:18.449Z,5.90
2022-10-03T19:57:54.939Z,6.30
2022-10-03T20:00:31.012Z,5.95
2022-10-03T20:03:14.227Z,7.22
2022-10-03T20:08:34.240Z,5.63
2022-10-03T20:11:45.848Z,6.38
2022-10-03T20:14:23.678Z,7.30
2022-10-03T20:17:01.049Z,6.13
2022-10-03T20:19:47.952Z,5.55
2022-10-03T20:22:22.845Z,7.72
2022-10-03T20:24:57.054Z,6.38
2022-10-03T20:27:37.865Z,6.00
2022-10-03T20:30:24.805Z,8.52
2022-10-03T20:33:00.623Z,4.63
2022-10-03T20:35:48.490Z,6.85
2022-10-03T20:38:31.775Z,9.38
2022-10-03T20:43:47.137Z,6.88
2022-10-03T20:46:23.822Z,7.82
2022-10-03T20:49:14.262Z,13.93
2022-10-03T20:51:58.037Z,8.57
2022-10-03T20:54:36.464Z,10.68
2022-10-03T20:57:19.726Z,9.40
2022-10-03T21:02:30.735Z,10.88
2022-10-03T21:05:07.979Z,9.00
2022-10-03T21:07:45.509Z,10.52
2022-10-03T21:10:26.140Z,7.90
2022-10-03T21:13:02.615Z,6.78
2022-10-03T21:15:42.144Z,8.07
2022-10-03T21:18:21.563Z,8.60
2022-10-03T21:21:04.374Z,7.43
2022-10-03T21:23:53.397Z,7.38
2022-10-03T21:26:30.216Z,8.15
2022-10-03T21:29:27.837Z,9.80
2022-10-03T21:32:29.188Z,8.85
2022-10-03T21:35:12.308Z,6.65
2022-10-03T21:37:51.820Z,6.90
2022-10-03T21:40:43.628Z,7.00
2022-10-03T21:43:30.888Z,5.47
2022-10-03T21:46:15.494Z,5.50
2022-10-03T21:49:00.536Z,9.48
2022-10-03T21:51:41.466Z,6.15
2022-10-03T21:54:31.621Z,11.50
2022-10-03T21:57:13.239Z,5.45
2022-10-03T22:00:11.887Z,7.30
2022-10-03T22:03:06.808Z,8.63
2022-10-03T22:05:46.622Z,6.38
2022-10-03T22:08:24.075Z,6.53
2022-10-03T22:11:09.665Z,7.07
2022-10-03T22:13:49.045Z,6.93
2022-10-03T22:16:37.467Z,5.60
2022-10-03T22:19:21.463Z,4.80
2022-10-03T22:22:07.035Z,5.00
2022-10-03T22:24:52.727Z,6.28
2022-10-03T22:27:32.165Z,5.65
2022-10-03T22:30:07.413Z,7.57
2022-10-03T22:32:50.922Z,6.95
2022-10-03T22:35:50.470Z,4.05
2022-10-03T22:38:27.320Z,7.97
2022-10-03T22:41:04.079Z,7.28
2022-10-03T22:43:38.326Z,6.10
2022-10-03T22:46:14.514Z,5.35
2022-10-03T22:48:50.763Z,5.72
2022-10-03T22:51:26.897Z,5.80
2022-10-03T22:54:13.404Z,5.85
2022-10-03T22:56:49.140Z,7.57
2022-10-03T22:59:27.062Z,5.05
2022-10-03T23:02:03.361Z,7.38
2022-10-03T23:04:39.520Z,7.95
2022-10-03T23:07:29.453Z,7.30
2022-10-03T23:10:14.928Z,7.70
2022-10-03T23:12:51.740Z,8.00
2022-10-03T23:15:27.147Z,5.97
2022-10-03T23:18:33.920Z,7.70
2022-10-03T23:21:08.508Z,6.50
2022-10-03T23:23:54.878Z,5.32
2022-10-03T23:27:15.337Z,6.20
2022-10-03T23:30:29.675Z,6.07
2022-10-03T23:33:02.996Z,5.97
2022-10-03T23:35:41.532Z,5.90
2022-10-03T23:38:51.976Z,6.45
2022-10-03T23:41:43.997Z,5.88
2022-10-03T23:44:35.908Z,7.90
2022-10-03T23:47:15.079Z,6.32
2022-10-03T23:49:51.078Z,7.28
2022-10-03T23:52:28.366Z,5.45
2022-10-03T23:55:06.687Z,6.72
2022-10-03T23:57:43.566Z,6.75
