createdAt,value
2018-02-07T07:36:04.661Z,1016.8
2018-02-07T07:41:04.715Z,1016.9
2018-02-07T07:46:04.499Z,1016.9
2018-02-07T07:51:04.239Z,1016.9
2018-02-07T07:56:04.965Z,1016.9
2018-02-07T08:01:04.674Z,1016.9
2018-02-07T08:06:04.502Z,1016.9
2018-02-07T08:11:04.614Z,1016.9
2018-02-07T08:16:04.345Z,1016.9
2018-02-07T08:21:04.143Z,1016.9
2018-02-07T08:26:04.873Z,1016.9
2018-02-07T08:31:04.892Z,1016.9
2018-02-07T08:36:04.724Z,1016.9
2018-02-07T08:41:04.814Z,1016.9
2018-02-07T08:46:04.520Z,1016.9
2018-02-07T08:51:04.185Z,1016.9
2018-02-07T08:56:04.921Z,1016.9
2018-02-07T09:01:04.663Z,1016.9
2018-02-07T09:06:04.416Z,1016.9
2018-02-07T09:11:04.491Z,1016.9
2018-02-07T09:16:04.392Z,1016.9
2018-02-07T09:21:04.239Z,1016.9
2018-02-07T09:26:05.039Z,1016.9
2018-02-07T09:31:04.832Z,1016.9
2018-02-07T09:36:04.555Z,1016.9
2018-02-07T09:41:04.690Z,1016.9
2018-02-07T09:46:04.373Z,1016.9
2018-02-07T09:51:05.087Z,1016.9
2018-02-07T09:56:04.932Z,1016.9
2018-02-07T10:01:04.592Z,1016.9
2018-02-07T10:06:04.296Z,1016.9
2018-02-07T10:11:04.438Z,1016.9
2018-02-07T10:16:04.206Z,1016.9
2018-02-07T10:21:04.249Z,1018.2
2018-02-07T10:26:04.876Z,1018.3
2018-02-07T10:31:04.645Z,1018.3
2018-02-07T10:36:04.291Z,1018.3
2018-02-07T10:41:04.699Z,1018.3
2018-02-07T10:46:04.498Z,1018.3
2018-02-07T10:51:04.507Z,1018.3
2018-02-07T10:56:04.207Z,1018.3
2018-02-07T11:01:05.132Z,1018.3
2018-02-07T11:06:04.755Z,1018.3
2018-02-07T11:11:04.866Z,1018.3
2018-02-07T11:16:04.601Z,1018.3
2018-02-07T11:21:04.432Z,1018.3
2018-02-07T11:26:04.442Z,1018.3
2018-02-07T11:31:04.268Z,1018.3
2018-02-07T11:36:04.182Z,1018.3
2018-02-07T11:41:04.192Z,1018.3
2018-02-07T11:46:04.955Z,1018.3
2018-02-07T11:51:04.774Z,1018.3
2018-02-07T11:56:04.515Z,1018.4
2018-02-07T12:01:04.261Z,1018.4
2018-02-07T12:06:05.283Z,1018.4
2018-02-07T12:11:04.491Z,1018.4
2018-02-07T12:16:04.222Z,1018.4
2018-02-07T12:21:05.033Z,1018.2
2018-02-07T12:26:04.765Z,1018.1
2018-02-07T12:31:04.505Z,1018.1
2018-02-07T12:36:04.188Z,1018.1
2018-02-07T12:41:04.405Z,1018.1
2018-02-07T12:46:05.081Z,1018.1
2018-02-07T12:51:04.812Z,1018.1
2018-02-07T12:56:04.547Z,1018.1
2018-02-07T13:01:04.250Z,1018.3
2018-02-07T13:06:05.037Z,1018.2
2018-02-07T13:11:04.156Z,1018.1
2018-02-07T13:16:04.864Z,1018.2
2018-02-07T13:21:04.692Z,1018.2
2018-02-07T13:26:04.458Z,1018.2
2018-02-07T13:31:04.176Z,1018.1
2018-02-07T13:36:04.967Z,1018.2
2018-02-07T13:41:05.069Z,1018.2
2018-02-07T13:46:04.887Z,1018.2
2018-02-07T13:51:04.632Z,1018.2
2018-02-07T13:56:04.355Z,1018.2
2018-02-07T14:01:04.143Z,1018.3
2018-02-07T14:06:04.891Z,1018.3
2018-02-07T14:11:04.956Z,1018.3
2018-02-07T14:16:04.689Z,1018.3
2018-02-07T14:21:04.454Z,1018.4
2018-02-07T14:26:04.223Z,1018.3
2018-02-07T14:31:04.949Z,1018.4
2018-02-07T14:36:04.633Z,1018.3
2018-02-07T14:41:04.722Z,1018.3
2018-02-07T14:46:04.456Z,1018.3
2018-02-07T14:51:04.216Z,1018.4
2018-02-07T14:56:04.141Z,1018.3
2018-02-07T15:01:04.804Z,1018.4
2018-02-07T15:06:04.600Z,1018.4
2018-02-07T15:11:04.699Z,1018.4
2018-02-07T15:16:04.478Z,1018.5
2018-02-07T15:21:04.525Z,1018.5
2018-02-07T15:26:04.354Z,1018.5
2018-02-07T15:31:05.126Z,1018.7
2018-02-07T15:36:04.770Z,1018.7
2018-02-07T15:41:04.949Z,1018.7
2018-02-07T15:46:04.675Z,1018.6
2018-02-07T15:51:04.465Z,1018.6
2018-02-07T15:56:04.368Z,1018.6
2018-02-07T16:01:05.098Z,1018.7
2018-02-07T16:06:04.823Z,1018.7
2018-02-07T16:11:05.049Z,1018.7
2018-02-07T16:16:04.677Z,1018.7
2018-02-07T16:21:04.578Z,1018.7
2018-02-07T16:26:06.264Z,1018.7
2018-02-07T16:31:04.630Z,1018.8
2018-02-07T16:36:04.332Z,1018.8
2018-02-07T16:41:04.681Z,1018.8
2018-02-07T16:46:04.338Z,1018.9
2018-02-07T16:51:05.099Z,1018.9
2018-02-07T16:56:05.263Z,1018.9
2018-02-07T17:01:05.347Z,1018.9
2018-02-07T17:06:06.499Z,1018.9
2018-02-07T17:11:05.696Z,1018.9
2018-02-07T17:16:04.938Z,1018.9
2018-02-07T17:21:04.750Z,1018.9
2018-02-07T17:26:04.500Z,1018.9
2018-02-07T17:31:05.169Z,1018.9
2018-02-07T17:36:04.559Z,1018.9
2018-02-07T17:41:04.811Z,1018.9
2018-02-07T17:46:05.268Z,1018.9
2018-02-07T17:51:04.759Z,1018.9
2018-02-07T17:56:05.188Z,1018.9
2018-02-07T18:01:05.373Z,1018.9
2018-02-07T18:06:06.504Z,1018.9
2018-02-07T18:11:05.005Z,1018.9
2018-02-07T18:16:05.023Z,1018.9
2018-02-07T18:21:05.070Z,1018.9
2018-02-07T18:26:07.025Z,1018.9
2018-02-07T18:31:04.672Z,1018.9
2018-02-07T18:36:04.464Z,1018.9
2018-02-07T18:41:04.528Z,1018.9
2018-02-07T18:46:04.326Z,1018.9
2018-02-07T18:51:05.152Z,1020.3
2018-02-07T18:56:05.107Z,1020.3
2018-02-07T19:01:06.560Z,1020.4
2018-02-07T19:06:05.838Z,1020.3
2018-02-07T19:11:05.091Z,1020.3
2018-02-07T19:16:04.701Z,1020.3
2018-02-07T19:21:04.342Z,1020.5
2018-02-07T19:26:04.468Z,1020.6
2018-02-07T19:31:06.392Z,1020.5
2018-02-07T19:36:06.932Z,1020.5
2018-02-07T19:41:05.928Z,1020.6
2018-02-07T19:46:07.115Z,1020.6
2018-02-07T19:51:07.117Z,1020.7
2018-02-07T19:56:07.257Z,1020.7
2018-02-07T20:01:06.631Z,1020.7
2018-02-07T20:06:07.227Z,1020.5
2018-02-07T20:11:06.997Z,1020.7
2018-02-07T20:16:06.869Z,1020.8
2018-02-07T20:21:06.886Z,1020.7
2018-02-07T20:26:09.998Z,1020.6
2018-02-07T20:31:08.412Z,1020.9
2018-02-07T20:36:08.809Z,1020.8
2018-02-07T20:41:08.041Z,1020.8
2018-02-07T20:46:06.894Z,1020.7
2018-02-07T20:51:06.730Z,1020.8
2018-02-07T20:56:04.368Z,1020.8
2018-02-07T21:01:06.408Z,1020.9
2018-02-07T21:06:17.536Z,1020.9
2018-02-07T21:11:06.041Z,1020.8
2018-02-07T21:16:04.536Z,1020.9
2018-02-07T21:21:04.276Z,1020.9
2018-02-07T21:26:05.379Z,1021
2018-02-07T21:31:05.074Z,1021.1
2018-02-07T21:36:05.001Z,1021.1
2018-02-07T21:41:05.046Z,1021.2
2018-02-07T21:46:05.087Z,1021.2
2018-02-07T21:51:04.643Z,1021.3
2018-02-07T21:56:04.759Z,1021.2
2018-02-07T22:01:05.402Z,1021.2
2018-02-07T22:06:04.881Z,1021.3
2018-02-07T22:11:05.367Z,1021.2
2018-02-07T22:16:05.065Z,1021.2
2018-02-07T22:21:04.737Z,1021.2
2018-02-07T22:26:04.504Z,1021.3
2018-02-07T22:31:05.338Z,1021.2
2018-02-07T22:36:05.367Z,1021.2
2018-02-07T22:41:04.888Z,1021.1
2018-02-07T22:46:04.531Z,1021.2
2018-02-07T22:51:04.259Z,1021.3
2018-02-07T22:56:04.959Z,1021.4
2018-02-07T23:01:04.697Z,1021.5
2018-02-07T23:06:04.497Z,1021.5
2018-02-07T23:11:04.693Z,1021.6
2018-02-07T23:16:04.386Z,1021.6
2018-02-07T23:21:04.201Z,1021.5
2018-02-07T23:26:05.320Z,1021.6
2018-02-07T23:31:04.796Z,1021.6
2018-02-07T23:36:04.584Z,1021.5
2018-02-07T23:41:04.746Z,1021.6
2018-02-07T23:46:04.535Z,1021.6
2018-02-07T23:51:04.215Z,1021.6
2018-02-07T23:56:05.044Z,1021.6
