createdAt,value
2019-05-19T00:00:22.545Z,99842.28
2019-05-19T00:02:55.139Z,99843.60
2019-05-19T00:05:28.210Z,99845.37
2019-05-19T00:08:00.888Z,99847.56
2019-05-19T00:10:33.569Z,99850.63
2019-05-19T00:13:05.833Z,99851.94
2019-05-19T00:15:38.069Z,99849.31
2019-05-19T00:18:10.687Z,99847.56
2019-05-19T00:20:43.359Z,99859.41
2019-05-19T00:23:16.048Z,99850.62
2019-05-19T00:25:48.726Z,99856.31
2019-05-19T00:28:21.402Z,99851.94
2019-05-19T00:30:54.189Z,99854.58
2019-05-19T00:33:27.369Z,99856.31
2019-05-19T00:36:00.054Z,99859.84
2019-05-19T00:38:32.737Z,99854.56
2019-05-19T00:41:05.509Z,99846.69
2019-05-19T00:43:38.706Z,99846.66
2019-05-19T00:46:11.385Z,99848.87
2019-05-19T00:48:44.272Z,99849.77
2019-05-19T00:51:17.036Z,99849.31
2019-05-19T00:53:49.739Z,99846.69
2019-05-19T00:56:23.336Z,99848.44
2019-05-19T00:58:59.282Z,99843.17
2019-05-19T01:01:32.065Z,99841.42
2019-05-19T01:04:04.763Z,99843.17
2019-05-19T01:06:36.980Z,99840.55
2019-05-19T01:09:09.703Z,99833.53
2019-05-19T01:11:42.271Z,99835.70
2019-05-19T01:14:15.447Z,99836.58
2019-05-19T01:16:48.553Z,99832.63
2019-05-19T01:19:21.235Z,99832.17
2019-05-19T01:21:54.927Z,99829.12
2019-05-19T01:24:27.817Z,99827.36
2019-05-19T01:27:00.359Z,99825.63
2019-05-19T01:29:33.180Z,99827.83
2019-05-19T01:32:06.065Z,99825.18
2019-05-19T01:34:38.738Z,99828.27
2019-05-19T01:37:10.969Z,99817.30
2019-05-19T01:39:43.582Z,99821.25
2019-05-19T01:42:16.165Z,99811.59
2019-05-19T01:44:48.784Z,99816.42
2019-05-19T01:47:22.747Z,99813.34
2019-05-19T01:50:15.068Z,99808.54
2019-05-19T01:52:30.664Z,99799.77
2019-05-19T01:55:03.343Z,99804.15
2019-05-19T01:57:36.124Z,99798.45
2019-05-19T02:00:11.069Z,99798.45
2019-05-19T02:02:43.740Z,99801.08
2019-05-19T02:05:17.132Z,99795.80
2019-05-19T02:07:49.924Z,99799.30
2019-05-19T02:10:23.314Z,99798.86
2019-05-19T02:12:55.935Z,99789.19
2019-05-19T02:15:28.677Z,99785.23
2019-05-19T02:18:01.357Z,99789.61
2019-05-19T02:20:34.120Z,99805.84
2019-05-19T02:23:06.809Z,99819.48
2019-05-19T02:25:39.491Z,99816.87
2019-05-19T02:28:12.188Z,99810.73
2019-05-19T02:30:44.858Z,99823.89
2019-05-19T02:33:17.091Z,99822.12
2019-05-19T02:35:49.665Z,99821.27
2019-05-19T02:38:22.379Z,99821.26
2019-05-19T02:40:58.334Z,99819.48
2019-05-19T02:43:31.422Z,99814.66
2019-05-19T02:46:05.638Z,99812.03
2019-05-19T02:48:40.560Z,99816.84
2019-05-19T02:51:15.215Z,99822.56
2019-05-19T02:53:48.277Z,99816.84
2019-05-19T02:56:22.793Z,99814.66
2019-05-19T02:58:57.119Z,99813.33
2019-05-19T03:01:29.789Z,99810.72
2019-05-19T03:04:02.374Z,99809.42
2019-05-19T03:06:35.059Z,99806.36
2019-05-19T03:09:07.739Z,99808.98
2019-05-19T03:11:40.521Z,99808.09
2019-05-19T03:14:13.200Z,99803.73
2019-05-19T03:16:45.870Z,99809.42
2019-05-19T03:19:18.568Z,99810.72
2019-05-19T03:21:51.245Z,99803.71
2019-05-19T03:24:24.427Z,99813.75
2019-05-19T03:26:57.104Z,99802.78
2019-05-19T03:29:31.322Z,99804.50
2019-05-19T03:32:11.698Z,99803.59
2019-05-19T03:34:39.858Z,99797.44
2019-05-19T03:37:12.531Z,99795.23
2019-05-19T03:39:45.207Z,99805.30
2019-05-19T03:42:17.995Z,99816.75
2019-05-19T03:44:50.666Z,99828.22
2019-05-19T03:47:24.473Z,99821.66
2019-05-19T03:49:57.152Z,99820.34
2019-05-19T03:52:29.940Z,99815.92
2019-05-19T03:55:03.841Z,99806.25
2019-05-19T03:57:36.521Z,99795.27
2019-05-19T04:00:10.923Z,99798.72
2019-05-19T04:02:43.733Z,99797.39
2019-05-19T04:05:16.511Z,99800.81
2019-05-19T04:07:49.183Z,99794.18
2019-05-19T04:10:22.071Z,99804.20
2019-05-19T04:12:55.071Z,99804.58
2019-05-19T04:15:28.040Z,99808.45
2019-05-19T04:18:00.725Z,99814.98
2019-05-19T04:20:34.164Z,99820.23
2019-05-19T04:23:06.909Z,99817.51
2019-05-19T04:25:40.609Z,99826.24
2019-05-19T04:28:13.897Z,99827.52
2019-05-19T04:30:46.773Z,99823.06
2019-05-19T04:36:20.813Z,99835.38
2019-05-19T04:38:53.482Z,99830.53
2019-05-19T04:41:26.246Z,99829.16
2019-05-19T04:43:58.942Z,99829.50
2019-05-19T04:50:13.847Z,99826.25
2019-05-19T04:52:56.966Z,99835.00
2019-05-19T04:55:30.459Z,99830.58
2019-05-19T04:58:03.142Z,99818.05
2019-05-19T05:00:35.814Z,99812.59
2019-05-19T05:03:08.075Z,99816.22
2019-05-19T05:05:40.763Z,99833.39
2019-05-19T05:08:29.033Z,99824.05
2019-05-19T05:10:48.074Z,99812.13
2019-05-19T05:13:20.742Z,99821.24
2019-05-19T05:15:53.323Z,99810.67
2019-05-19T05:18:27.674Z,99809.31
2019-05-19T05:21:00.530Z,99799.99
2019-05-19T05:23:33.311Z,99790.55
2019-05-19T05:26:05.989Z,99790.84
2019-05-19T05:28:38.431Z,99791.64
2019-05-19T05:31:15.337Z,99800.14
2019-05-19T05:33:46.887Z,99788.23
2019-05-19T05:36:19.467Z,99780.98
2019-05-19T05:38:52.202Z,99783.20
2019-05-19T05:41:24.820Z,99781.82
2019-05-19T05:43:57.609Z,99773.73
2019-05-19T05:46:30.710Z,99768.44
2019-05-19T05:49:02.968Z,99762.01
2019-05-19T05:51:35.751Z,99769.88
2019-05-19T05:54:09.344Z,99777.58
2019-05-19T05:56:42.126Z,99779.34
2019-05-19T05:59:14.801Z,99784.64
2019-05-19T06:01:47.738Z,99787.09
2019-05-19T06:04:20.381Z,99787.81
2019-05-19T06:06:53.358Z,99765.18
2019-05-19T06:09:26.046Z,99767.39
2019-05-19T06:11:59.081Z,99773.61
2019-05-19T06:14:32.414Z,99794.54
2019-05-19T06:17:05.426Z,99818.39
2019-05-19T06:19:38.090Z,99796.25
2019-05-19T06:22:10.863Z,99813.38
2019-05-19T06:24:43.542Z,99797.48
2019-05-19T06:27:16.330Z,99794.39
2019-05-19T06:29:49.624Z,99804.42
2019-05-19T06:32:41.963Z,99779.58
2019-05-19T06:35:15.391Z,99768.53
2019-05-19T06:37:48.450Z,99755.34
2019-05-19T06:40:22.655Z,99751.84
2019-05-19T06:42:55.345Z,99746.77
2019-05-19T06:45:28.024Z,99750.68
2019-05-19T06:48:00.715Z,99744.77
2019-05-19T06:50:33.382Z,99737.69
2019-05-19T06:53:13.885Z,99740.05
2019-05-19T06:55:39.834Z,99735.50
2019-05-19T06:58:12.402Z,99738.64
2019-05-19T07:00:45.634Z,99726.42
2019-05-19T07:03:18.216Z,99737.23
2019-05-19T07:05:50.889Z,99740.38
2019-05-19T07:08:23.575Z,99754.47
2019-05-19T07:10:56.186Z,99827.42
2019-05-19T07:13:28.824Z,99816.76
2019-05-19T07:16:01.144Z,99823.33
2019-05-19T07:18:33.773Z,99838.61
2019-05-19T07:21:06.440Z,99834.11
2019-05-19T07:23:39.123Z,99837.38
2019-05-19T07:26:12.022Z,99835.44
2019-05-19T07:28:44.686Z,99827.31
2019-05-19T07:31:17.374Z,99825.64
2019-05-19T07:33:50.104Z,99823.88
2019-05-19T07:36:24.556Z,99818.53
2019-05-19T07:38:59.539Z,99784.73
2019-05-19T07:41:32.499Z,99794.71
2019-05-19T07:44:05.161Z,99800.50
2019-05-19T07:46:39.278Z,99796.45
2019-05-19T07:49:11.955Z,99808.18
2019-05-19T07:51:44.690Z,99828.45
2019-05-19T07:54:17.529Z,99833.20
2019-05-19T07:56:51.854Z,99825.30
2019-05-19T07:59:24.414Z,99827.95
2019-05-19T08:01:56.073Z,99837.55
2019-05-19T08:04:28.751Z,99832.66
2019-05-19T08:07:01.435Z,99833.48
2019-05-19T08:09:34.116Z,99822.84
2019-05-19T08:12:06.900Z,99820.52
2019-05-19T08:14:40.290Z,99807.66
2019-05-19T08:17:13.175Z,99793.08
2019-05-19T08:19:48.652Z,99782.39
2019-05-19T08:22:24.433Z,99772.64
2019-05-19T08:24:57.043Z,99766.31
2019-05-19T08:47:15.443Z,99758.59
2019-05-19T08:49:48.103Z,99759.61
2019-05-19T08:52:20.786Z,99760.36
2019-05-19T08:54:53.459Z,99756.19
2019-05-19T08:57:25.767Z,99759.14
2019-05-19T08:59:58.006Z,99759.25
2019-05-19T09:02:30.681Z,99765.59
2019-05-19T09:05:03.358Z,99761.51
2019-05-19T09:07:36.032Z,99764.28
2019-05-19T09:10:13.419Z,99756.81
2019-05-19T09:12:46.112Z,99765.13
2019-05-19T09:15:18.797Z,99767.56
2019-05-19T09:17:54.095Z,99765.47
2019-05-19T09:20:25.326Z,99774.73
2019-05-19T09:22:58.056Z,99770.98
2019-05-19T09:25:30.731Z,99767.66
2019-05-19T09:28:03.405Z,99770.44
2019-05-19T09:30:36.089Z,99778.55
2019-05-19T09:33:08.768Z,99769.38
2019-05-19T09:35:41.337Z,99768.48
2019-05-19T09:38:14.081Z,99773.05
2019-05-19T09:40:47.007Z,99771.91
2019-05-19T09:43:19.685Z,99767.14
2019-05-19T09:45:52.363Z,99766.21
2019-05-19T09:48:25.050Z,99763.73
2019-05-19T09:50:57.718Z,99763.65
2019-05-19T09:53:30.467Z,99760.50
2019-05-19T09:56:02.982Z,99760.94
2019-05-19T09:58:35.662Z,99762.95
2019-05-19T10:01:09.266Z,99760.52
2019-05-19T10:03:41.947Z,99752.50
2019-05-19T10:06:14.615Z,99749.51
2019-05-19T10:08:51.127Z,99749.53
2019-05-19T10:11:32.842Z,99754.32
2019-05-19T10:14:05.570Z,99743.98
2019-05-19T10:16:38.262Z,99747.38
2019-05-19T10:19:11.023Z,99741.34
2019-05-19T10:21:44.821Z,99738.88
2019-05-19T10:24:17.509Z,99739.63
2019-05-19T10:26:50.179Z,99742.23
2019-05-19T10:29:22.864Z,99748.46
2019-05-19T10:31:55.594Z,99739.50
2019-05-19T10:34:28.226Z,99748.58
2019-05-19T10:37:00.485Z,99733.94
2019-05-19T10:39:33.174Z,99737.25
2019-05-19T10:42:05.853Z,99729.58
2019-05-19T10:44:38.522Z,99731.88
2019-05-19T10:47:11.105Z,99718.97
2019-05-19T10:49:43.782Z,99716.05
2019-05-19T10:52:16.455Z,99705.41
2019-05-19T10:54:49.016Z,99712.69
2019-05-19T10:57:21.624Z,99711.47
2019-05-19T10:59:54.301Z,99705.07
2019-05-19T11:02:26.982Z,99700.34
2019-05-19T11:04:59.656Z,99710.66
2019-05-19T11:07:32.344Z,99706.42
2019-05-19T11:10:07.067Z,99703.59
2019-05-19T11:12:39.731Z,99700.85
2019-05-19T11:15:13.229Z,99702.23
2019-05-19T11:17:45.913Z,99692.39
2019-05-19T11:20:18.696Z,99691.20
2019-05-19T11:22:51.376Z,99693.20
2019-05-19T11:25:33.465Z,99689.39
2019-05-19T11:27:59.499Z,99686.52
2019-05-19T11:30:32.490Z,99684.58
2019-05-19T11:33:05.064Z,99685.62
2019-05-19T11:35:37.322Z,99681.92
2019-05-19T11:38:10.016Z,99679.38
2019-05-19T11:40:42.688Z,99667.84
2019-05-19T11:43:15.268Z,99678.22
2019-05-19T11:45:47.946Z,99671.11
2019-05-19T11:48:20.622Z,99670.39
2019-05-19T11:50:53.305Z,99661.30
2019-05-19T11:53:25.881Z,99654.75
2019-05-19T11:56:06.377Z,99665.39
2019-05-19T11:58:32.854Z,99652.73
2019-05-19T12:01:05.481Z,99656.63
2019-05-19T12:03:38.138Z,99654.58
2019-05-19T12:06:12.356Z,99656.34
2019-05-19T12:08:45.033Z,99651.30
2019-05-19T12:11:17.706Z,99646.31
2019-05-19T12:13:50.386Z,99642.84
2019-05-19T12:16:23.071Z,99640.23
2019-05-19T12:18:57.611Z,99643.02
2019-05-19T12:21:29.954Z,99638.69
2019-05-19T12:24:03.566Z,99634.53
2019-05-19T12:26:36.273Z,99648.59
2019-05-19T12:29:08.925Z,99632.91
2019-05-19T12:31:41.757Z,99626.61
2019-05-19T12:34:14.282Z,99625.59
2019-05-19T12:36:47.977Z,99624.70
2019-05-19T12:39:20.870Z,99617.69
2019-05-19T12:41:53.550Z,99614.80
2019-05-19T12:44:26.221Z,99612.50
2019-05-19T12:46:58.899Z,99607.39
2019-05-19T12:49:31.584Z,99601.75
2019-05-19T12:52:04.271Z,99600.53
2019-05-19T12:54:36.798Z,99609.03
2019-05-19T12:57:09.413Z,99597.22
2019-05-19T12:59:42.099Z,99597.37
2019-05-19T13:02:14.778Z,99600.91
2019-05-19T13:05:03.558Z,99592.62
2019-05-19T13:07:21.771Z,99592.62
2019-05-19T13:09:54.664Z,99593.09
2019-05-19T13:12:27.370Z,99587.14
2019-05-19T13:14:59.913Z,99587.69
2019-05-19T13:17:32.593Z,99591.11
2019-05-19T13:20:05.379Z,99593.69
2019-05-19T13:22:38.130Z,99591.17
2019-05-19T13:25:10.733Z,99590.07
2019-05-19T13:27:43.714Z,99590.97
2019-05-19T13:30:16.296Z,99595.49
2019-05-19T13:32:48.976Z,99591.52
2019-05-19T13:35:22.054Z,99588.17
2019-05-19T13:37:55.050Z,99591.23
2019-05-19T13:40:27.621Z,99585.39
2019-05-19T13:42:59.279Z,99586.22
2019-05-19T13:45:31.957Z,99581.16
2019-05-19T13:48:04.643Z,99577.61
2019-05-19T13:50:37.218Z,99576.52
2019-05-19T13:53:09.894Z,99571.61
2019-05-19T13:55:42.883Z,99570.41
2019-05-19T13:58:15.139Z,99574.98
2019-05-19T14:00:47.722Z,99571.58
2019-05-19T14:03:20.406Z,99570.30
2019-05-19T14:05:53.081Z,99573.94
2019-05-19T14:08:25.826Z,99574.22
2019-05-19T14:10:58.411Z,99561.77
2019-05-19T14:13:32.552Z,99563.25
2019-05-19T14:16:05.135Z,99560.20
2019-05-19T14:18:37.930Z,99563.29
2019-05-19T14:21:10.498Z,99563.29
2019-05-19T14:23:43.175Z,99578.86
2019-05-19T14:26:15.847Z,99578.86
2019-05-19T14:28:48.100Z,99567.77
2019-05-19T14:31:21.956Z,99564.78
2019-05-19T14:33:54.182Z,99563.45
2019-05-19T14:36:26.404Z,99560.55
2019-05-19T14:39:05.431Z,99565.09
2019-05-19T14:41:37.964Z,99570.50
2019-05-19T14:44:10.654Z,99557.77
2019-05-19T14:46:43.217Z,99547.49
2019-05-19T14:49:15.895Z,99540.95
2019-05-19T14:51:48.470Z,99538.60
2019-05-19T14:54:21.161Z,99549.98
2019-05-19T14:56:53.744Z,99548.55
2019-05-19T14:59:26.412Z,99563.23
2019-05-19T15:01:59.096Z,99578.46
2019-05-19T15:04:31.769Z,99564.35
2019-05-19T15:07:03.989Z,99546.41
2019-05-19T15:09:36.614Z,99540.59
2019-05-19T15:12:09.248Z,99543.37
2019-05-19T15:14:41.866Z,99542.16
2019-05-19T15:17:14.451Z,99547.95
2019-05-19T15:19:47.451Z,99534.73
2019-05-19T15:22:20.014Z,99539.84
2019-05-19T15:24:52.700Z,99552.59
2019-05-19T15:27:25.370Z,99547.80
2019-05-19T15:30:11.880Z,99545.99
2019-05-19T15:32:32.264Z,99550.31
2019-05-19T15:35:06.788Z,99550.13
2019-05-19T15:37:40.400Z,99553.38
2019-05-19T15:40:13.581Z,99562.66
2019-05-19T15:42:46.265Z,99566.29
2019-05-19T15:45:19.046Z,99559.63
2019-05-19T15:47:51.622Z,99554.47
2019-05-19T15:50:24.085Z,99564.56
2019-05-19T15:52:56.669Z,99562.73
2019-05-19T15:55:29.345Z,99562.43
2019-05-19T15:58:15.479Z,99579.60
2019-05-19T16:00:36.242Z,99582.89
2019-05-19T16:03:08.814Z,99592.26
2019-05-19T16:05:41.504Z,99577.34
2019-05-19T16:08:14.696Z,99564.63
2019-05-19T16:10:47.366Z,99568.77
2019-05-19T16:13:21.971Z,99568.76
2019-05-19T16:15:53.961Z,99573.64
2019-05-19T16:18:26.533Z,99568.87
2019-05-19T16:20:59.216Z,99563.65
2019-05-19T16:23:31.795Z,99568.98
2019-05-19T16:26:04.463Z,99571.44
2019-05-19T16:28:37.061Z,99570.37
2019-05-19T16:31:09.787Z,99575.32
2019-05-19T16:33:42.406Z,99563.66
2019-05-19T16:36:15.078Z,99582.60
2019-05-19T16:38:48.070Z,99589.67
2019-05-19T16:41:20.327Z,99589.03
2019-05-19T16:43:54.142Z,99586.75
2019-05-19T16:46:26.820Z,99586.94
2019-05-19T16:48:59.402Z,99586.05
2019-05-19T16:51:32.020Z,99590.48
2019-05-19T16:54:12.229Z,99582.84
2019-05-19T16:56:45.162Z,99584.80
2019-05-19T16:59:17.803Z,99586.28
2019-05-19T17:01:50.485Z,99587.72
2019-05-19T17:04:23.161Z,99590.66
2019-05-19T17:06:56.137Z,99586.45
2019-05-19T17:09:28.703Z,99585.64
2019-05-19T17:12:06.708Z,99577.05
2019-05-19T17:14:38.285Z,99575.31
2019-05-19T17:17:11.665Z,99579.66
2019-05-19T17:19:45.460Z,99580.45
2019-05-19T17:22:18.141Z,99581.58
2019-05-19T17:24:50.719Z,99579.62
2019-05-19T17:27:23.400Z,99576.94
2019-05-19T17:29:55.944Z,99585.72
2019-05-19T17:32:28.664Z,99579.67
2019-05-19T17:35:01.246Z,99577.28
2019-05-19T17:37:33.910Z,99571.50
2019-05-19T17:40:08.843Z,99572.55
2019-05-19T17:42:43.288Z,99572.63
2019-05-19T17:45:15.950Z,99582.27
2019-05-19T17:47:53.002Z,99590.92
2019-05-19T17:50:35.993Z,99585.05
2019-05-19T17:53:08.374Z,99586.34
2019-05-19T17:55:42.223Z,99589.48
2019-05-19T17:58:14.911Z,99589.66
2019-05-19T18:00:47.477Z,99591.91
2019-05-19T18:03:20.168Z,99599.40
2019-05-19T18:05:52.752Z,99600.19
2019-05-19T18:08:25.827Z,99591.15
2019-05-19T18:10:58.436Z,99586.09
2019-05-19T18:13:31.317Z,99577.05
2019-05-19T18:16:04.271Z,99572.47
2019-05-19T18:18:36.948Z,99564.16
2019-05-19T18:21:09.553Z,99559.97
2019-05-19T18:23:42.208Z,99556.28
2019-05-19T18:26:14.896Z,99557.41
2019-05-19T18:28:47.565Z,99560.01
2019-05-19T18:31:20.143Z,99559.41
2019-05-19T18:33:53.284Z,99551.10
2019-05-19T18:36:25.911Z,99547.31
2019-05-19T18:38:58.539Z,99559.09
2019-05-19T18:41:31.170Z,99558.55
2019-05-19T18:44:04.053Z,99558.87
2019-05-19T18:46:36.735Z,99568.56
2019-05-19T18:49:09.432Z,99580.11
2019-05-19T18:51:41.989Z,99581.79
2019-05-19T18:54:14.671Z,99591.59
2019-05-19T18:56:50.588Z,99588.78
2019-05-19T18:59:21.921Z,99585.66
2019-05-19T19:01:54.541Z,99589.94
2019-05-19T19:04:27.232Z,99606.05
2019-05-19T19:06:59.862Z,99608.70
2019-05-19T19:09:32.893Z,99610.20
2019-05-19T19:12:05.736Z,99604.73
2019-05-19T19:14:38.462Z,99605.72
2019-05-19T19:17:11.139Z,99608.14
2019-05-19T19:19:43.849Z,99617.24
2019-05-19T19:22:16.496Z,99619.61
2019-05-19T19:24:49.188Z,99629.30
2019-05-19T19:27:21.846Z,99634.42
2019-05-19T19:30:03.345Z,99634.03
2019-05-19T19:32:30.994Z,99633.60
2019-05-19T19:35:04.380Z,99625.34
2019-05-19T19:37:36.993Z,99619.73
2019-05-19T19:40:12.914Z,99623.88
2019-05-19T19:42:45.515Z,99613.38
2019-05-19T19:45:18.191Z,99612.34
2019-05-19T19:47:50.761Z,99616.97
2019-05-19T19:50:23.441Z,99617.58
2019-05-19T19:52:56.018Z,99619.95
2019-05-19T19:55:28.696Z,99616.61
2019-05-19T19:58:01.316Z,99610.03
2019-05-19T20:00:42.340Z,99610.11
2019-05-19T20:03:15.532Z,99614.97
2019-05-19T20:05:49.748Z,99611.99
2019-05-19T20:08:22.336Z,99617.45
2019-05-19T20:10:55.427Z,99603.44
2019-05-19T20:13:28.010Z,99599.08
2019-05-19T20:16:00.618Z,99587.77
2019-05-19T20:18:33.366Z,99585.20
2019-05-19T20:21:05.617Z,99584.48
2019-05-19T20:23:38.300Z,99573.02
2019-05-19T20:26:10.984Z,99567.77
2019-05-19T20:28:43.193Z,99564.74
2019-05-19T20:31:15.830Z,99565.19
2019-05-19T20:33:48.713Z,99567.14
2019-05-19T20:36:21.405Z,99566.33
2019-05-19T20:38:53.966Z,99556.67
2019-05-19T20:41:26.642Z,99559.01
2019-05-19T20:43:59.220Z,99560.06
2019-05-19T20:46:31.905Z,99555.33
2019-05-19T20:49:05.696Z,99560.22
2019-05-19T20:51:38.387Z,99561.22
2019-05-19T20:54:10.961Z,99560.84
2019-05-19T20:56:43.640Z,99557.36
2019-05-19T20:59:16.229Z,99558.73
2019-05-19T21:01:49.131Z,99561.84
2019-05-19T21:04:21.783Z,99565.87
2019-05-19T21:06:54.463Z,99560.13
2019-05-19T21:09:27.038Z,99555.94
2019-05-19T21:11:59.818Z,99558.64
2019-05-19T21:14:32.028Z,99550.31
2019-05-19T21:17:04.671Z,99550.33
2019-05-19T21:19:37.251Z,99550.81
2019-05-19T21:22:11.059Z,99553.63
2019-05-19T21:24:43.542Z,99556.39
2019-05-19T21:27:16.204Z,99556.88
2019-05-19T21:29:48.776Z,99556.54
2019-05-19T21:32:22.175Z,99557.54
2019-05-19T21:34:54.381Z,99551.47
2019-05-19T21:37:27.023Z,99547.55
2019-05-19T21:39:59.612Z,99548.09
2019-05-19T21:42:31.972Z,99544.13
2019-05-19T21:45:04.912Z,99546.88
2019-05-19T21:47:37.540Z,99556.23
2019-05-19T21:50:11.180Z,99557.27
2019-05-19T21:52:43.821Z,99555.56
2019-05-19T21:55:16.031Z,99563.53
2019-05-19T21:57:48.771Z,99564.47
2019-05-19T22:00:23.596Z,99568.92
2019-05-19T22:02:57.434Z,99564.61
2019-05-19T22:05:29.631Z,99561.19
2019-05-19T22:08:06.857Z,99565.16
2019-05-19T22:10:39.437Z,99559.42
2019-05-19T22:13:12.134Z,99563.83
2019-05-19T22:15:44.788Z,99568.68
2019-05-19T22:18:17.466Z,99576.25
2019-05-19T22:20:50.099Z,99572.77
2019-05-19T22:23:22.730Z,99574.63
2019-05-19T22:25:54.955Z,99579.12
2019-05-19T22:28:27.669Z,99591.53
2019-05-19T22:31:00.286Z,99581.88
2019-05-19T22:33:32.929Z,99580.16
2019-05-19T22:36:05.562Z,99578.41
2019-05-19T22:38:38.178Z,99573.56
2019-05-19T22:41:10.755Z,99571.41
2019-05-19T22:43:43.439Z,99574.56
2019-05-19T22:46:16.124Z,99571.92
2019-05-19T22:48:48.807Z,99566.24
2019-05-19T22:51:22.840Z,99574.64
2019-05-19T22:53:55.781Z,99574.73
2019-05-19T22:56:28.367Z,99567.80
2019-05-19T22:59:00.942Z,99563.80
2019-05-19T23:01:33.728Z,99561.96
2019-05-19T23:04:06.647Z,99562.36
2019-05-19T23:06:39.391Z,99564.20
2019-05-19T23:09:12.379Z,99562.52
2019-05-19T23:11:44.592Z,99564.69
2019-05-19T23:14:18.373Z,99564.44
2019-05-19T23:16:52.163Z,99564.95
2019-05-19T23:19:24.835Z,99565.80
2019-05-19T23:21:57.517Z,99557.91
2019-05-19T23:24:30.297Z,99551.79
2019-05-19T23:27:02.874Z,99551.72
2019-05-19T23:29:35.692Z,99555.23
2019-05-19T23:32:08.247Z,99554.83
2019-05-19T23:34:40.910Z,99557.14
2019-05-19T23:37:13.594Z,99558.58
2019-05-19T23:39:46.276Z,99558.61
2019-05-19T23:42:18.847Z,99565.65
2019-05-19T23:44:52.652Z,99563.92
2019-05-19T23:47:25.334Z,99556.92
2019-05-19T23:49:58.025Z,99557.84
2019-05-19T23:52:30.907Z,99562.27
2019-05-19T23:55:03.986Z,99560.98
2019-05-19T23:57:36.592Z,99556.18
