createdAt,value
2018-11-27T00:00:32.777Z,20.73
2018-11-27T00:03:02.806Z,23.00
2018-11-27T00:05:32.225Z,23.27
2018-11-27T00:08:00.797Z,22.73
2018-11-27T00:10:30.456Z,22.80
2018-11-27T00:12:59.072Z,24.40
2018-11-27T00:15:27.606Z,23.00
2018-11-27T00:17:56.287Z,23.77
2018-11-27T00:20:24.810Z,24.10
2018-11-27T00:22:53.372Z,23.27
2018-11-27T00:25:21.848Z,24.03
2018-11-27T00:27:50.385Z,22.60
2018-11-27T00:30:20.019Z,23.53
2018-11-27T00:32:48.477Z,21.40
2018-11-27T00:35:18.752Z,21.73
2018-11-27T00:37:47.222Z,22.07
2018-11-27T00:40:18.551Z,20.77
2018-11-27T00:42:47.041Z,18.83
2018-11-27T00:45:17.348Z,17.97
2018-11-27T00:47:47.346Z,18.17
2018-11-27T00:50:17.799Z,18.30
2018-11-27T00:52:46.373Z,17.97
2018-11-27T00:55:15.943Z,18.00
2018-11-27T00:57:45.451Z,18.80
2018-11-27T01:00:17.341Z,19.60
2018-11-27T01:02:45.865Z,16.30
2018-11-27T01:05:16.524Z,18.07
2018-11-27T01:07:45.204Z,17.27
2018-11-27T01:10:17.187Z,18.17
2018-11-27T01:12:45.713Z,18.00
2018-11-27T01:15:15.028Z,17.57
2018-11-27T01:17:46.925Z,17.37
2018-11-27T01:20:17.684Z,18.27
2018-11-27T01:22:46.349Z,17.33
2018-11-27T01:25:14.861Z,17.87
2018-11-27T01:27:43.408Z,19.70
2018-11-27T01:30:21.052Z,19.63
2018-11-27T01:32:50.337Z,20.80
2018-11-27T01:35:20.169Z,20.07
2018-11-27T01:37:49.875Z,19.70
2018-11-27T01:40:23.323Z,20.83
2018-11-27T01:42:53.014Z,19.67
2018-11-27T01:45:22.056Z,20.47
2018-11-27T01:47:50.897Z,19.93
2018-11-27T01:50:20.196Z,20.93
2018-11-27T01:52:49.026Z,20.63
2018-11-27T01:55:20.356Z,20.10
2018-11-27T01:57:49.171Z,20.27
2018-11-27T02:00:26.536Z,19.77
2018-11-27T02:02:55.680Z,19.70
2018-11-27T02:05:25.040Z,21.30
2018-11-27T02:07:53.619Z,21.50
2018-11-27T02:10:22.142Z,19.73
2018-11-27T02:12:52.166Z,19.57
2018-11-27T02:15:35.544Z,20.10
2018-11-27T02:18:04.081Z,20.07
2018-11-27T02:20:32.579Z,18.57
2018-11-27T02:23:01.068Z,18.10
2018-11-27T02:25:30.175Z,19.70
2018-11-27T02:27:58.704Z,20.50
2018-11-27T02:30:28.423Z,19.90
2018-11-27T02:32:56.926Z,19.77
2018-11-27T02:35:26.589Z,18.57
2018-11-27T02:37:57.280Z,20.67
2018-11-27T02:40:25.862Z,20.10
2018-11-27T02:42:55.058Z,19.93
2018-11-27T02:45:24.480Z,19.03
2018-11-27T02:47:53.606Z,18.73
2018-11-27T02:50:23.296Z,19.50
2018-11-27T02:52:51.825Z,21.23
2018-11-27T02:55:21.693Z,20.03
2018-11-27T02:57:50.280Z,18.23
2018-11-27T03:00:24.335Z,18.07
2018-11-27T03:02:52.835Z,19.40
2018-11-27T03:05:23.537Z,18.50
2018-11-27T03:07:52.079Z,18.53
2018-11-27T03:10:20.648Z,18.97
2018-11-27T03:12:49.225Z,17.97
2018-11-27T03:15:18.373Z,18.50
2018-11-27T03:17:46.856Z,18.10
2018-11-27T03:20:16.509Z,19.23
2018-11-27T03:22:45.042Z,18.70
2018-11-27T03:25:14.708Z,16.80
2018-11-27T03:27:43.760Z,18.10
2018-11-27T03:30:14.711Z,19.20
2018-11-27T03:32:43.245Z,18.63
2018-11-27T03:35:14.051Z,17.27
2018-11-27T03:37:42.913Z,17.97
2018-11-27T03:40:19.245Z,16.83
2018-11-27T03:42:47.893Z,15.90
2018-11-27T03:45:16.927Z,16.17
2018-11-27T03:47:45.463Z,16.73
2018-11-27T03:50:18.209Z,17.43
2018-11-27T03:52:46.676Z,17.47
2018-11-27T03:55:15.195Z,18.07
2018-11-27T03:57:43.717Z,17.70
2018-11-27T04:00:17.258Z,17.87
2018-11-27T04:02:47.231Z,16.30
2018-11-27T04:05:15.742Z,17.10
2018-11-27T04:07:44.238Z,16.00
2018-11-27T04:10:17.045Z,17.37
2018-11-27T04:12:45.588Z,17.77
2018-11-27T04:15:14.571Z,16.67
2018-11-27T04:17:43.138Z,16.47
2018-11-27T04:20:12.468Z,18.00
2018-11-27T04:22:41.674Z,18.17
2018-11-27T04:25:12.802Z,17.47
2018-11-27T04:27:41.601Z,15.43
2018-11-27T04:30:16.758Z,16.87
2018-11-27T04:32:45.323Z,16.77
2018-11-27T04:35:15.209Z,16.93
2018-11-27T04:37:43.784Z,16.37
2018-11-27T04:40:15.590Z,17.57
2018-11-27T04:42:44.236Z,14.37
2018-11-27T04:45:16.975Z,16.43
2018-11-27T04:47:45.670Z,16.50
2018-11-27T04:50:15.185Z,15.37
2018-11-27T04:52:44.023Z,16.60
2018-11-27T04:55:13.734Z,15.07
2018-11-27T04:57:42.579Z,17.50
2018-11-27T05:00:21.227Z,17.37
2018-11-27T05:02:49.842Z,16.93
2018-11-27T05:05:18.851Z,17.03
2018-11-27T05:07:47.493Z,18.10
2018-11-27T05:10:18.851Z,18.33
2018-11-27T05:12:47.534Z,19.73
2018-11-27T05:15:46.780Z,19.50
2018-11-27T05:18:17.287Z,19.93
2018-11-27T05:20:46.620Z,21.70
2018-11-27T05:23:15.447Z,23.40
2018-11-27T05:25:44.416Z,24.30
2018-11-27T05:28:13.198Z,28.43
2018-11-27T05:30:45.041Z,29.57
2018-11-27T05:33:13.994Z,25.60
2018-11-27T05:35:44.445Z,24.20
2018-11-27T05:38:12.948Z,24.77
2018-11-27T05:40:41.764Z,25.27
2018-11-27T05:43:11.550Z,23.80
2018-11-27T05:45:40.598Z,24.10
2018-11-27T05:48:09.165Z,23.40
2018-11-27T05:50:37.716Z,24.30
2018-11-27T05:53:06.550Z,24.37
2018-11-27T05:55:35.228Z,22.10
2018-11-27T05:58:04.371Z,21.13
2018-11-27T06:00:33.612Z,22.17
2018-11-27T06:03:02.295Z,21.23
2018-11-27T06:05:31.120Z,20.27
2018-11-27T06:08:00.309Z,22.27
2018-11-27T06:10:29.073Z,21.40
2018-11-27T06:12:58.245Z,39.40
2018-11-27T06:15:27.596Z,33.47
2018-11-27T06:17:58.506Z,69.27
2018-11-27T06:20:27.912Z,35.20
2018-11-27T06:22:56.472Z,40.87
2018-11-27T06:25:27.072Z,56.67
2018-11-27T06:28:00.465Z,45.63
2018-11-27T06:30:29.726Z,31.63
2018-11-27T06:32:59.192Z,22.80
2018-11-27T06:35:38.467Z,25.23
2018-11-27T06:38:08.516Z,35.73
2018-11-27T06:40:37.908Z,24.97
2018-11-27T06:43:08.790Z,20.13
2018-11-27T06:46:07.243Z,18.20
2018-11-27T06:48:35.839Z,20.67
2018-11-27T06:51:04.366Z,28.60
2018-11-27T06:53:32.919Z,25.23
2018-11-27T06:56:01.407Z,26.97
2018-11-27T06:58:29.894Z,23.83
2018-11-27T07:00:58.399Z,25.60
2018-11-27T07:03:26.891Z,27.77
2018-11-27T07:05:55.390Z,20.37
2018-11-27T07:08:23.877Z,22.57
2018-11-27T07:10:52.396Z,22.00
2018-11-27T07:13:23.368Z,23.70
2018-11-27T07:15:52.240Z,23.80
2018-11-27T07:18:20.768Z,25.87
2018-11-27T07:20:49.254Z,26.70
2018-11-27T07:23:17.736Z,26.87
2018-11-27T07:25:46.286Z,25.13
2018-11-27T07:28:14.782Z,26.80
2018-11-27T07:30:43.259Z,25.70
2018-11-27T07:33:11.741Z,21.07
2018-11-27T07:35:40.280Z,22.70
2018-11-27T07:38:08.759Z,23.80
2018-11-27T07:40:37.242Z,22.10
2018-11-27T07:43:08.760Z,23.03
2018-11-27T07:45:37.255Z,20.53
2018-11-27T07:48:06.739Z,21.00
2018-11-27T07:50:35.270Z,20.63
2018-11-27T07:53:03.848Z,19.80
2018-11-27T07:55:32.671Z,19.30
2018-11-27T07:58:01.196Z,18.63
2018-11-27T08:00:29.825Z,16.83
2018-11-27T08:02:59.012Z,15.93
2018-11-27T08:05:38.829Z,15.30
2018-11-27T08:08:08.809Z,18.87
2018-11-27T08:10:37.327Z,18.03
2018-11-27T08:13:06.907Z,21.27
2018-11-27T08:15:35.601Z,16.37
2018-11-27T08:18:04.185Z,16.53
2018-11-27T08:20:33.549Z,15.77
2018-11-27T08:23:02.043Z,17.13
2018-11-27T08:25:30.628Z,18.10
2018-11-27T08:27:59.201Z,20.77
2018-11-27T08:30:27.716Z,17.63
2018-11-27T08:32:56.800Z,19.37
2018-11-27T08:35:29.114Z,27.53
2018-11-27T08:37:59.759Z,29.50
2018-11-27T08:40:30.613Z,17.03
2018-11-27T08:42:59.156Z,28.43
2018-11-27T08:45:27.763Z,28.17
2018-11-27T08:47:56.643Z,17.07
2018-11-27T08:50:26.435Z,16.13
2018-11-27T09:02:40.597Z,14.10
2018-11-27T09:05:09.448Z,25.20
2018-11-27T09:07:38.374Z,31.07
2018-11-27T09:13:31.298Z,19.87
2018-11-27T09:16:07.697Z,13.40
2018-11-27T09:18:36.237Z,16.63
2018-11-27T09:21:04.737Z,22.70
2018-11-27T09:23:40.598Z,17.83
2018-11-27T09:26:09.077Z,22.57
2018-11-27T09:28:37.578Z,19.10
2018-11-27T09:31:07.569Z,27.40
2018-11-27T09:33:36.074Z,26.13
2018-11-27T09:36:04.797Z,30.57
2018-11-27T09:38:33.304Z,23.93
2018-11-27T09:41:01.821Z,19.23
2018-11-27T09:43:30.330Z,21.33
2018-11-27T09:45:58.859Z,16.07
2018-11-27T09:48:27.409Z,21.03
2018-11-27T09:50:55.935Z,16.63
2018-11-27T09:53:25.584Z,16.77
2018-11-27T09:55:54.052Z,15.80
2018-11-27T09:58:22.628Z,15.70
2018-11-27T10:00:51.203Z,13.77
2018-11-27T10:03:19.726Z,14.00
2018-11-27T10:05:48.227Z,12.90
2018-11-27T10:08:16.843Z,14.33
2018-11-27T10:10:45.435Z,13.63
2018-11-27T10:13:13.953Z,13.60
2018-11-27T10:15:42.519Z,13.00
2018-11-27T10:18:11.011Z,13.93
2018-11-27T10:20:40.756Z,15.57
2018-11-27T10:23:12.618Z,14.30
2018-11-27T10:25:41.228Z,14.40
2018-11-27T10:28:09.798Z,15.70
2018-11-27T10:30:38.297Z,12.50
2018-11-27T10:33:09.868Z,13.13
2018-11-27T10:35:45.803Z,13.37
2018-11-27T10:38:14.341Z,13.20
2018-11-27T10:40:42.837Z,14.37
2018-11-27T10:43:11.412Z,13.13
2018-11-27T10:45:39.917Z,13.90
2018-11-27T10:48:45.607Z,12.90
2018-11-27T10:51:14.092Z,13.03
2018-11-27T10:53:42.601Z,14.40
2018-11-27T10:56:11.080Z,14.20
2018-11-27T10:58:39.624Z,14.53
2018-11-27T11:01:13.375Z,15.67
2018-11-27T11:03:42.295Z,15.67
2018-11-27T11:06:11.063Z,14.97
2018-11-27T11:08:39.618Z,15.07
2018-11-27T11:11:08.742Z,14.17
2018-11-27T11:13:37.290Z,15.20
2018-11-27T11:16:06.737Z,13.70
2018-11-27T11:18:35.269Z,12.77
2018-11-27T11:21:03.807Z,12.47
2018-11-27T11:23:32.297Z,12.93
2018-11-27T11:26:34.549Z,12.73
2018-11-27T11:29:03.049Z,11.70
2018-11-27T11:31:31.525Z,10.37
2018-11-27T11:34:00.050Z,11.60
2018-11-27T11:36:28.524Z,12.23
2018-11-27T11:38:57.061Z,11.73
2018-11-27T11:41:25.548Z,12.90
2018-11-27T11:43:54.033Z,13.43
2018-11-27T11:46:22.515Z,11.93
2018-11-27T11:48:51.029Z,10.87
2018-11-27T11:51:19.497Z,14.87
2018-11-27T11:53:55.761Z,13.83
2018-11-27T11:56:24.247Z,13.87
2018-11-27T11:59:05.552Z,16.70
2018-11-27T12:01:44.141Z,18.37
2018-11-27T12:04:25.659Z,16.03
2018-11-27T12:06:54.155Z,13.83
2018-11-27T12:09:22.752Z,14.47
2018-11-27T12:11:51.320Z,14.60
2018-11-27T12:14:19.779Z,16.30
2018-11-27T12:16:48.286Z,15.57
2018-11-27T12:19:16.767Z,14.27
2018-11-27T12:21:45.283Z,13.47
2018-11-27T12:24:13.757Z,14.27
2018-11-27T12:26:42.263Z,24.70
2018-11-27T12:29:10.800Z,13.93
2018-11-27T12:31:39.272Z,20.23
2018-11-27T12:34:08.728Z,15.43
2018-11-27T12:36:37.344Z,29.47
2018-11-27T12:39:08.019Z,16.47
2018-11-27T12:41:36.584Z,27.10
2018-11-27T12:44:05.169Z,19.27
2018-11-27T12:46:33.647Z,32.20
2018-11-27T12:49:02.157Z,19.10
2018-11-27T12:51:30.687Z,44.93
2018-11-27T12:53:59.300Z,15.70
2018-11-27T12:56:27.794Z,23.47
2018-11-27T12:58:56.249Z,30.80
2018-11-27T13:01:24.800Z,21.10
2018-11-27T13:03:53.278Z,25.63
2018-11-27T13:06:21.787Z,28.57
2018-11-27T13:08:50.260Z,16.17
2018-11-27T13:11:18.722Z,18.37
2018-11-27T13:13:47.233Z,26.70
2018-11-27T13:16:15.705Z,33.00
2018-11-27T13:18:44.167Z,14.67
2018-11-27T13:21:12.661Z,12.67
2018-11-27T13:23:41.125Z,13.00
2018-11-27T13:26:09.589Z,13.77
2018-11-27T13:28:38.061Z,11.23
2018-11-27T13:31:09.254Z,19.07
2018-11-27T13:33:55.710Z,10.90
2018-11-27T13:36:24.253Z,11.37
2018-11-27T13:38:52.748Z,21.73
2018-11-27T13:41:21.255Z,19.33
2018-11-27T13:43:49.780Z,25.73
2018-11-27T13:46:18.307Z,17.00
2018-11-27T13:48:46.831Z,17.37
2018-11-27T13:51:15.354Z,19.10
2018-11-27T13:53:43.813Z,19.03
2018-11-27T13:56:12.348Z,18.70
2018-11-27T13:58:40.872Z,11.70
2018-11-27T14:01:10.225Z,16.77
2018-11-27T14:03:38.717Z,14.47
2018-11-27T14:06:07.296Z,12.83
2018-11-27T14:08:35.790Z,14.20
2018-11-27T14:11:04.302Z,14.93
2018-11-27T14:13:32.813Z,14.73
2018-11-27T14:16:01.490Z,17.43
2018-11-27T14:18:30.000Z,14.33
2018-11-27T14:20:58.530Z,13.70
2018-11-27T14:23:27.043Z,13.43
2018-11-27T14:25:55.506Z,13.20
2018-11-27T14:28:24.018Z,15.30
2018-11-27T14:30:52.524Z,18.07
2018-11-27T14:33:20.997Z,25.80
2018-11-27T14:35:49.748Z,30.67
2018-11-27T14:38:18.304Z,29.80
2018-11-27T14:40:46.955Z,35.50
2018-11-27T14:43:15.408Z,29.03
2018-11-27T14:45:43.897Z,35.07
2018-11-27T14:48:12.389Z,33.30
2018-11-27T14:50:40.885Z,27.10
2018-11-27T14:53:09.401Z,28.07
2018-11-27T14:55:37.896Z,23.90
2018-11-27T14:58:06.775Z,20.70
2018-11-27T15:00:35.384Z,20.17
2018-11-27T15:03:03.957Z,21.63
2018-11-27T15:05:34.618Z,18.70
2018-11-27T15:08:03.787Z,20.20
2018-11-27T15:10:32.338Z,21.57
2018-11-27T15:13:00.841Z,24.90
2018-11-27T15:15:29.404Z,26.23
2018-11-27T15:17:58.007Z,23.00
2018-11-27T15:20:26.525Z,20.67
2018-11-27T15:22:55.016Z,19.27
2018-11-27T15:25:23.636Z,25.73
2018-11-27T15:27:52.145Z,29.00
2018-11-27T15:30:22.651Z,20.77
2018-11-27T15:32:52.097Z,21.60
2018-11-27T15:35:20.643Z,17.33
2018-11-27T15:37:49.148Z,17.13
2018-11-27T15:40:21.104Z,17.60
2018-11-27T15:42:49.687Z,16.73
2018-11-27T15:45:19.264Z,20.30
2018-11-27T15:47:47.849Z,21.57
2018-11-27T15:50:16.364Z,22.77
2018-11-27T15:52:44.904Z,25.47
2018-11-27T15:55:29.317Z,26.03
2018-11-27T15:57:59.359Z,25.83
2018-11-27T16:00:27.870Z,28.77
2018-11-27T16:02:56.388Z,36.13
2018-11-27T16:05:24.948Z,30.87
2018-11-27T16:07:53.449Z,34.90
2018-11-27T16:10:21.984Z,37.73
2018-11-27T16:12:50.556Z,31.70
2018-11-27T16:15:19.965Z,35.47
2018-11-27T16:17:51.809Z,35.47
2018-11-27T16:20:21.336Z,34.67
2018-11-27T16:22:50.935Z,39.97
2018-11-27T16:25:20.420Z,39.97
2018-11-27T16:27:48.944Z,43.47
2018-11-27T16:30:21.413Z,33.20
2018-11-27T16:32:49.901Z,28.73
2018-11-27T16:35:18.468Z,36.03
2018-11-27T16:37:48.223Z,33.53
2018-11-27T16:40:17.972Z,36.20
2018-11-27T16:42:46.545Z,30.30
2018-11-27T16:45:16.082Z,53.77
2018-11-27T16:47:44.804Z,40.73
2018-11-27T16:50:14.195Z,29.77
2018-11-27T16:52:42.776Z,27.17
2018-11-27T16:55:13.233Z,27.27
2018-11-27T16:57:41.702Z,31.10
2018-11-27T17:00:19.267Z,36.40
2018-11-27T17:02:48.266Z,31.80
2018-11-27T17:05:16.776Z,49.97
2018-11-27T17:07:45.294Z,26.70
2018-11-27T17:10:14.901Z,25.20
2018-11-27T17:12:43.946Z,54.50
2018-11-27T17:15:16.510Z,40.67
2018-11-27T17:17:45.025Z,28.73
2018-11-27T17:20:15.936Z,33.20
2018-11-27T17:22:44.456Z,27.17
2018-11-27T17:25:12.994Z,26.23
2018-11-27T17:27:42.005Z,28.27
2018-11-27T17:31:33.669Z,23.37
2018-11-27T17:34:04.958Z,24.97
2018-11-27T17:36:33.500Z,28.87
2018-11-27T17:39:02.033Z,20.67
2018-11-27T17:41:30.716Z,25.93
2018-11-27T17:43:59.290Z,27.73
2018-11-27T17:46:27.820Z,20.43
2018-11-27T17:48:56.317Z,19.97
2018-11-27T17:51:24.964Z,22.80
2018-11-27T17:53:53.513Z,20.53
2018-11-27T17:56:22.017Z,18.30
2018-11-27T17:58:50.531Z,20.10
2018-11-27T18:01:19.033Z,21.27
2018-11-27T18:03:47.597Z,28.80
2018-11-27T18:06:29.201Z,23.00
2018-11-27T18:08:57.716Z,21.93
2018-11-27T18:11:26.243Z,20.47
2018-11-27T18:13:54.756Z,24.93
2018-11-27T18:16:23.277Z,22.03
2018-11-27T18:18:51.782Z,20.77
2018-11-27T18:21:50.300Z,24.67
2018-11-27T18:24:30.312Z,21.67
2018-11-27T18:28:15.019Z,21.80
2018-11-27T18:30:51.936Z,23.97
2018-11-27T18:40:22.794Z,27.07
2018-11-27T18:42:52.425Z,23.20
2018-11-27T18:45:26.301Z,27.80
2018-11-27T18:47:57.791Z,27.47
2018-11-27T18:50:36.993Z,31.63
2018-11-27T18:53:07.559Z,32.53
2018-11-27T18:55:39.195Z,31.70
2018-11-27T18:58:09.214Z,34.57
2018-11-27T19:00:42.388Z,34.73
2018-11-27T19:03:15.368Z,33.93
2018-11-27T19:05:44.689Z,30.67
2018-11-27T19:08:13.925Z,30.17
2018-11-27T19:10:43.377Z,31.97
2018-11-27T19:13:12.374Z,31.80
2018-11-27T19:15:46.921Z,33.70
2018-11-27T19:18:22.084Z,33.43
2018-11-27T19:20:51.405Z,34.83
2018-11-27T19:23:21.761Z,33.07
2018-11-27T19:25:50.852Z,36.83
2018-11-27T19:28:20.088Z,33.53
2018-11-27T19:30:49.417Z,34.80
2018-11-27T19:33:18.639Z,35.60
2018-11-27T19:35:47.892Z,34.97
2018-11-27T19:38:18.704Z,33.30
2018-11-27T19:40:48.006Z,32.17
2018-11-27T19:43:17.252Z,35.83
2018-11-27T19:45:46.548Z,34.53
2018-11-27T19:48:16.564Z,38.20
2018-11-27T19:50:45.128Z,38.70
2018-11-27T19:53:14.857Z,36.53
2018-11-27T19:55:43.453Z,32.80
2018-11-27T19:58:12.013Z,34.53
2018-11-27T20:00:40.627Z,33.03
2018-11-27T20:03:10.715Z,35.60
2018-11-27T20:05:39.373Z,33.03
2018-11-27T20:08:12.653Z,35.30
2018-11-27T20:10:41.288Z,34.43
2018-11-27T20:13:09.906Z,37.43
2018-11-27T20:15:38.502Z,35.47
2018-11-27T20:18:07.184Z,38.77
2018-11-27T20:20:35.798Z,36.83
2018-11-27T20:23:04.420Z,35.87
2018-11-27T20:25:33.004Z,33.80
2018-11-27T20:28:01.663Z,36.73
2018-11-27T20:30:30.372Z,35.67
2018-11-27T20:33:00.493Z,33.97
2018-11-27T20:35:29.581Z,34.97
2018-11-27T20:37:59.679Z,34.47
2018-11-27T20:40:29.318Z,33.93
2018-11-27T20:42:57.959Z,34.87
2018-11-27T20:45:27.098Z,36.33
2018-11-27T20:48:06.216Z,40.37
2018-11-27T20:50:34.862Z,38.63
2018-11-27T20:53:03.423Z,35.10
2018-11-27T20:55:31.936Z,35.13
2018-11-27T20:58:00.702Z,34.33
2018-11-27T21:00:37.367Z,33.40
2018-11-27T21:03:07.156Z,32.30
2018-11-27T21:05:35.777Z,34.87
2018-11-27T21:08:04.414Z,36.00
2018-11-27T21:10:33.864Z,34.77
2018-11-27T21:13:02.440Z,33.77
2018-11-27T21:15:31.146Z,33.80
2018-11-27T21:17:59.662Z,35.53
2018-11-27T21:20:28.268Z,33.87
2018-11-27T21:22:56.883Z,34.60
2018-11-27T21:25:25.819Z,35.13
2018-11-27T21:27:58.847Z,35.60
2018-11-27T21:30:27.431Z,34.97
2018-11-27T21:32:55.974Z,32.80
2018-11-27T21:35:24.496Z,33.13
2018-11-27T21:37:53.027Z,33.07
2018-11-27T21:40:21.576Z,34.57
2018-11-27T21:42:50.224Z,39.83
2018-11-27T21:45:25.706Z,36.20
2018-11-27T21:47:54.848Z,33.87
2018-11-27T21:50:28.916Z,32.27
2018-11-27T21:52:58.225Z,31.13
2018-11-27T21:55:26.810Z,31.10
2018-11-27T21:57:55.385Z,30.70
2018-11-27T22:00:24.966Z,32.53
2018-11-27T22:02:53.621Z,29.83
2018-11-27T22:05:22.189Z,31.57
2018-11-27T22:07:50.884Z,33.83
2018-11-27T22:10:20.692Z,34.17
2018-11-27T22:12:50.551Z,34.57
2018-11-27T22:15:26.360Z,41.50
2018-11-27T22:17:54.881Z,43.97
2018-11-27T22:20:23.535Z,42.13
2018-11-27T22:22:52.081Z,42.87
2018-11-27T22:25:20.565Z,41.33
2018-11-27T22:27:49.135Z,38.40
2018-11-27T22:30:18.775Z,35.53
2018-11-27T22:32:48.473Z,34.37
2018-11-27T22:35:17.005Z,35.40
2018-11-27T22:37:45.557Z,36.33
2018-11-27T22:40:16.372Z,34.50
2018-11-27T22:42:45.476Z,34.60
2018-11-27T22:45:16.116Z,35.97
2018-11-27T22:47:44.644Z,37.17
2018-11-27T22:50:14.310Z,37.00
2018-11-27T22:52:42.886Z,36.70
2018-11-27T22:55:12.001Z,36.80
2018-11-27T22:57:40.692Z,36.83
2018-11-27T23:00:17.766Z,37.33
2018-11-27T23:02:46.285Z,36.73
2018-11-27T23:05:15.089Z,38.70
2018-11-27T23:07:43.733Z,37.43
2018-11-27T23:10:13.005Z,37.47
2018-11-27T23:12:41.618Z,36.97
2018-11-27T23:15:11.753Z,37.03
2018-11-27T23:17:40.286Z,40.07
2018-11-27T23:20:11.292Z,42.13
2018-11-27T23:22:39.806Z,37.23
2018-11-27T23:25:10.010Z,37.57
2018-11-27T23:27:38.546Z,39.00
2018-11-27T23:30:23.083Z,39.73
2018-11-27T23:32:51.584Z,37.40
2018-11-27T23:35:20.178Z,38.73
2018-11-27T23:37:48.813Z,40.20
2018-11-27T23:40:18.324Z,45.73
2018-11-27T23:42:47.192Z,46.37
2018-11-27T23:45:17.824Z,46.17
2018-11-27T23:47:47.350Z,46.10
2018-11-27T23:50:19.024Z,47.37
2018-11-27T23:52:47.661Z,49.17
2018-11-27T23:55:16.730Z,50.90
2018-11-27T23:57:45.542Z,49.60
