createdAt,value
2018-03-20T00:00:49.510Z,22.80
2018-03-20T00:03:17.446Z,22.80
2018-03-20T00:05:45.215Z,22.80
2018-03-20T00:08:13.879Z,22.80
2018-03-20T00:10:41.638Z,22.80
2018-03-20T00:13:09.446Z,22.80
2018-03-20T00:15:37.292Z,22.70
2018-03-20T00:18:05.095Z,22.80
2018-03-20T00:20:33.174Z,22.70
2018-03-20T00:23:01.095Z,22.70
2018-03-20T00:25:29.654Z,22.70
2018-03-20T00:27:57.488Z,22.70
2018-03-20T00:30:25.505Z,22.70
2018-03-20T00:32:54.090Z,22.60
2018-03-20T00:35:22.842Z,22.60
2018-03-20T00:37:50.759Z,22.60
2018-03-20T00:40:18.823Z,22.60
2018-03-20T00:42:46.586Z,22.60
2018-03-20T00:45:14.466Z,22.60
2018-03-20T00:47:42.402Z,22.60
2018-03-20T00:50:11.181Z,22.60
2018-03-20T00:52:39.087Z,22.60
2018-03-20T00:55:07.083Z,22.60
2018-03-20T00:57:34.921Z,22.60
2018-03-20T01:00:02.774Z,22.60
2018-03-20T01:02:30.719Z,22.50
2018-03-20T01:04:58.730Z,22.60
2018-03-20T01:07:26.717Z,22.60
2018-03-20T01:09:55.380Z,22.60
2018-03-20T01:12:23.296Z,22.60
2018-03-20T01:14:51.913Z,22.60
2018-03-20T01:17:19.961Z,22.60
2018-03-20T01:19:48.655Z,22.70
2018-03-20T01:22:16.629Z,22.70
2018-03-20T01:24:44.484Z,22.70
2018-03-20T01:27:12.429Z,22.70
2018-03-20T01:29:40.991Z,22.70
2018-03-20T01:32:08.948Z,22.70
2018-03-20T01:34:36.851Z,22.70
2018-03-20T01:37:04.707Z,22.70
2018-03-20T01:39:33.334Z,22.70
2018-03-20T01:42:01.134Z,22.70
2018-03-20T01:44:29.084Z,22.70
2018-03-20T01:46:57.041Z,22.70
2018-03-20T01:49:24.973Z,22.70
2018-03-20T01:51:53.886Z,22.70
2018-03-20T01:54:21.801Z,22.70
2018-03-20T01:56:49.679Z,22.60
2018-03-20T01:59:18.419Z,22.60
2018-03-20T02:01:46.406Z,22.60
2018-03-20T02:04:14.392Z,22.60
2018-03-20T02:06:42.226Z,22.60
2018-03-20T02:09:10.010Z,22.60
2018-03-20T02:11:37.910Z,22.60
2018-03-20T02:14:05.757Z,22.60
2018-03-20T02:16:34.264Z,22.60
2018-03-20T02:19:02.245Z,22.50
2018-03-20T02:21:30.023Z,22.60
2018-03-20T02:23:57.959Z,22.60
2018-03-20T02:26:25.940Z,22.60
2018-03-20T02:28:53.842Z,22.60
2018-03-20T02:31:21.982Z,22.50
2018-03-20T02:33:49.997Z,22.60
2018-03-20T02:36:18.163Z,22.60
2018-03-20T02:38:46.892Z,22.60
2018-03-20T02:41:15.086Z,22.60
2018-03-20T02:43:43.070Z,22.60
2018-03-20T02:46:11.036Z,22.60
2018-03-20T02:48:39.000Z,22.60
2018-03-20T02:51:06.940Z,22.70
2018-03-20T02:53:34.904Z,22.70
2018-03-20T02:56:02.831Z,22.70
2018-03-20T02:58:31.438Z,22.70
2018-03-20T03:00:59.444Z,22.70
2018-03-20T03:03:27.337Z,22.70
2018-03-20T03:05:55.252Z,22.70
2018-03-20T03:08:23.290Z,22.70
2018-03-20T03:10:51.909Z,22.60
2018-03-20T03:13:19.979Z,22.60
2018-03-20T03:15:47.918Z,22.60
2018-03-20T03:18:15.837Z,22.60
2018-03-20T03:20:43.828Z,22.60
2018-03-20T03:23:12.646Z,22.60
2018-03-20T03:25:40.453Z,22.60
2018-03-20T03:28:08.320Z,22.50
2018-03-20T03:30:36.210Z,22.50
2018-03-20T03:33:04.061Z,22.50
2018-03-20T03:35:31.948Z,22.50
2018-03-20T03:38:00.744Z,22.50
2018-03-20T03:40:29.536Z,22.50
2018-03-20T03:42:58.081Z,22.50
2018-03-20T03:45:25.930Z,22.50
2018-03-20T03:47:53.711Z,22.50
2018-03-20T03:50:21.724Z,22.50
2018-03-20T03:52:49.741Z,22.60
2018-03-20T03:55:17.637Z,22.60
2018-03-20T03:57:46.345Z,22.60
2018-03-20T04:00:14.310Z,22.60
2018-03-20T04:02:42.104Z,22.70
2018-03-20T04:05:10.159Z,22.70
2018-03-20T04:07:38.192Z,22.70
2018-03-20T04:10:07.036Z,22.70
2018-03-20T04:12:34.900Z,22.60
2018-03-20T04:15:02.833Z,22.70
2018-03-20T04:17:30.848Z,22.60
2018-03-20T04:19:58.738Z,22.60
2018-03-20T04:22:26.697Z,22.60
2018-03-20T04:24:54.702Z,22.60
2018-03-20T04:27:22.704Z,22.60
2018-03-20T04:29:50.560Z,22.60
2018-03-20T04:32:18.641Z,22.60
2018-03-20T04:34:46.486Z,22.60
2018-03-20T04:37:14.464Z,22.60
2018-03-20T04:39:42.469Z,22.60
2018-03-20T04:42:10.615Z,22.60
2018-03-20T04:44:38.532Z,22.60
2018-03-20T04:47:07.189Z,22.50
2018-03-20T04:49:35.138Z,22.60
2018-03-20T04:52:03.097Z,22.50
2018-03-20T04:54:31.114Z,22.50
2018-03-20T04:56:58.994Z,22.50
2018-03-20T04:59:26.900Z,22.60
2018-03-20T05:01:54.706Z,22.50
2018-03-20T05:04:23.779Z,22.60
2018-03-20T05:06:51.801Z,22.50
2018-03-20T05:09:19.782Z,22.50
2018-03-20T05:11:47.675Z,22.50
2018-03-20T05:14:16.333Z,22.60
2018-03-20T05:16:44.243Z,22.60
2018-03-20T05:19:12.867Z,22.60
2018-03-20T05:21:40.908Z,22.50
2018-03-20T05:24:09.720Z,22.50
2018-03-20T05:26:37.551Z,22.50
2018-03-20T05:29:06.296Z,22.50
2018-03-20T05:31:34.271Z,22.50
2018-03-20T05:34:02.340Z,22.50
2018-03-20T05:36:30.207Z,22.50
2018-03-20T05:38:58.188Z,22.50
2018-03-20T05:41:26.251Z,22.50
2018-03-20T05:43:54.206Z,22.50
2018-03-20T05:46:22.059Z,22.50
2018-03-20T05:48:50.037Z,22.50
2018-03-20T05:51:18.085Z,22.50
2018-03-20T05:53:46.032Z,22.50
2018-03-20T05:56:14.028Z,22.50
2018-03-20T05:58:42.231Z,22.50
2018-03-20T06:01:10.182Z,22.50
2018-03-20T06:03:38.109Z,22.50
2018-03-20T06:06:06.046Z,22.60
2018-03-20T06:08:34.777Z,22.60
2018-03-20T06:11:02.869Z,22.50
2018-03-20T06:13:31.128Z,22.60
2018-03-20T06:15:59.154Z,22.60
2018-03-20T06:18:27.074Z,22.60
2018-03-20T06:20:55.246Z,22.70
2018-03-20T06:23:23.232Z,22.70
2018-03-20T06:25:51.190Z,22.70
2018-03-20T06:28:19.245Z,22.70
2018-03-20T06:30:47.232Z,22.70
2018-03-20T06:33:15.324Z,22.70
2018-03-20T06:35:44.198Z,22.70
2018-03-20T06:38:12.139Z,22.70
2018-03-20T06:40:39.985Z,22.70
2018-03-20T06:43:08.052Z,22.70
2018-03-20T06:45:35.970Z,22.60
2018-03-20T06:48:03.752Z,22.60
2018-03-20T06:50:32.449Z,20.40
2018-03-20T06:53:00.333Z,20.40
2018-03-20T06:55:28.256Z,18.10
2018-03-20T06:57:56.280Z,16.80
2018-03-20T07:00:25.301Z,16.60
2018-03-20T07:02:53.131Z,15.80
2018-03-20T07:05:21.325Z,15.40
2018-03-20T07:07:49.387Z,15.30
2018-03-20T07:13:17.837Z,18.60
2018-03-20T07:15:46.381Z,20.60
2018-03-20T07:18:14.182Z,20.60
2018-03-20T07:20:42.180Z,21.00
2018-03-20T07:23:10.124Z,21.10
2018-03-20T07:25:38.026Z,21.30
2018-03-20T07:28:05.943Z,21.40
2018-03-20T07:30:34.700Z,21.50
2018-03-20T07:33:02.492Z,21.40
2018-03-20T07:35:30.483Z,21.50
2018-03-20T07:37:58.287Z,21.50
2018-03-20T07:40:26.226Z,21.60
2018-03-20T07:42:54.234Z,21.80
2018-03-20T07:45:22.000Z,22.00
2018-03-20T07:47:49.842Z,22.20
2018-03-20T07:50:17.689Z,22.20
2018-03-20T07:52:45.537Z,22.30
2018-03-20T07:55:13.416Z,22.40
2018-03-20T07:57:41.223Z,22.50
2018-03-20T08:00:09.887Z,22.10
2018-03-20T08:02:37.712Z,22.10
2018-03-20T08:05:05.667Z,22.20
2018-03-20T08:07:33.790Z,22.50
2018-03-20T08:10:01.580Z,22.60
2018-03-20T08:12:30.192Z,22.30
2018-03-20T08:14:58.083Z,22.30
2018-03-20T08:17:25.887Z,22.10
2018-03-20T08:19:54.680Z,22.20
2018-03-20T08:22:23.168Z,22.50
2018-03-20T08:24:51.820Z,22.60
2018-03-20T08:27:20.405Z,22.60
2018-03-20T08:29:48.162Z,22.70
2018-03-20T08:32:15.953Z,22.90
2018-03-20T08:34:44.502Z,23.10
2018-03-20T08:37:12.434Z,23.10
2018-03-20T08:39:40.328Z,23.10
2018-03-20T08:42:08.203Z,23.10
2018-03-20T08:44:35.973Z,23.10
2018-03-20T08:47:03.776Z,23.00
2018-03-20T08:49:31.626Z,22.90
2018-03-20T08:52:00.110Z,23.10
2018-03-20T08:54:28.027Z,23.20
2018-03-20T08:56:55.805Z,23.30
2018-03-20T08:59:23.566Z,23.40
2018-03-20T09:01:51.262Z,23.40
2018-03-20T09:04:19.267Z,23.40
2018-03-20T09:06:47.001Z,23.40
2018-03-20T09:09:14.918Z,23.20
2018-03-20T09:11:42.669Z,23.10
2018-03-20T09:14:10.496Z,23.00
2018-03-20T09:16:38.269Z,22.90
2018-03-20T09:19:06.126Z,23.00
2018-03-20T09:21:33.898Z,23.10
2018-03-20T09:24:01.735Z,23.20
2018-03-20T09:26:29.691Z,23.20
2018-03-20T09:28:58.352Z,23.00
2018-03-20T09:31:26.155Z,23.00
2018-03-20T09:33:54.019Z,23.00
2018-03-20T09:36:21.999Z,23.10
2018-03-20T09:38:49.751Z,23.30
2018-03-20T09:41:17.534Z,23.40
2018-03-20T09:43:45.347Z,23.40
2018-03-20T09:46:13.127Z,23.50
2018-03-20T09:48:40.935Z,23.40
2018-03-20T09:51:08.765Z,23.40
2018-03-20T09:53:36.648Z,23.30
2018-03-20T09:56:04.354Z,23.30
2018-03-20T09:58:32.161Z,23.30
2018-03-20T10:00:59.939Z,23.30
2018-03-20T10:03:27.727Z,23.20
2018-03-20T10:05:55.538Z,23.30
2018-03-20T10:08:24.156Z,23.50
2018-03-20T10:10:51.931Z,23.40
2018-03-20T10:13:19.736Z,23.50
2018-03-20T10:15:48.372Z,23.70
2018-03-20T10:18:16.164Z,23.70
2018-03-20T10:20:43.948Z,23.80
2018-03-20T10:23:12.516Z,23.90
2018-03-20T10:25:40.278Z,23.80
2018-03-20T10:28:08.091Z,23.90
2018-03-20T10:30:35.886Z,23.80
2018-03-20T10:33:03.780Z,23.90
2018-03-20T10:35:32.292Z,24.10
2018-03-20T10:38:00.081Z,24.10
2018-03-20T10:40:27.887Z,24.10
2018-03-20T10:42:56.622Z,23.90
2018-03-20T10:45:24.479Z,23.90
2018-03-20T10:47:52.400Z,23.80
2018-03-20T10:50:20.898Z,23.80
2018-03-20T10:52:48.680Z,23.70
2018-03-20T10:55:16.535Z,23.70
2018-03-20T10:57:45.336Z,23.60
2018-03-20T11:00:13.166Z,23.50
2018-03-20T11:02:41.882Z,23.60
2018-03-20T12:03:30.106Z,21.80
2018-03-20T12:05:58.696Z,22.80
2018-03-20T12:08:27.270Z,23.20
2018-03-20T12:10:55.102Z,23.20
2018-03-20T12:13:22.937Z,23.40
2018-03-20T12:15:50.791Z,23.60
2018-03-20T12:18:18.593Z,23.60
2018-03-20T12:20:46.387Z,23.50
2018-03-20T12:23:14.987Z,23.50
2018-03-20T12:25:43.640Z,23.50
2018-03-20T12:28:11.383Z,23.50
2018-03-20T12:30:39.222Z,23.40
2018-03-20T12:33:07.115Z,23.40
2018-03-20T12:35:34.906Z,23.40
2018-03-20T12:38:02.689Z,23.40
2018-03-20T12:40:31.274Z,23.00
2018-03-20T12:42:59.876Z,20.90
2018-03-20T12:45:27.946Z,20.80
2018-03-20T12:47:55.872Z,21.20
2018-03-20T12:50:23.735Z,21.40
2018-03-20T12:52:51.621Z,21.90
2018-03-20T12:55:20.192Z,22.20
2018-03-20T12:57:48.090Z,22.10
2018-03-20T13:00:15.895Z,22.10
2018-03-20T13:02:43.658Z,21.80
2018-03-20T13:05:11.540Z,21.70
2018-03-20T13:07:39.304Z,21.70
2018-03-20T13:10:07.261Z,21.50
2018-03-20T13:12:35.185Z,21.50
2018-03-20T13:15:03.115Z,21.80
2018-03-20T13:17:31.687Z,22.60
2018-03-20T13:19:59.431Z,22.60
2018-03-20T13:22:27.268Z,22.90
2018-03-20T13:24:55.137Z,23.10
2018-03-20T13:27:23.010Z,23.30
2018-03-20T13:29:50.816Z,23.30
2018-03-20T13:32:19.435Z,23.30
2018-03-20T13:34:47.394Z,23.40
2018-03-20T13:37:15.351Z,23.40
2018-03-20T13:39:43.157Z,23.40
2018-03-20T13:42:11.032Z,23.40
2018-03-20T13:44:38.852Z,23.40
2018-03-20T13:47:06.823Z,23.30
2018-03-20T13:49:34.578Z,23.30
2018-03-20T13:52:02.421Z,23.30
2018-03-20T13:54:30.954Z,23.20
2018-03-20T13:56:58.733Z,23.30
2018-03-20T13:59:26.633Z,23.40
2018-03-20T14:01:55.124Z,23.60
2018-03-20T14:04:23.016Z,23.60
2018-03-20T14:06:50.753Z,23.60
2018-03-20T14:09:18.528Z,23.60
2018-03-20T14:11:46.414Z,23.60
2018-03-20T14:14:14.194Z,23.50
2018-03-20T14:16:42.028Z,23.50
2018-03-20T14:19:09.834Z,23.50
2018-03-20T14:21:37.698Z,23.70
2018-03-20T14:24:05.494Z,23.80
2018-03-20T14:26:33.436Z,23.80
2018-03-20T14:29:02.048Z,23.80
2018-03-20T14:31:29.902Z,23.70
2018-03-20T14:33:58.195Z,23.80
2018-03-20T14:36:26.079Z,23.90
2018-03-20T14:38:53.859Z,23.80
2018-03-20T14:41:21.818Z,23.80
2018-03-20T14:43:49.677Z,23.80
2018-03-20T14:46:17.426Z,23.80
2018-03-20T14:48:45.265Z,24.00
2018-03-20T14:51:13.876Z,24.00
2018-03-20T14:53:41.622Z,24.00
2018-03-20T14:56:09.486Z,24.00
2018-03-20T14:58:38.364Z,24.00
2018-03-20T15:01:06.997Z,23.40
2018-03-20T15:03:34.747Z,23.30
2018-03-20T15:06:02.517Z,23.20
2018-03-20T15:08:30.469Z,22.80
2018-03-20T15:10:58.252Z,22.70
2018-03-20T15:13:26.151Z,22.70
2018-03-20T15:15:54.101Z,22.50
2018-03-20T15:18:21.999Z,22.60
2018-03-20T15:20:49.825Z,23.00
2018-03-20T15:23:17.583Z,23.40
2018-03-20T15:25:45.377Z,23.50
2018-03-20T15:28:13.978Z,23.70
2018-03-20T15:30:41.787Z,23.70
2018-03-20T15:33:09.576Z,23.70
2018-03-20T15:35:37.393Z,23.80
2018-03-20T15:38:05.266Z,23.90
2018-03-20T15:40:33.072Z,23.90
2018-03-20T15:43:00.904Z,23.90
2018-03-20T15:45:28.726Z,23.80
2018-03-20T15:47:56.749Z,23.60
2018-03-20T15:50:24.555Z,23.60
2018-03-20T15:52:52.384Z,23.70
2018-03-20T15:55:20.258Z,23.70
2018-03-20T15:57:48.158Z,23.60
2018-03-20T16:00:15.942Z,23.70
2018-03-20T16:02:43.796Z,23.60
2018-03-20T16:05:11.536Z,23.60
2018-03-20T16:07:40.060Z,23.50
2018-03-20T16:10:07.827Z,23.50
2018-03-20T16:12:35.624Z,23.40
2018-03-20T16:15:03.503Z,23.40
2018-03-20T16:17:32.119Z,23.30
2018-03-20T16:19:59.853Z,23.30
2018-03-20T16:22:27.680Z,23.30
2018-03-20T16:24:55.517Z,23.20
2018-03-20T16:27:23.277Z,23.20
2018-03-20T16:29:51.109Z,23.20
2018-03-20T16:32:19.689Z,23.20
2018-03-20T16:34:48.352Z,23.20
2018-03-20T16:37:16.083Z,23.20
2018-03-20T16:39:44.011Z,23.20
2018-03-20T16:42:11.753Z,23.30
2018-03-20T16:44:40.375Z,23.40
2018-03-20T16:47:08.181Z,23.30
2018-03-20T16:49:36.108Z,23.40
2018-03-20T16:52:03.785Z,23.40
2018-03-20T16:54:31.700Z,23.50
2018-03-20T16:57:00.305Z,23.40
2018-03-20T16:59:28.184Z,23.40
2018-03-20T17:01:55.929Z,23.40
2018-03-20T17:04:24.835Z,23.40
2018-03-20T17:06:52.614Z,23.40
2018-03-20T17:09:20.420Z,23.40
2018-03-20T17:11:49.039Z,23.30
2018-03-20T17:14:16.854Z,23.30
2018-03-20T17:16:44.586Z,23.30
2018-03-20T17:19:12.427Z,23.30
2018-03-20T17:21:40.229Z,23.20
2018-03-20T17:24:08.041Z,23.20
2018-03-20T17:26:35.757Z,23.20
2018-03-20T17:29:03.608Z,23.20
2018-03-20T17:31:31.334Z,23.10
2018-03-20T17:33:59.150Z,23.10
2018-03-20T17:36:27.032Z,23.10
2018-03-20T17:38:55.574Z,23.00
2018-03-20T17:41:23.342Z,23.10
2018-03-20T17:43:51.259Z,23.00
2018-03-20T17:46:19.077Z,23.00
2018-03-20T17:48:46.874Z,22.90
2018-03-20T17:51:15.395Z,22.90
2018-03-20T17:53:43.292Z,22.90
2018-03-20T17:56:11.074Z,22.90
2018-03-20T17:58:38.858Z,22.90
2018-03-20T18:01:06.698Z,22.90
2018-03-20T18:03:35.295Z,22.80
2018-03-20T18:06:03.173Z,22.80
2018-03-20T18:08:30.924Z,22.80
2018-03-20T18:10:59.604Z,22.80
2018-03-20T18:13:28.158Z,22.70
2018-03-20T18:15:55.977Z,22.70
2018-03-20T18:18:23.820Z,22.70
2018-03-20T18:20:52.339Z,22.80
2018-03-20T18:23:20.173Z,22.80
2018-03-20T18:25:47.997Z,22.90
2018-03-20T18:28:15.782Z,22.90
2018-03-20T18:30:44.365Z,23.10
2018-03-20T18:33:12.104Z,23.00
2018-03-20T18:35:39.830Z,23.10
2018-03-20T18:38:07.695Z,23.10
2018-03-20T18:40:35.629Z,23.20
2018-03-20T18:43:04.379Z,23.10
2018-03-20T18:45:32.358Z,23.10
2018-03-20T18:48:00.176Z,23.10
2018-03-20T18:50:28.050Z,23.10
2018-03-20T18:52:55.871Z,23.10
2018-03-20T18:55:24.437Z,23.00
2018-03-20T18:57:52.911Z,23.00
2018-03-20T19:00:20.739Z,22.90
2018-03-20T19:02:48.478Z,22.90
2018-03-20T19:05:16.186Z,22.90
2018-03-20T19:07:44.020Z,22.90
2018-03-20T19:10:11.988Z,22.90
2018-03-20T19:12:39.784Z,22.80
2018-03-20T19:15:07.555Z,22.80
2018-03-20T19:17:35.458Z,22.80
2018-03-20T19:20:03.334Z,22.80
2018-03-20T19:22:31.186Z,22.70
2018-03-20T19:24:59.031Z,22.70
2018-03-20T19:27:27.783Z,22.70
2018-03-20T19:29:55.587Z,22.70
2018-03-20T19:32:24.236Z,22.60
2018-03-20T19:34:52.139Z,22.60
2018-03-20T19:37:20.704Z,22.60
2018-03-20T19:39:49.192Z,22.60
2018-03-20T19:42:17.762Z,22.60
2018-03-20T19:44:46.587Z,22.60
2018-03-20T19:47:14.413Z,22.60
2018-03-20T19:49:42.209Z,22.50
2018-03-20T19:52:10.097Z,22.60
2018-03-20T19:54:37.884Z,22.60
2018-03-20T19:57:05.745Z,22.60
2018-03-20T19:59:33.491Z,22.60
2018-03-20T20:02:01.228Z,22.70
2018-03-20T20:04:29.007Z,22.80
2018-03-20T20:06:56.846Z,22.80
2018-03-20T20:09:24.570Z,22.90
2018-03-20T20:11:52.444Z,22.90
2018-03-20T20:14:21.211Z,22.90
2018-03-20T20:16:48.970Z,22.90
2018-03-20T20:19:16.771Z,22.90
2018-03-20T20:21:44.546Z,22.90
2018-03-20T20:24:12.320Z,22.90
2018-03-20T20:26:40.143Z,22.90
2018-03-20T20:29:07.981Z,22.90
2018-03-20T20:31:35.745Z,22.80
2018-03-20T20:34:03.445Z,22.80
2018-03-20T20:36:32.151Z,22.70
2018-03-20T20:38:59.867Z,22.70
2018-03-20T20:41:27.748Z,22.70
2018-03-20T20:43:55.537Z,22.70
2018-03-20T20:46:23.196Z,22.60
2018-03-20T20:48:51.023Z,22.60
2018-03-20T20:51:18.879Z,22.60
2018-03-20T20:53:46.641Z,22.60
2018-03-20T20:56:14.591Z,22.60
2018-03-20T20:58:42.383Z,22.60
2018-03-20T21:01:10.181Z,22.60
2018-03-20T21:03:38.132Z,22.50
2018-03-20T21:06:05.941Z,22.50
2018-03-20T21:08:33.765Z,22.50
2018-03-20T21:11:01.537Z,22.50
2018-03-20T21:13:29.339Z,22.50
2018-03-20T21:15:57.119Z,22.40
2018-03-20T21:18:24.837Z,22.40
2018-03-20T21:20:52.673Z,22.40
2018-03-20T21:23:21.202Z,22.40
2018-03-20T21:25:48.956Z,22.40
2018-03-20T21:28:16.749Z,22.40
2018-03-20T21:30:44.526Z,22.50
2018-03-20T21:33:12.502Z,22.50
2018-03-20T21:35:40.157Z,22.60
2018-03-20T21:38:08.882Z,22.70
2018-03-20T21:40:36.719Z,22.70
2018-03-20T21:43:05.359Z,22.80
2018-03-20T21:45:33.281Z,22.80
2018-03-20T21:48:01.106Z,22.80
2018-03-20T21:50:29.022Z,22.80
2018-03-20T21:52:56.790Z,22.80
2018-03-20T21:55:24.699Z,22.80
2018-03-20T21:57:52.659Z,22.80
2018-03-20T22:00:20.619Z,22.70
2018-03-20T22:02:48.463Z,22.70
2018-03-20T22:05:17.140Z,22.70
2018-03-20T22:07:44.850Z,22.70
2018-03-20T22:10:12.701Z,22.70
2018-03-20T22:12:40.485Z,22.60
2018-03-20T22:15:09.147Z,22.60
2018-03-20T22:17:36.890Z,22.60
2018-03-20T22:20:04.661Z,22.60
2018-03-20T22:22:32.463Z,22.60
2018-03-20T22:25:00.246Z,22.60
2018-03-20T22:27:28.159Z,22.50
2018-03-20T22:29:56.021Z,22.50
2018-03-20T22:32:23.958Z,22.50
2018-03-20T22:34:51.702Z,22.50
2018-03-20T22:37:19.529Z,22.40
2018-03-20T22:39:47.329Z,22.40
2018-03-20T22:42:15.106Z,22.40
2018-03-20T22:44:42.949Z,22.40
2018-03-20T22:47:11.522Z,22.40
2018-03-20T22:49:40.151Z,22.40
2018-03-20T22:52:07.929Z,22.30
2018-03-20T22:54:35.692Z,22.40
2018-03-20T22:57:03.565Z,22.30
2018-03-20T22:59:31.454Z,22.40
2018-03-20T23:02:00.115Z,22.40
2018-03-20T23:04:27.983Z,22.40
2018-03-20T23:06:55.806Z,22.40
2018-03-20T23:09:23.594Z,22.50
2018-03-20T23:11:51.427Z,22.60
2018-03-20T23:14:19.240Z,22.60
2018-03-20T23:16:46.958Z,22.60
2018-03-20T23:19:14.871Z,22.70
2018-03-20T23:21:42.668Z,22.70
2018-03-20T23:24:10.545Z,22.70
2018-03-20T23:26:38.299Z,22.70
2018-03-20T23:29:06.293Z,22.70
2018-03-20T23:31:34.151Z,22.70
2018-03-20T23:34:01.987Z,22.70
2018-03-20T23:36:30.521Z,22.60
2018-03-20T23:38:58.364Z,22.60
2018-03-20T23:41:26.217Z,22.60
2018-03-20T23:43:54.087Z,22.60
2018-03-20T23:46:21.839Z,22.50
2018-03-20T23:48:49.836Z,22.50
2018-03-20T23:51:17.812Z,22.50
2018-03-20T23:53:45.707Z,22.50
2018-03-20T23:56:14.429Z,22.40
2018-03-20T23:58:42.175Z,22.40
