createdAt,value
2018-11-10T00:00:23.385Z,100411.58
2018-11-10T00:02:53.278Z,100408.25
2018-11-10T00:05:23.690Z,100409.01
2018-11-10T00:07:53.321Z,100419.80
2018-11-10T00:10:22.922Z,100418.97
2018-11-10T00:12:52.491Z,100413.94
2018-11-10T00:15:22.033Z,100412.52
2018-11-10T00:17:51.526Z,100413.87
2018-11-10T00:20:21.074Z,100409.48
2018-11-10T00:22:50.595Z,100412.12
2018-11-10T00:25:20.167Z,100415.59
2018-11-10T00:27:49.706Z,100410.41
2018-11-10T00:30:19.788Z,100411.44
2018-11-10T00:32:49.434Z,100326.27
2018-11-10T00:35:18.972Z,100413.02
2018-11-10T00:37:48.586Z,100407.59
2018-11-10T00:40:18.194Z,100404.59
2018-11-10T00:42:47.734Z,100400.52
2018-11-10T00:45:17.302Z,100407.84
2018-11-10T00:47:46.902Z,100396.87
2018-11-10T00:50:16.469Z,100403.37
2018-11-10T00:52:46.038Z,100395.98
2018-11-10T00:55:15.564Z,100396.20
2018-11-10T00:57:45.112Z,100394.02
2018-11-10T01:00:14.731Z,100397.48
2018-11-10T01:02:45.051Z,100396.87
2018-11-10T01:05:14.619Z,100388.12
2018-11-10T01:07:44.166Z,100390.23
2018-11-10T01:10:14.300Z,100395.05
2018-11-10T01:12:44.074Z,100391.44
2018-11-10T01:15:14.977Z,100388.94
2018-11-10T01:17:44.933Z,100386.58
2018-11-10T01:20:14.928Z,100392.14
2018-11-10T01:22:44.499Z,100383.11
2018-11-10T01:25:14.083Z,100388.48
2018-11-10T01:27:43.630Z,100388.41
2018-11-10T01:30:14.835Z,100387.52
2018-11-10T01:32:45.049Z,100382.44
2018-11-10T01:35:15.215Z,100383.26
2018-11-10T01:37:44.806Z,100378.08
2018-11-10T01:40:14.882Z,100381.00
2018-11-10T01:42:44.723Z,100379.33
2018-11-10T01:45:16.466Z,100376.11
2018-11-10T01:47:46.615Z,100379.04
2018-11-10T01:50:16.246Z,100373.62
2018-11-10T01:52:45.790Z,100382.28
2018-11-10T01:55:15.309Z,100379.25
2018-11-10T01:57:44.879Z,100380.60
2018-11-10T02:00:17.768Z,100379.25
2018-11-10T02:02:47.877Z,100376.25
2018-11-10T02:05:17.843Z,100378.64
2018-11-10T02:07:47.411Z,100371.04
2018-11-10T02:10:17.071Z,100379.70
2018-11-10T02:12:46.680Z,100373.75
2018-11-10T02:15:17.135Z,100369.61
2018-11-10T02:17:46.704Z,100373.67
2018-11-10T02:20:16.404Z,100370.95
2018-11-10T02:22:46.119Z,100373.96
2018-11-10T02:25:15.703Z,100370.95
2018-11-10T02:27:45.294Z,100380.20
2018-11-10T02:30:14.861Z,100370.22
2018-11-10T02:32:44.457Z,100376.45
2018-11-10T02:35:14.011Z,100383.77
2018-11-10T02:37:43.584Z,100377.49
2018-11-10T02:40:14.690Z,100375.64
2018-11-10T02:42:44.659Z,100366.66
2018-11-10T02:45:15.180Z,100371.78
2018-11-10T02:47:45.438Z,100364.61
2018-11-10T02:50:15.004Z,100365.80
2018-11-10T02:52:44.672Z,100367.12
2018-11-10T02:55:14.190Z,100366.18
2018-11-10T02:57:43.850Z,100365.20
2018-11-10T03:00:14.435Z,100244.36
2018-11-10T03:02:44.018Z,100357.64
2018-11-10T03:05:13.538Z,100366.67
2018-11-10T03:07:43.091Z,100365.11
2018-11-10T03:10:12.982Z,100369.78
2018-11-10T03:12:42.598Z,100368.42
2018-11-10T03:15:12.838Z,100366.45
2018-11-10T03:17:42.341Z,100366.45
2018-11-10T03:20:13.948Z,100364.78
2018-11-10T03:22:43.855Z,100366.88
2018-11-10T03:25:13.446Z,100369.59
2018-11-10T03:27:42.971Z,100364.09
2018-11-10T03:30:12.555Z,100365.15
2018-11-10T03:32:42.148Z,100359.66
2018-11-10T03:35:11.687Z,100357.69
2018-11-10T03:37:41.683Z,100362.16
2018-11-10T03:40:12.230Z,100359.66
2018-11-10T03:42:41.851Z,100362.83
2018-11-10T03:45:12.382Z,100367.30
2018-11-10T03:47:42.082Z,100368.28
2018-11-10T03:50:12.210Z,100365.20
2018-11-10T03:52:42.031Z,100362.62
2018-11-10T03:55:11.633Z,100368.16
2018-11-10T03:57:41.238Z,100366.36
2018-11-10T04:00:12.788Z,100364.51
2018-11-10T04:02:43.765Z,100364.12
2018-11-10T04:05:13.927Z,100369.34
2018-11-10T04:07:44.555Z,100377.28
2018-11-10T04:10:14.862Z,100377.60
2018-11-10T04:12:44.401Z,100379.59
2018-11-10T04:15:13.968Z,100380.45
2018-11-10T04:17:43.494Z,100377.23
2018-11-10T04:20:13.035Z,100373.81
2018-11-10T04:22:42.532Z,100376.02
2018-11-10T04:25:12.431Z,100381.00
2018-11-10T04:27:42.028Z,100381.32
2018-11-10T04:30:12.150Z,100386.02
2018-11-10T04:32:41.674Z,100382.59
2018-11-10T04:35:11.267Z,100379.37
2018-11-10T04:37:40.784Z,100382.19
2018-11-10T04:40:10.907Z,100384.16
2018-11-10T04:42:40.836Z,100385.33
2018-11-10T04:45:11.614Z,100384.58
2018-11-10T04:47:41.100Z,100386.03
2018-11-10T04:50:11.610Z,100386.86
2018-11-10T04:52:41.603Z,100386.13
2018-11-10T04:57:46.832Z,100393.81
2018-11-10T05:00:16.634Z,100394.54
2018-11-10T05:02:46.493Z,100391.21
2018-11-10T05:05:16.063Z,100394.34
2018-11-10T05:07:45.609Z,100394.14
2018-11-10T05:10:15.142Z,100394.73
2018-11-10T05:12:44.656Z,100391.30
2018-11-10T05:15:14.439Z,100388.69
2018-11-10T05:17:43.958Z,100389.94
2018-11-10T05:20:13.606Z,100397.52
2018-11-10T05:22:43.124Z,100397.22
2018-11-10T05:25:12.695Z,100394.81
2018-11-10T05:27:42.238Z,100404.69
2018-11-10T05:30:12.145Z,100414.44
2018-11-10T05:32:41.726Z,100413.42
2018-11-10T05:35:11.249Z,100410.72
2018-11-10T05:37:40.808Z,100414.05
2018-11-10T05:40:11.205Z,100416.33
2018-11-10T05:42:41.215Z,100421.34
2018-11-10T05:45:11.129Z,100423.09
2018-11-10T05:47:40.655Z,100428.10
2018-11-10T05:50:10.611Z,100425.92
2018-11-10T05:52:40.169Z,100431.00
2018-11-10T05:55:09.900Z,100432.68
2018-11-10T05:57:39.954Z,100437.03
2018-11-10T06:00:11.660Z,100436.02
2018-11-10T06:02:41.270Z,100435.68
2018-11-10T06:05:11.255Z,100436.94
2018-11-10T06:07:40.841Z,100437.14
2018-11-10T06:10:11.578Z,100443.08
2018-11-10T06:12:41.286Z,100437.48
2018-11-10T06:15:11.035Z,100440.31
2018-11-10T06:17:40.787Z,100440.94
2018-11-10T06:20:12.110Z,100438.75
2018-11-10T06:22:41.674Z,100442.17
2018-11-10T06:25:11.816Z,100445.30
2018-11-10T06:27:41.393Z,100445.41
2018-11-10T06:30:11.807Z,100450.46
2018-11-10T06:32:41.471Z,100446.19
2018-11-10T06:35:11.330Z,100453.45
2018-11-10T06:37:41.514Z,100447.20
2018-11-10T06:40:12.690Z,100448.95
2018-11-10T06:42:42.941Z,100449.98
2018-11-10T06:45:12.472Z,100447.04
2018-11-10T06:47:42.071Z,100441.42
2018-11-10T06:50:12.041Z,100443.16
2018-11-10T06:52:41.653Z,100446.66
2018-11-10T06:55:11.796Z,100443.05
2018-11-10T06:57:41.358Z,100444.94
2018-11-10T07:00:12.860Z,100442.17
2018-11-10T07:02:42.592Z,100438.30
2018-11-10T07:05:12.703Z,100325.16
2018-11-10T07:07:42.516Z,100439.52
2018-11-10T07:10:12.084Z,100434.16
2018-11-10T07:12:41.652Z,100430.25
2018-11-10T07:15:11.256Z,100433.14
2018-11-10T07:17:40.914Z,100452.15
2018-11-10T07:20:10.472Z,100438.62
2018-11-10T07:22:39.975Z,100436.67
2018-11-10T07:25:09.888Z,100431.86
2018-11-10T07:27:39.398Z,100439.72
2018-11-10T07:30:11.538Z,100438.97
2018-11-10T07:32:41.431Z,100436.83
2018-11-10T07:35:11.904Z,100440.68
2018-11-10T07:37:41.605Z,100434.52
2018-11-10T07:40:12.537Z,100441.90
2018-11-10T07:42:42.072Z,100434.52
2018-11-10T07:45:13.528Z,100432.27
2018-11-10T07:47:43.672Z,100426.34
2018-11-10T07:50:13.375Z,100429.59
2018-11-10T07:52:43.201Z,100427.13
2018-11-10T07:55:14.065Z,100430.44
2018-11-10T07:57:43.731Z,100434.55
2018-11-10T08:02:50.026Z,100428.62
2018-11-10T08:05:19.540Z,100419.59
2018-11-10T08:07:49.109Z,100416.42
2018-11-10T08:10:18.695Z,100414.36
2018-11-10T08:12:48.208Z,100416.94
2018-11-10T08:15:18.195Z,100420.03
2018-11-10T08:17:47.747Z,100427.59
2018-11-10T08:20:17.297Z,100422.35
2018-11-10T08:22:46.843Z,100413.62
2018-11-10T08:25:16.537Z,100414.03
2018-11-10T08:27:46.056Z,100409.78
2018-11-10T08:30:15.842Z,100415.92
2018-11-10T08:32:45.494Z,100412.30
2018-11-10T08:35:15.620Z,100411.30
2018-11-10T08:37:45.130Z,100412.30
2018-11-10T08:40:15.823Z,100406.77
2018-11-10T08:42:45.370Z,100408.31
2018-11-10T08:45:15.721Z,100407.59
2018-11-10T08:47:45.636Z,100414.21
2018-11-10T08:50:16.248Z,100402.49
2018-11-10T08:52:45.813Z,100403.41
2018-11-10T08:55:15.387Z,100403.22
2018-11-10T08:57:45.100Z,100400.31
2018-11-10T09:00:14.548Z,100396.53
2018-11-10T09:02:44.148Z,100401.30
2018-11-10T09:05:13.796Z,100402.77
2018-11-10T09:07:43.531Z,100405.00
2018-11-10T09:10:14.246Z,100397.91
2018-11-10T09:12:43.890Z,100395.93
2018-11-10T09:15:14.791Z,100389.70
2018-11-10T09:17:44.875Z,100388.19
2018-11-10T09:20:15.472Z,100388.58
2018-11-10T09:22:45.335Z,100382.69
2018-11-10T09:25:16.156Z,100380.51
2018-11-10T09:27:45.797Z,100382.53
2018-11-10T09:30:16.581Z,100366.55
2018-11-10T09:32:46.172Z,100369.90
2018-11-10T09:35:16.059Z,100364.55
2018-11-10T09:37:45.638Z,100359.20
2018-11-10T09:40:16.349Z,100359.73
2018-11-10T09:42:46.112Z,100362.27
2018-11-10T09:45:16.547Z,100354.77
2018-11-10T09:47:46.087Z,100351.22
2018-11-10T09:50:18.109Z,100348.87
2018-11-10T09:52:47.862Z,100348.66
2018-11-10T09:55:17.944Z,100342.97
2018-11-10T09:57:47.599Z,100345.16
2018-11-10T10:00:18.570Z,100341.61
2018-11-10T10:02:48.552Z,100340.61
2018-11-10T10:05:17.754Z,100348.25
2018-11-10T10:07:47.358Z,100332.50
2018-11-10T10:10:17.875Z,100327.63
2018-11-10T10:12:47.771Z,100329.66
2018-11-10T10:15:18.380Z,100323.70
2018-11-10T10:17:48.084Z,100320.28
2018-11-10T10:20:19.050Z,100318.13
2018-11-10T10:22:49.392Z,100314.64
2018-11-10T10:25:19.564Z,100309.22
2018-11-10T10:27:49.942Z,100300.23
2018-11-10T10:30:24.660Z,100298.88
2018-11-10T10:32:54.338Z,100302.17
2018-11-10T10:35:24.038Z,100297.59
2018-11-10T10:37:53.702Z,100290.28
2018-11-10T10:40:23.226Z,100293.34
2018-11-10T10:42:52.885Z,100287.67
2018-11-10T10:45:23.690Z,100282.48
2018-11-10T10:47:53.299Z,100289.88
2018-11-10T10:50:23.563Z,100286.33
2018-11-10T10:52:53.112Z,100276.89
2018-11-10T10:55:22.667Z,100280.70
2018-11-10T10:57:52.231Z,100280.19
2018-11-10T11:00:26.754Z,100278.55
2018-11-10T11:02:58.526Z,100271.23
2018-11-10T11:05:33.078Z,100274.54
2018-11-10T11:08:02.663Z,100262.52
2018-11-10T11:10:32.226Z,100267.48
2018-11-10T11:13:01.787Z,100265.33
2018-11-10T11:15:31.430Z,100258.77
2018-11-10T11:18:01.013Z,100255.77
2018-11-10T11:20:30.539Z,100259.34
2018-11-10T11:23:00.109Z,100254.19
2018-11-10T11:25:29.671Z,100253.88
2018-11-10T11:27:59.233Z,100249.22
2018-11-10T11:30:28.803Z,100246.73
2018-11-10T11:32:58.344Z,100247.28
2018-11-10T11:35:27.963Z,100240.20
2018-11-10T11:37:57.444Z,100234.50
2018-11-10T11:40:26.971Z,100239.41
2018-11-10T11:42:56.546Z,100238.31
2018-11-10T11:45:26.052Z,100236.11
2018-11-10T11:47:55.607Z,100234.97
2018-11-10T11:50:25.175Z,100230.79
2018-11-10T11:52:54.756Z,100240.66
2018-11-10T11:55:24.304Z,100229.50
2018-11-10T11:57:53.957Z,100238.73
2018-11-10T12:00:23.403Z,100232.23
2018-11-10T12:02:52.991Z,100110.70
2018-11-10T12:05:22.517Z,100226.81
2018-11-10T12:07:52.077Z,100229.60
2018-11-10T12:10:21.656Z,100219.77
2018-11-10T12:12:51.173Z,100224.16
2018-11-10T12:15:20.799Z,100228.28
2018-11-10T12:17:50.315Z,100224.19
2018-11-10T12:20:19.892Z,100218.72
2018-11-10T12:22:49.447Z,100218.49
2018-11-10T12:25:18.982Z,100217.45
2018-11-10T12:27:48.595Z,100216.59
2018-11-10T12:30:18.149Z,100104.13
2018-11-10T12:32:47.671Z,100213.92
2018-11-10T12:35:17.255Z,100216.67
2018-11-10T12:37:46.808Z,100217.47
2018-11-10T12:40:16.381Z,100219.41
2018-11-10T12:42:45.923Z,100214.73
2018-11-10T12:45:15.498Z,100208.72
2018-11-10T12:47:45.083Z,100204.13
2018-11-10T12:50:15.392Z,100206.33
2018-11-10T12:52:45.666Z,100201.69
2018-11-10T12:55:16.132Z,100207.45
2018-11-10T12:57:46.262Z,100205.52
2018-11-10T13:00:16.994Z,100205.77
2018-11-10T13:02:46.764Z,100217.51
2018-11-10T13:05:16.310Z,100207.95
2018-11-10T13:07:46.808Z,100209.31
2018-11-10T13:10:16.360Z,100204.39
2018-11-10T13:12:45.980Z,100092.15
2018-11-10T13:15:15.521Z,100203.03
2018-11-10T13:17:45.129Z,100204.70
2018-11-10T13:20:15.571Z,100200.30
2018-11-10T13:22:45.217Z,100207.67
2018-11-10T13:25:15.150Z,100202.46
2018-11-10T13:27:44.739Z,100197.25
2018-11-10T13:30:15.173Z,100207.36
2018-11-10T13:32:44.828Z,100209.77
2018-11-10T13:35:14.399Z,100193.11
2018-11-10T13:37:43.948Z,100202.38
2018-11-10T13:40:13.464Z,100201.55
2018-11-10T13:42:43.046Z,100199.87
2018-11-10T13:45:13.663Z,100206.41
2018-11-10T13:47:43.243Z,100202.31
2018-11-10T13:50:13.019Z,100200.95
2018-11-10T13:52:43.342Z,100197.09
2018-11-10T13:55:13.214Z,100201.98
2018-11-10T13:57:42.735Z,100200.36
2018-11-10T14:00:16.361Z,100197.33
2018-11-10T14:02:45.914Z,100199.78
2018-11-10T14:05:15.841Z,100196.48
2018-11-10T14:07:45.370Z,100191.27
2018-11-10T14:10:15.983Z,100197.78
2018-11-10T14:12:46.444Z,100196.36
2018-11-10T14:15:15.992Z,100194.38
2018-11-10T14:17:45.616Z,100198.42
2018-11-10T14:20:16.084Z,100192.95
2018-11-10T14:22:46.421Z,100195.66
2018-11-10T14:25:16.572Z,100195.91
2018-11-10T14:27:46.399Z,100194.25
2018-11-10T14:30:17.108Z,100193.92
2018-11-10T14:32:47.142Z,100197.42
2018-11-10T14:35:16.698Z,100202.28
2018-11-10T14:37:46.332Z,100197.05
2018-11-10T14:40:17.096Z,100203.78
2018-11-10T14:42:46.867Z,100197.70
2018-11-10T14:45:17.774Z,100203.37
2018-11-10T14:47:47.576Z,100191.80
2018-11-10T14:50:17.894Z,100193.34
2018-11-10T14:52:47.645Z,100200.66
2018-11-10T14:55:17.072Z,100196.71
2018-11-10T14:57:46.599Z,100196.63
2018-11-10T15:00:18.034Z,100207.16
2018-11-10T15:02:47.546Z,100204.85
2018-11-10T15:05:17.098Z,100205.53
2018-11-10T15:07:46.686Z,100199.98
2018-11-10T15:10:17.002Z,100208.61
2018-11-10T15:12:46.830Z,100206.80
2018-11-10T15:15:17.423Z,100212.11
2018-11-10T15:17:47.312Z,100210.33
2018-11-10T15:20:17.915Z,100215.39
2018-11-10T15:22:47.552Z,100218.58
2018-11-10T15:25:18.610Z,100213.53
2018-11-10T15:27:48.216Z,100222.91
2018-11-10T15:30:19.102Z,100223.84
2018-11-10T15:32:49.009Z,100229.12
2018-11-10T15:35:19.953Z,100221.29
2018-11-10T15:37:50.663Z,100230.37
2018-11-10T15:40:20.877Z,100227.72
2018-11-10T15:42:50.411Z,100224.03
2018-11-10T15:45:20.661Z,100236.11
2018-11-10T15:47:50.159Z,100230.53
2018-11-10T15:50:19.928Z,100235.06
2018-11-10T15:52:49.501Z,100234.84
2018-11-10T15:55:19.055Z,100237.92
2018-11-10T15:57:48.614Z,100236.69
2018-11-10T16:00:19.276Z,100236.51
2018-11-10T16:02:48.871Z,100235.27
2018-11-10T16:05:18.378Z,100240.06
2018-11-10T16:07:47.950Z,100238.28
2018-11-10T16:10:17.555Z,100241.71
2018-11-10T16:12:47.071Z,100241.83
2018-11-10T16:15:17.701Z,100242.81
2018-11-10T16:17:47.432Z,100239.13
2018-11-10T16:20:18.271Z,100244.14
2018-11-10T16:22:49.171Z,100241.00
2018-11-10T16:25:19.086Z,100248.43
2018-11-10T16:27:48.936Z,100255.10
2018-11-10T16:30:19.427Z,100257.67
2018-11-10T16:32:49.525Z,100255.88
2018-11-10T16:35:19.147Z,100253.86
2018-11-10T16:37:48.694Z,100257.56
2018-11-10T16:40:19.419Z,100251.78
2018-11-10T16:42:49.493Z,100256.83
2018-11-10T16:45:20.073Z,100251.56
2018-11-10T16:47:49.589Z,100250.97
2018-11-10T16:50:19.163Z,100257.37
2018-11-10T16:52:48.672Z,100260.78
2018-11-10T16:55:18.360Z,100263.36
2018-11-10T16:57:47.831Z,100259.73
2018-11-10T17:00:18.648Z,100266.04
2018-11-10T17:02:48.196Z,100261.30
2018-11-10T17:05:17.789Z,100259.88
2018-11-10T17:07:47.360Z,100261.98
2018-11-10T17:10:18.046Z,100264.70
2018-11-10T17:12:47.587Z,100263.56
2018-11-10T17:15:17.138Z,100263.78
2018-11-10T17:17:46.715Z,100269.75
2018-11-10T17:20:17.110Z,100270.72
2018-11-10T17:22:46.824Z,100267.41
2018-11-10T17:25:16.518Z,100274.44
2018-11-10T17:27:46.114Z,100274.66
2018-11-10T17:30:18.082Z,100276.02
2018-11-10T17:32:47.603Z,100280.61
2018-11-10T17:35:17.257Z,100284.14
2018-11-10T17:37:46.874Z,100278.13
2018-11-10T17:40:16.834Z,100286.41
2018-11-10T17:42:46.190Z,100158.61
2018-11-10T17:45:17.767Z,100281.52
2018-11-10T17:47:47.318Z,100282.12
2018-11-10T17:50:17.950Z,100288.37
2018-11-10T17:52:47.595Z,100282.88
2018-11-10T17:55:17.719Z,100290.48
2018-11-10T17:57:47.666Z,100285.27
2018-11-10T18:00:17.207Z,100289.05
2018-11-10T18:02:46.799Z,100284.06
2018-11-10T18:05:17.130Z,100285.34
2018-11-10T18:07:46.998Z,100280.88
2018-11-10T18:10:18.264Z,100286.77
2018-11-10T18:12:47.891Z,100280.67
2018-11-10T18:15:17.533Z,100285.10
2018-11-10T18:17:47.091Z,100285.63
2018-11-10T18:20:17.470Z,100289.70
2018-11-10T18:22:47.230Z,100291.63
2018-11-10T18:25:16.770Z,100292.09
2018-11-10T18:27:46.359Z,100297.20
2018-11-10T18:30:16.320Z,100297.94
2018-11-10T18:32:46.053Z,100300.22
2018-11-10T18:35:15.587Z,100301.31
2018-11-10T18:37:45.122Z,100306.73
2018-11-10T18:40:14.692Z,100309.98
2018-11-10T18:42:44.246Z,100305.91
2018-11-10T18:45:14.004Z,100308.23
2018-11-10T18:47:43.583Z,100305.95
2018-11-10T18:50:14.394Z,100307.83
2018-11-10T18:52:44.088Z,100316.09
2018-11-10T18:55:14.530Z,100315.48
2018-11-10T18:57:44.549Z,100317.59
2018-11-10T19:00:16.106Z,100312.30
2018-11-10T19:02:45.809Z,100313.17
2018-11-10T19:05:16.405Z,100314.38
2018-11-10T19:07:46.016Z,100320.45
2018-11-10T19:10:16.835Z,100325.92
2018-11-10T19:12:46.398Z,100325.12
2018-11-10T19:15:18.179Z,100324.95
2018-11-10T19:17:47.733Z,100327.47
2018-11-10T19:20:17.720Z,100329.39
2018-11-10T19:22:47.275Z,100333.25
2018-11-10T19:25:16.886Z,100327.02
2018-11-10T19:27:46.451Z,100330.59
2018-11-10T19:30:19.956Z,100224.12
2018-11-10T19:32:50.299Z,100336.98
2018-11-10T19:35:20.099Z,100335.45
2018-11-10T19:37:49.636Z,100341.27
2018-11-10T19:40:19.188Z,100345.98
2018-11-10T19:42:48.726Z,100349.63
2018-11-10T19:45:18.218Z,100354.12
2018-11-10T19:47:47.860Z,100351.20
2018-11-10T19:50:17.722Z,100351.65
2018-11-10T19:52:47.053Z,100350.73
2018-11-10T19:55:17.576Z,100353.31
2018-11-10T19:57:47.078Z,100351.88
2018-11-10T20:00:20.851Z,100356.66
2018-11-10T20:02:50.363Z,100354.40
2018-11-10T20:05:19.954Z,100368.86
2018-11-10T20:07:49.568Z,100359.30
2018-11-10T20:10:19.133Z,100364.61
2018-11-10T20:12:48.813Z,100362.64
2018-11-10T20:15:18.669Z,100370.13
2018-11-10T20:17:48.205Z,100373.13
2018-11-10T20:20:18.698Z,100376.03
2018-11-10T20:22:48.330Z,100376.47
2018-11-10T20:25:18.896Z,100375.84
2018-11-10T20:27:48.470Z,100377.10
2018-11-10T20:30:19.387Z,100374.59
2018-11-10T20:32:49.065Z,100376.68
2018-11-10T20:35:18.603Z,100382.09
2018-11-10T20:37:48.312Z,100380.41
2018-11-10T20:40:18.070Z,100382.48
2018-11-10T20:42:47.587Z,100379.19
2018-11-10T20:45:19.708Z,100379.59
2018-11-10T20:47:49.281Z,100375.97
2018-11-10T20:50:19.155Z,100377.52
2018-11-10T20:52:48.685Z,100380.95
2018-11-10T20:55:18.227Z,100384.48
2018-11-10T20:57:47.738Z,100386.36
2018-11-10T21:00:19.854Z,100383.03
2018-11-10T21:02:49.315Z,100383.44
2018-11-10T21:05:18.996Z,100391.24
2018-11-10T21:07:48.565Z,100389.99
2018-11-10T21:10:19.263Z,100393.52
2018-11-10T21:12:49.626Z,100392.99
2018-11-10T21:15:19.718Z,100395.69
2018-11-10T21:17:49.334Z,100390.19
2018-11-10T21:20:19.035Z,100397.38
2018-11-10T21:22:48.511Z,100395.59
2018-11-10T21:25:18.564Z,100407.84
2018-11-10T21:27:48.445Z,100405.25
2018-11-10T21:30:19.230Z,100398.06
2018-11-10T21:32:49.091Z,100399.11
2018-11-10T21:35:18.702Z,100398.81
2018-11-10T21:37:48.225Z,100395.27
2018-11-10T21:40:19.003Z,100398.91
2018-11-10T21:42:48.537Z,100396.59
2018-11-10T21:45:18.533Z,100400.45
2018-11-10T21:47:48.047Z,100399.93
2018-11-10T21:50:18.897Z,100403.53
2018-11-10T21:52:48.440Z,100399.92
2018-11-10T21:55:19.153Z,100404.45
2018-11-10T21:57:49.375Z,100408.73
2018-11-10T22:00:20.383Z,100398.96
2018-11-10T22:02:50.289Z,100393.27
2018-11-10T22:05:20.078Z,100410.19
2018-11-10T22:07:49.643Z,100403.44
2018-11-10T22:10:19.753Z,100408.50
2018-11-10T22:12:49.333Z,100408.22
2018-11-10T22:15:20.887Z,100405.32
2018-11-10T22:17:50.586Z,100407.30
2018-11-10T22:20:21.542Z,100400.55
2018-11-10T22:22:51.126Z,100397.84
2018-11-10T22:25:20.680Z,100402.92
2018-11-10T22:27:51.605Z,100405.72
2018-11-10T22:30:21.928Z,100407.80
2018-11-10T22:32:51.740Z,100408.12
2018-11-10T22:35:21.262Z,100409.28
2018-11-10T22:37:50.796Z,100411.26
2018-11-10T22:40:21.446Z,100419.46
2018-11-10T22:42:50.988Z,100410.39
2018-11-10T22:45:21.608Z,100421.00
2018-11-10T22:47:51.710Z,100412.55
2018-11-10T22:50:22.654Z,100417.50
2018-11-10T22:52:52.198Z,100418.86
2018-11-10T22:55:21.729Z,100417.42
2018-11-10T22:57:51.274Z,100418.05
2018-11-10T23:00:27.906Z,100414.22
2018-11-10T23:02:58.791Z,100417.22
2018-11-10T23:05:28.354Z,100421.08
2018-11-10T23:07:57.922Z,100419.00
2018-11-10T23:10:27.473Z,100423.36
2018-11-10T23:12:57.047Z,100423.98
2018-11-10T23:15:26.561Z,100423.27
2018-11-10T23:17:56.119Z,100426.92
2018-11-10T23:20:25.634Z,100427.42
2018-11-10T23:22:55.233Z,100429.10
2018-11-10T23:25:24.780Z,100438.03
2018-11-10T23:27:54.315Z,100432.33
2018-11-10T23:30:24.276Z,100430.45
2018-11-10T23:32:53.779Z,100437.20
2018-11-10T23:35:23.308Z,100434.17
2018-11-10T23:37:52.847Z,100438.75
2018-11-10T23:40:22.391Z,100441.64
2018-11-10T23:42:51.958Z,100444.57
2018-11-10T23:45:21.519Z,100447.66
2018-11-10T23:47:51.012Z,100449.73
2018-11-10T23:50:20.534Z,100449.52
2018-11-10T23:52:50.054Z,100451.25
2018-11-10T23:55:19.596Z,100451.45
2018-11-10T23:57:49.182Z,100449.86
