createdAt,value
2022-08-20T00:01:01.774Z,95572.03
2022-08-20T00:02:06.178Z,95565.72
2022-08-20T00:03:11.343Z,95576.81
2022-08-20T00:04:15.049Z,95574.78
2022-08-20T00:05:22.913Z,95576.81
2022-08-20T00:06:26.025Z,95578.31
2022-08-20T00:07:27.978Z,95575.28
2022-08-20T00:08:31.889Z,95576.03
2022-08-20T00:09:36.778Z,95579.31
2022-08-20T00:10:45.263Z,95575.28
2022-08-20T00:11:51.053Z,95570.47
2022-08-20T00:12:54.233Z,95579.31
2022-08-20T00:13:59.206Z,95575.28
2022-08-20T00:15:02.845Z,95562.66
2022-08-20T00:16:06.552Z,95580.06
2022-08-20T00:17:09.754Z,95570.97
2022-08-20T00:18:12.406Z,95577.75
2022-08-20T00:19:15.665Z,95570.22
2022-08-20T00:20:20.470Z,95574.22
2022-08-20T00:21:25.611Z,95576.25
2022-08-20T00:22:28.044Z,95565.16
2022-08-20T00:23:31.520Z,95569.16
2022-08-20T00:24:34.655Z,95572.44
2022-08-20T00:25:38.245Z,95573.19
2022-08-20T00:26:51.745Z,95575.22
2022-08-20T00:27:56.063Z,95570.41
2022-08-20T00:28:58.161Z,95568.41
2022-08-20T00:30:01.238Z,95573.19
2022-08-20T00:31:06.253Z,95566.88
2022-08-20T00:32:08.247Z,95574.72
2022-08-20T00:33:14.290Z,95568.41
2022-08-20T00:34:16.302Z,95583.03
2022-08-20T00:35:21.273Z,95576.72
2022-08-20T00:36:32.281Z,95580.25
2022-08-20T00:37:36.022Z,95581.78
2022-08-20T00:38:40.409Z,95578.75
2022-08-20T00:39:43.637Z,95581.78
2022-08-20T00:40:50.022Z,95583.81
2022-08-20T00:41:54.427Z,95581.03
2022-08-20T00:42:59.135Z,95585.81
2022-08-20T00:44:10.099Z,95590.13
2022-08-20T00:45:13.271Z,95586.59
2022-08-20T00:46:18.752Z,95584.56
2022-08-20T00:47:20.869Z,95581.78
2022-08-20T00:48:25.261Z,95587.34
2022-08-20T00:49:29.431Z,95581.78
2022-08-20T00:50:35.281Z,95587.34
2022-08-20T00:51:41.348Z,95585.03
2022-08-20T00:52:50.026Z,95588.56
2022-08-20T00:53:52.768Z,95584.56
2022-08-20T00:54:59.015Z,95582.56
2022-08-20T00:56:01.271Z,95583.31
2022-08-20T00:57:09.827Z,95576.25
2022-08-20T00:58:12.395Z,95577.75
2022-08-20T00:59:19.017Z,95581.78
2022-08-20T01:00:23.946Z,95573.47
2022-08-20T01:01:27.055Z,95571.47
2022-08-20T01:02:31.768Z,95579.03
2022-08-20T01:03:35.145Z,95580.53
2022-08-20T01:04:37.725Z,95573.47
2022-08-20T01:05:46.974Z,95578.25
2022-08-20T01:06:48.995Z,95579.03
2022-08-20T01:07:53.809Z,95572.72
2022-08-20T01:08:56.668Z,95574.72
2022-08-20T01:10:00.422Z,95574.72
2022-08-20T01:11:12.539Z,95578.75
2022-08-20T01:12:17.608Z,95573.94
2022-08-20T01:13:24.488Z,95573.19
2022-08-20T01:14:36.479Z,95582.28
2022-08-20T01:15:43.310Z,95573.19
2022-08-20T01:16:49.311Z,95576.44
2022-08-20T01:17:54.942Z,95578.75
2022-08-20T01:18:58.538Z,95576.44
2022-08-20T01:20:06.386Z,95589.06
2022-08-20T01:21:08.703Z,95585.56
2022-08-20T01:22:32.697Z,95581.22
2022-08-20T01:23:43.380Z,95582.78
2022-08-20T01:24:46.655Z,95588.31
2022-08-20T01:25:55.651Z,95577.22
2022-08-20T01:27:02.563Z,95576.44
2022-08-20T01:28:05.260Z,95584.00
2022-08-20T01:29:11.632Z,95572.16
2022-08-20T01:30:13.717Z,95586.78
2022-08-20T01:31:19.996Z,95585.25
2022-08-20T01:32:22.264Z,95586.03
2022-08-20T01:33:25.645Z,95594.81
2022-08-20T01:34:27.661Z,95588.50
2022-08-20T01:35:30.975Z,95590.53
2022-08-20T01:36:36.195Z,95593.31
2022-08-20T01:37:39.308Z,95591.75
2022-08-20T01:38:53.175Z,95594.81
2022-08-20T01:39:56.904Z,95593.31
2022-08-20T01:41:18.133Z,95591.75
2022-08-20T01:42:33.594Z,95596.53
2022-08-20T01:43:37.249Z,95587.00
2022-08-20T01:44:42.574Z,95598.84
2022-08-20T01:45:46.163Z,95597.31
2022-08-20T01:46:57.616Z,95587.75
2022-08-20T01:48:01.094Z,95598.09
2022-08-20T01:49:12.472Z,95597.31
2022-08-20T01:50:23.022Z,95589.78
2022-08-20T01:51:28.392Z,95597.31
2022-08-20T01:52:38.695Z,95595.78
2022-08-20T01:53:43.998Z,95590.25
2022-08-20T01:54:47.039Z,95594.25
2022-08-20T01:55:48.995Z,95591.47
2022-08-20T01:56:57.743Z,95593.50
2022-08-20T01:58:01.113Z,95587.19
2022-08-20T01:59:07.809Z,95598.28
2022-08-20T02:00:20.248Z,95597.53
2022-08-20T02:01:28.414Z,95603.81
2022-08-20T02:02:30.605Z,95602.31
2022-08-20T02:03:38.827Z,95607.84
2022-08-20T02:04:43.840Z,95601.53
2022-08-20T02:05:45.865Z,95606.31
2022-08-20T02:06:56.195Z,95609.09
2022-08-20T02:08:00.610Z,95606.31
2022-08-20T02:09:08.890Z,95609.84
2022-08-20T02:10:15.452Z,95612.63
2022-08-20T02:11:18.492Z,95618.16
2022-08-20T02:12:22.895Z,95613.13
2022-08-20T02:13:24.949Z,95612.34
2022-08-20T02:14:29.016Z,95608.81
2022-08-20T02:15:37.137Z,95615.91
2022-08-20T02:16:44.052Z,95613.59
2022-08-20T02:17:57.646Z,95614.34
2022-08-20T02:19:09.625Z,95611.56
2022-08-20T02:20:16.122Z,95605.56
2022-08-20T02:21:19.914Z,95611.09
2022-08-20T02:22:26.076Z,95609.56
2022-08-20T02:23:29.362Z,95615.91
2022-08-20T02:24:31.426Z,95615.91
2022-08-20T02:25:37.221Z,95610.34
2022-08-20T02:26:39.880Z,95613.13
2022-08-20T02:27:46.625Z,95613.13
2022-08-20T02:28:51.012Z,95613.59
2022-08-20T02:29:54.568Z,95608.81
2022-08-20T02:30:56.725Z,95603.75
2022-08-20T02:32:24.828Z,95606.53
2022-08-20T02:33:24.252Z,95607.28
2022-08-20T02:34:27.736Z,95607.28
2022-08-20T02:35:30.926Z,95607.28
2022-08-20T02:36:36.418Z,95601.75
2022-08-20T02:37:39.613Z,95607.28
2022-08-20T02:38:43.599Z,95611.28
2022-08-20T02:39:46.506Z,95609.78
2022-08-20T02:40:50.631Z,95611.78
2022-08-20T02:41:52.877Z,95608.25
2022-08-20T02:42:57.385Z,95609.03
2022-08-20T02:43:59.349Z,95612.28
2022-08-20T02:45:03.247Z,95607.47
2022-08-20T02:46:07.087Z,95605.47
2022-08-20T02:47:10.009Z,95617.81
2022-08-20T02:48:21.498Z,95610.75
2022-08-20T02:49:26.797Z,95609.50
2022-08-20T02:50:28.841Z,95605.22
2022-08-20T02:51:32.014Z,95605.22
2022-08-20T02:52:33.964Z,95606.72
2022-08-20T02:53:39.799Z,95600.69
2022-08-20T02:54:41.766Z,95601.19
2022-08-20T02:55:44.926Z,95611.00
2022-08-20T02:56:48.170Z,95612.56
2022-08-20T02:57:50.871Z,95603.47
2022-08-20T02:58:58.287Z,95602.69
2022-08-20T03:00:02.156Z,95603.19
2022-08-20T03:01:09.657Z,95614.28
2022-08-20T03:02:12.098Z,95607.97
2022-08-20T03:03:16.027Z,95607.97
2022-08-20T03:04:18.075Z,95606.44
2022-08-20T03:05:21.148Z,95606.44
2022-08-20T03:06:23.839Z,95611.97
2022-08-20T03:07:27.219Z,95598.13
2022-08-20T03:08:29.436Z,95608.44
2022-08-20T03:09:32.425Z,95609.22
2022-08-20T03:10:37.171Z,95609.22
2022-08-20T03:11:40.480Z,95599.38
2022-08-20T03:12:42.910Z,95595.06
2022-08-20T03:13:45.925Z,95604.63
2022-08-20T03:14:49.241Z,95603.38
2022-08-20T03:15:58.871Z,95599.09
2022-08-20T03:17:01.566Z,95600.59
2022-08-20T03:18:04.661Z,95603.88
2022-08-20T03:19:08.490Z,95603.09
2022-08-20T03:20:11.712Z,95593.53
2022-08-20T03:21:15.028Z,95603.38
2022-08-20T03:22:16.977Z,95599.09
2022-08-20T03:23:21.490Z,95605.41
2022-08-20T03:24:23.510Z,95608.66
2022-08-20T03:25:26.872Z,95607.41
2022-08-20T03:26:28.941Z,95609.44
2022-08-20T03:27:36.263Z,95610.66
2022-08-20T03:28:40.167Z,95607.13
2022-08-20T03:29:42.129Z,95606.38
2022-08-20T03:30:47.436Z,95608.34
2022-08-20T03:31:49.389Z,95612.38
2022-08-20T03:32:52.969Z,95608.09
2022-08-20T03:33:54.973Z,95608.84
2022-08-20T03:34:57.901Z,95619.19
2022-08-20T03:36:00.014Z,95612.84
2022-08-20T03:37:03.069Z,95621.19
2022-08-20T03:38:08.207Z,95616.88
2022-08-20T03:39:13.277Z,95623.19
2022-08-20T03:40:17.878Z,95621.69
2022-08-20T03:41:21.478Z,95627.97
2022-08-20T03:42:23.504Z,95627.22
2022-08-20T03:43:26.530Z,95616.13
2022-08-20T03:44:28.611Z,95609.03
2022-08-20T03:45:32.489Z,95627.69
2022-08-20T03:46:36.100Z,95627.22
2022-08-20T03:47:39.392Z,95631.22
2022-08-20T03:48:42.079Z,95631.97
2022-08-20T03:49:45.050Z,95625.69
2022-08-20T03:50:48.851Z,95627.22
2022-08-20T03:51:57.502Z,95630.00
2022-08-20T03:53:01.597Z,95625.69
2022-08-20T03:54:05.785Z,95629.72
2022-08-20T03:55:11.167Z,95629.72
2022-08-20T03:56:14.643Z,95636.75
2022-08-20T03:57:16.682Z,95640.28
2022-08-20T03:58:19.755Z,95631.22
2022-08-20T03:59:21.911Z,95634.00
2022-08-20T04:00:29.169Z,95640.78
2022-08-20T04:01:44.180Z,95633.72
2022-08-20T04:02:51.074Z,95636.47
2022-08-20T04:03:55.208Z,95644.78
2022-08-20T04:04:58.303Z,95642.53
2022-08-20T04:06:01.455Z,95642.53
2022-08-20T04:07:10.431Z,95648.06
2022-08-20T04:08:16.987Z,95642.53
2022-08-20T04:09:19.055Z,95644.50
2022-08-20T04:10:24.591Z,95647.28
2022-08-20T04:11:26.567Z,95647.28
2022-08-20T04:12:30.064Z,95641.72
2022-08-20T04:13:32.097Z,95641.72
2022-08-20T04:14:36.211Z,95647.28
2022-08-20T04:15:38.544Z,95654.09
2022-08-20T04:16:41.632Z,95645.75
2022-08-20T04:17:47.962Z,95653.63
2022-08-20T04:19:01.803Z,95652.81
2022-08-20T04:20:06.600Z,95647.28
2022-08-20T04:21:09.643Z,95649.59
2022-08-20T04:22:13.644Z,95659.16
2022-08-20T04:23:16.664Z,95652.81
2022-08-20T04:24:22.520Z,95652.06
2022-08-20T04:25:40.648Z,95655.59
2022-08-20T04:26:45.300Z,95652.81
2022-08-20T04:27:50.922Z,95652.81
2022-08-20T04:28:53.033Z,95652.06
2022-08-20T04:29:56.324Z,95645.75
2022-08-20T04:31:00.940Z,95655.34
2022-08-20T04:32:05.978Z,95656.09
2022-08-20T04:33:08.367Z,95657.31
2022-08-20T04:34:12.815Z,95652.56
2022-08-20T04:35:18.019Z,95653.78
2022-08-20T04:36:21.040Z,95657.31
2022-08-20T04:37:24.019Z,95656.56
2022-08-20T04:38:27.076Z,95657.81
2022-08-20T04:40:05.210Z,95659.34
2022-08-20T04:41:08.633Z,95662.56
2022-08-20T04:42:25.314Z,95664.88
2022-08-20T04:43:30.803Z,95659.34
2022-08-20T04:44:33.024Z,95665.63
2022-08-20T04:45:35.999Z,95664.13
2022-08-20T04:46:39.222Z,95668.91
2022-08-20T04:47:42.667Z,95669.66
2022-08-20T04:48:48.991Z,95668.91
2022-08-20T04:50:00.317Z,95670.44
2022-08-20T04:51:05.888Z,95673.19
2022-08-20T04:52:11.331Z,95670.44
2022-08-20T04:53:16.790Z,95668.91
2022-08-20T04:54:19.012Z,95671.69
2022-08-20T04:55:22.501Z,95680.00
2022-08-20T04:56:28.733Z,95675.22
2022-08-20T04:57:31.738Z,95677.50
2022-08-20T04:58:37.809Z,95675.97
2022-08-20T04:59:40.410Z,95678.75
2022-08-20T05:00:46.856Z,95681.50
2022-08-20T05:01:48.878Z,95675.97
2022-08-20T05:02:51.858Z,95675.97
2022-08-20T05:03:55.127Z,95680.00
2022-08-20T05:04:59.612Z,95675.97
2022-08-20T05:06:01.937Z,95674.44
2022-08-20T05:07:05.492Z,95678.44
2022-08-20T05:08:19.832Z,95675.69
2022-08-20T05:09:23.183Z,95667.38
2022-08-20T05:10:25.425Z,95680.00
2022-08-20T05:11:35.902Z,95675.22
2022-08-20T05:12:41.018Z,95674.44
2022-08-20T05:13:44.061Z,95680.00
2022-08-20T05:14:47.113Z,95673.66
2022-08-20T05:15:50.688Z,95684.75
2022-08-20T05:16:57.525Z,95674.44
2022-08-20T05:18:02.504Z,95680.00
2022-08-20T05:19:05.931Z,95678.44
2022-08-20T05:20:12.395Z,95677.69
2022-08-20T05:21:15.605Z,95680.75
2022-08-20T05:22:18.443Z,95680.75
2022-08-20T05:23:23.911Z,95683.53
2022-08-20T05:24:25.997Z,95686.31
2022-08-20T05:25:30.431Z,95680.75
2022-08-20T05:26:33.456Z,95689.81
2022-08-20T05:27:36.487Z,95682.28
2022-08-20T05:28:54.059Z,95683.53
2022-08-20T05:30:05.757Z,95687.81
2022-08-20T05:31:09.547Z,95686.31
2022-08-20T05:32:12.807Z,95687.06
2022-08-20T05:33:18.891Z,95692.88
2022-08-20T05:34:21.796Z,95693.66
2022-08-20T05:35:25.182Z,95690.13
2022-08-20T05:36:28.186Z,95690.13
2022-08-20T05:37:30.226Z,95693.66
2022-08-20T05:38:37.179Z,95692.88
2022-08-20T05:39:39.209Z,95701.22
2022-08-20T05:40:43.871Z,95694.16
2022-08-20T05:41:49.239Z,95689.06
2022-08-20T05:42:51.422Z,95694.63
2022-08-20T05:43:54.473Z,95689.81
2022-08-20T05:44:56.560Z,95698.16
2022-08-20T05:45:59.580Z,95689.81
2022-08-20T05:47:04.181Z,95695.38
2022-08-20T05:48:08.114Z,95698.16
2022-08-20T05:49:11.901Z,95694.91
2022-08-20T05:50:19.870Z,95699.69
2022-08-20T05:51:26.969Z,95695.66
2022-08-20T05:52:30.373Z,95701.22
2022-08-20T05:53:34.396Z,95695.66
2022-08-20T05:54:38.295Z,95697.19
2022-08-20T05:55:41.548Z,95701.97
2022-08-20T05:56:43.711Z,95699.94
2022-08-20T05:57:46.990Z,95703.50
2022-08-20T05:58:48.955Z,95700.25
2022-08-20T05:59:55.312Z,95700.25
2022-08-20T06:00:59.030Z,95701.78
2022-08-20T06:02:02.206Z,95705.03
2022-08-20T06:03:23.213Z,95701.78
2022-08-20T06:04:25.169Z,95705.31
2022-08-20T06:05:27.499Z,95701.03
2022-08-20T06:06:46.341Z,95708.56
2022-08-20T06:07:50.700Z,95706.56
2022-08-20T06:08:57.771Z,95700.25
2022-08-20T06:10:00.793Z,95704.56
2022-08-20T06:11:04.549Z,95706.56
2022-08-20T06:12:09.081Z,95705.03
2022-08-20T06:13:13.744Z,95712.88
2022-08-20T06:14:16.801Z,95711.31
2022-08-20T06:15:20.630Z,95709.81
2022-08-20T06:16:29.010Z,95712.13
2022-08-20T06:17:39.324Z,95710.56
2022-08-20T06:18:42.740Z,95712.59
2022-08-20T06:19:46.961Z,95708.56
2022-08-20T06:20:50.488Z,95709.06
2022-08-20T06:21:53.953Z,95707.50
2022-08-20T06:22:57.799Z,95714.59
2022-08-20T06:24:00.467Z,95712.59
2022-08-20T06:25:06.722Z,95712.59
2022-08-20T06:26:09.304Z,95719.34
2022-08-20T06:27:15.731Z,95720.91
2022-08-20T06:28:19.096Z,95718.13
2022-08-20T06:29:21.103Z,95720.16
2022-08-20T06:30:24.271Z,95727.97
2022-08-20T06:31:27.396Z,95723.69
2022-08-20T06:32:32.697Z,95722.41
2022-08-20T06:33:34.985Z,95723.97
2022-08-20T06:34:38.046Z,95723.97
2022-08-20T06:35:54.906Z,95731.03
2022-08-20T06:36:59.370Z,95731.03
2022-08-20T06:38:03.660Z,95724.25
2022-08-20T06:39:05.645Z,95727.03
2022-08-20T06:40:12.307Z,95721.47
2022-08-20T06:41:14.389Z,95731.31
2022-08-20T06:42:21.012Z,95729.31
2022-08-20T06:43:24.214Z,95723.75
2022-08-20T06:44:28.284Z,95728.84
2022-08-20T06:45:34.003Z,95723.56
2022-08-20T06:46:36.626Z,95722.03
2022-08-20T06:47:41.812Z,95725.88
2022-08-20T06:48:43.723Z,95727.88
2022-08-20T06:49:47.522Z,95729.13
2022-08-20T06:50:50.871Z,95733.41
2022-08-20T06:51:53.011Z,95730.16
2022-08-20T06:52:57.945Z,95735.25
2022-08-20T06:54:00.353Z,95731.41
2022-08-20T06:55:03.400Z,95732.94
2022-08-20T06:56:05.830Z,95739.25
2022-08-20T06:57:08.816Z,95737.72
2022-08-20T06:58:30.492Z,95737.22
2022-08-20T06:59:35.333Z,95734.47
2022-08-20T07:00:40.619Z,95735.25
2022-08-20T07:01:43.682Z,95736.00
2022-08-20T07:02:47.170Z,95748.59
2022-08-20T07:03:55.612Z,95736.75
2022-08-20T07:04:58.095Z,95739.06
2022-08-20T07:06:01.201Z,95746.88
2022-08-20T07:07:04.225Z,95741.34
2022-08-20T07:08:09.733Z,95735.78
2022-08-20T07:09:11.756Z,95737.81
2022-08-20T07:10:16.847Z,95742.13
2022-08-20T07:11:24.956Z,95743.66
2022-08-20T07:12:30.571Z,95744.41
2022-08-20T07:13:32.871Z,95746.88
2022-08-20T07:14:35.993Z,95742.13
2022-08-20T07:15:39.696Z,95740.88
2022-08-20T07:16:41.643Z,95742.88
2022-08-20T07:17:50.684Z,95748.44
2022-08-20T07:18:53.733Z,95742.88
2022-08-20T07:19:55.956Z,95748.44
2022-08-20T07:20:59.938Z,95746.88
2022-08-20T07:22:02.109Z,95751.66
2022-08-20T07:23:12.172Z,95747.97
2022-08-20T07:24:15.296Z,95750.91
2022-08-20T07:25:20.500Z,95741.34
2022-08-20T07:26:24.803Z,95746.88
2022-08-20T07:27:26.931Z,95750.16
2022-08-20T07:28:31.985Z,95750.63
2022-08-20T07:29:49.921Z,95748.13
2022-08-20T07:31:13.677Z,95750.16
2022-08-20T07:32:36.848Z,95752.16
2022-08-20T07:33:40.726Z,95750.63
2022-08-20T07:34:43.665Z,95747.84
2022-08-20T07:35:48.977Z,95749.41
2022-08-20T07:36:51.035Z,95753.41
2022-08-20T07:37:55.199Z,95754.94
2022-08-20T07:38:58.824Z,95752.16
2022-08-20T07:40:02.394Z,95755.69
2022-08-20T07:41:08.018Z,95751.38
2022-08-20T07:42:10.127Z,95756.47
2022-08-20T07:43:14.208Z,95764.03
2022-08-20T07:44:17.467Z,95757.22
2022-08-20T07:45:20.997Z,95762.75
2022-08-20T07:46:24.828Z,95766.59
2022-08-20T07:47:36.081Z,95763.06
2022-08-20T07:48:41.870Z,95767.84
2022-08-20T07:49:44.037Z,95767.84
2022-08-20T07:50:50.058Z,95775.69
2022-08-20T07:51:52.048Z,95774.44
2022-08-20T07:52:55.159Z,95772.91
2022-08-20T07:53:59.653Z,95770.91
2022-08-20T07:55:02.973Z,95772.91
2022-08-20T07:56:08.361Z,95770.16
2022-08-20T07:57:12.195Z,95759.53
2022-08-20T07:58:17.239Z,95765.06
2022-08-20T07:59:20.693Z,95763.53
2022-08-20T08:00:26.004Z,95766.59
2022-08-20T08:01:31.557Z,95762.28
2022-08-20T08:02:34.163Z,95767.09
2022-08-20T08:03:48.938Z,95761.03
2022-08-20T08:04:53.594Z,95770.63
2022-08-20T08:05:56.735Z,95770.63
2022-08-20T08:07:00.537Z,95774.63
2022-08-20T08:08:07.264Z,95769.06
2022-08-20T08:09:15.493Z,95768.31
2022-08-20T08:10:23.309Z,95769.06
2022-08-20T08:11:25.287Z,95765.06
2022-08-20T08:12:36.499Z,95776.16
2022-08-20T08:13:41.145Z,95765.06
2022-08-20T08:14:47.130Z,95776.91
2022-08-20T08:15:50.390Z,95770.63
2022-08-20T08:16:54.867Z,95776.16
2022-08-20T08:18:00.707Z,95774.63
2022-08-20T08:19:07.610Z,95775.41
2022-08-20T08:20:12.231Z,95778.66
2022-08-20T08:21:16.433Z,95777.38
2022-08-20T08:22:21.099Z,95773.09
2022-08-20T08:23:24.736Z,95777.88
2022-08-20T08:24:36.396Z,95787.44
2022-08-20T08:25:38.846Z,95783.59
2022-08-20T08:26:41.824Z,95782.09
2022-08-20T08:27:45.671Z,95779.31
2022-08-20T08:28:49.134Z,95789.16
2022-08-20T08:29:52.144Z,95781.34
2022-08-20T08:30:54.137Z,95790.13
2022-08-20T08:31:57.767Z,95790.13
2022-08-20T08:33:19.501Z,95789.34
2022-08-20T08:34:25.073Z,95789.34
2022-08-20T08:35:27.026Z,95793.34
2022-08-20T08:36:30.203Z,95789.81
2022-08-20T08:37:33.708Z,95798.44
2022-08-20T08:38:40.241Z,95795.66
2022-08-20T08:39:43.657Z,95795.66
2022-08-20T08:40:48.316Z,95792.88
2022-08-20T08:41:57.235Z,95801.97
2022-08-20T08:43:02.849Z,95799.94
2022-08-20T08:44:10.760Z,95794.41
2022-08-20T08:45:16.885Z,95802.25
2022-08-20T08:46:23.728Z,95798.72
2022-08-20T08:47:29.339Z,95805.78
2022-08-20T08:48:36.445Z,95800.75
2022-08-20T08:49:38.538Z,95803.50
2022-08-20T08:50:53.420Z,95800.25
2022-08-20T08:52:01.947Z,95800.25
2022-08-20T08:53:05.951Z,95799.19
2022-08-20T08:54:17.685Z,95801.97
2022-08-20T08:55:22.981Z,95805.50
2022-08-20T08:56:29.547Z,95805.78
2022-08-20T08:57:32.764Z,95801.78
2022-08-20T08:58:35.351Z,95810.09
2022-08-20T09:00:02.438Z,95805.31
2022-08-20T09:01:06.954Z,95803.31
2022-08-20T09:02:20.441Z,95804.84
2022-08-20T09:03:28.207Z,95807.88
2022-08-20T09:04:34.779Z,95802.34
2022-08-20T09:05:41.324Z,95790.50
2022-08-20T09:06:44.237Z,95803.59
2022-08-20T09:07:51.168Z,95807.88
2022-08-20T09:09:01.177Z,95800.81
2022-08-20T09:10:04.046Z,95805.91
2022-08-20T09:11:10.541Z,95802.34
2022-08-20T09:12:14.990Z,95806.66
2022-08-20T09:13:18.090Z,95810.94
2022-08-20T09:14:20.594Z,95805.91
2022-08-20T09:15:23.724Z,95807.41
2022-08-20T09:16:27.979Z,95809.44
2022-08-20T09:17:37.221Z,95810.94
2022-08-20T09:18:40.485Z,95808.19
2022-08-20T09:19:42.437Z,95808.47
2022-08-20T09:20:45.381Z,95802.94
2022-08-20T09:21:47.380Z,95807.72
2022-08-20T09:22:50.345Z,95805.69
2022-08-20T09:23:53.875Z,95810.00
2022-08-20T09:24:57.074Z,95806.94
2022-08-20T09:25:59.317Z,95810.00
2022-08-20T09:27:04.293Z,95804.47
2022-08-20T09:28:06.281Z,95801.69
2022-08-20T09:29:09.890Z,95797.66
2022-08-20T09:30:13.129Z,95801.19
2022-08-20T09:31:16.858Z,95795.66
2022-08-20T09:32:23.632Z,95795.66
2022-08-20T09:33:27.258Z,95800.72
2022-08-20T09:34:29.274Z,95801.03
2022-08-20T09:35:32.542Z,95797.50
2022-08-20T09:36:35.439Z,95799.47
2022-08-20T09:37:39.658Z,95805.03
2022-08-20T09:38:41.704Z,95795.47
2022-08-20T09:39:45.054Z,95797.00
2022-08-20T09:40:47.415Z,95794.72
2022-08-20T09:41:50.344Z,95795.00
2022-08-20T09:42:53.927Z,95794.22
2022-08-20T09:43:56.955Z,95791.94
2022-08-20T09:45:11.506Z,95789.94
2022-08-20T09:46:13.710Z,95793.94
2022-08-20T09:47:17.404Z,95785.13
2022-08-20T09:48:20.509Z,95789.94
2022-08-20T09:49:31.701Z,95784.38
2022-08-20T09:50:36.968Z,95785.91
2022-08-20T09:51:39.377Z,95789.16
2022-08-20T09:52:44.238Z,95785.59
2022-08-20T09:53:46.584Z,95781.31
2022-08-20T09:54:50.437Z,95788.38
2022-08-20T09:55:55.666Z,95785.59
2022-08-20T09:57:00.242Z,95784.56
2022-08-20T09:58:08.274Z,95785.34
2022-08-20T09:59:11.303Z,95793.94
2022-08-20T10:00:14.485Z,95788.13
2022-08-20T10:01:20.564Z,95790.91
2022-08-20T10:02:22.674Z,95791.16
2022-08-20T10:03:26.112Z,95787.63
2022-08-20T10:04:28.277Z,95791.16
2022-08-20T10:05:31.663Z,95788.38
2022-08-20T10:06:39.596Z,95783.63
2022-08-20T10:07:43.265Z,95786.41
2022-08-20T10:08:45.642Z,95784.38
2022-08-20T10:09:48.793Z,95791.16
2022-08-20T10:10:51.959Z,95785.13
2022-08-20T10:11:53.936Z,95784.38
2022-08-20T10:12:56.893Z,95785.91
2022-08-20T10:14:00.271Z,95783.13
2022-08-20T10:15:03.286Z,95783.13
2022-08-20T10:16:05.810Z,95780.34
2022-08-20T10:17:09.002Z,95780.34
2022-08-20T10:18:12.303Z,95780.34
2022-08-20T10:19:14.536Z,95783.91
2022-08-20T10:20:18.397Z,95785.44
2022-08-20T10:21:20.822Z,95781.13
2022-08-20T10:22:24.479Z,95781.91
2022-08-20T10:23:26.529Z,95783.41
2022-08-20T10:24:30.105Z,95785.44
2022-08-20T10:25:33.581Z,95776.34
2022-08-20T10:26:35.583Z,95777.09
2022-08-20T10:27:39.825Z,95780.34
2022-08-20T10:28:42.089Z,95784.66
2022-08-20T10:29:47.095Z,95790.97
2022-08-20T10:30:49.283Z,95787.44
2022-08-20T10:31:52.870Z,95786.69
2022-08-20T10:32:55.031Z,95783.41
2022-08-20T10:33:58.585Z,95783.91
2022-08-20T10:35:00.711Z,95779.13
2022-08-20T10:36:07.724Z,95774.81
2022-08-20T10:37:10.186Z,95779.13
2022-08-20T10:38:13.369Z,95787.44
2022-08-20T10:39:16.269Z,95785.44
2022-08-20T10:40:19.367Z,95779.88
2022-08-20T10:41:22.417Z,95776.34
2022-08-20T10:42:24.472Z,95781.91
2022-08-20T10:43:28.293Z,95776.34
2022-08-20T10:44:31.301Z,95774.34
2022-08-20T10:45:35.667Z,95773.06
2022-08-20T10:46:38.489Z,95775.38
2022-08-20T10:47:42.295Z,95776.94
2022-08-20T10:48:44.422Z,95779.69
2022-08-20T10:49:48.262Z,95767.06
2022-08-20T10:50:51.581Z,95771.84
2022-08-20T10:51:53.577Z,95769.06
2022-08-20T10:52:56.629Z,95776.94
2022-08-20T10:53:58.764Z,95766.59
2022-08-20T10:55:04.233Z,95770.13
2022-08-20T10:56:06.931Z,95764.56
2022-08-20T10:57:15.340Z,95762.56
2022-08-20T10:58:18.358Z,95772.44
2022-08-20T10:59:22.213Z,95770.41
2022-08-20T11:00:25.319Z,95765.63
2022-08-20T11:01:32.807Z,95771.16
2022-08-20T11:02:37.805Z,95771.94
2022-08-20T11:03:40.016Z,95770.69
2022-08-20T11:04:43.384Z,95774.22
2022-08-20T11:05:45.926Z,95773.47
2022-08-20T11:06:49.309Z,95778.25
2022-08-20T11:07:56.161Z,95771.16
2022-08-20T11:08:59.826Z,95769.16
2022-08-20T11:10:02.134Z,95771.94
2022-08-20T11:11:06.906Z,95767.94
2022-08-20T11:12:09.677Z,95771.16
2022-08-20T11:13:12.725Z,95769.16
2022-08-20T11:14:14.700Z,95771.94
2022-08-20T11:15:18.111Z,95758.06
2022-08-20T11:16:21.125Z,95765.16
2022-08-20T11:17:28.362Z,95763.13
2022-08-20T11:18:32.972Z,95765.16
2022-08-20T11:19:40.250Z,95763.13
2022-08-20T11:20:42.242Z,95768.69
2022-08-20T11:21:45.198Z,95768.69
2022-08-20T11:22:47.583Z,95763.91
2022-08-20T11:23:50.625Z,95768.69
2022-08-20T11:24:52.931Z,95762.66
2022-08-20T11:25:56.314Z,95765.44
2022-08-20T11:26:58.964Z,95761.41
2022-08-20T11:28:02.962Z,95757.13
2022-08-20T11:29:05.342Z,95756.63
2022-08-20T11:30:12.663Z,95751.84
2022-08-20T11:31:15.695Z,95761.69
2022-08-20T11:32:18.356Z,95753.38
2022-08-20T11:33:23.134Z,95748.59
2022-08-20T11:34:25.282Z,95747.81
2022-08-20T11:35:49.448Z,95754.88
2022-08-20T11:36:53.467Z,95760.44
2022-08-20T11:37:56.864Z,95761.97
2022-08-20T11:39:00.398Z,95765.53
2022-08-20T11:40:02.984Z,95757.94
2022-08-20T11:41:06.332Z,95759.50
2022-08-20T11:42:08.560Z,95765.03
2022-08-20T11:43:16.232Z,95769.34
2022-08-20T11:44:21.598Z,95761.78
2022-08-20T11:45:23.705Z,95760.06
2022-08-20T11:46:28.702Z,95762.84
2022-08-20T11:47:33.626Z,95758.81
2022-08-20T11:48:39.647Z,95756.03
2022-08-20T11:49:41.663Z,95759.09
2022-08-20T11:50:45.247Z,95759.09
2022-08-20T11:51:49.798Z,95755.06
2022-08-20T11:52:53.220Z,95755.06
2022-08-20T11:53:56.272Z,95756.63
2022-08-20T11:55:00.391Z,95762.16
2022-08-20T11:56:03.838Z,95755.34
2022-08-20T11:57:06.115Z,95758.13
2022-08-20T11:58:09.255Z,95764.44
2022-08-20T11:59:11.678Z,95761.19
2022-08-20T12:00:19.995Z,95761.19
2022-08-20T12:01:34.462Z,95768.28
2022-08-20T12:02:37.711Z,95768.28
2022-08-20T12:03:42.136Z,95775.34
2022-08-20T12:04:44.755Z,95763.50
2022-08-20T12:05:48.195Z,95768.28
2022-08-20T12:06:50.817Z,95768.28
2022-08-20T12:07:54.021Z,95766.28
2022-08-20T12:08:57.088Z,95769.81
2022-08-20T12:09:59.299Z,95769.81
2022-08-20T12:11:03.711Z,95765.78
2022-08-20T12:12:06.933Z,95759.47
2022-08-20T12:13:09.980Z,95770.56
2022-08-20T12:14:13.473Z,95765.78
2022-08-20T12:15:15.460Z,95768.56
2022-08-20T12:16:19.777Z,95767.31
2022-08-20T12:17:23.978Z,95762.56
2022-08-20T12:18:27.234Z,95759.00
2022-08-20T12:19:30.582Z,95768.84
2022-08-20T12:20:33.697Z,95759.31
2022-08-20T12:21:36.610Z,95770.41
2022-08-20T12:22:39.062Z,95761.31
2022-08-20T12:23:42.047Z,95764.09
2022-08-20T12:24:44.159Z,95770.41
2022-08-20T12:25:49.018Z,95767.63
2022-08-20T12:26:50.966Z,95764.84
2022-08-20T12:27:54.216Z,95762.84
2022-08-20T12:28:56.571Z,95767.63
2022-08-20T12:30:01.456Z,95751.72
2022-08-20T12:31:05.257Z,95760.81
2022-08-20T12:32:08.236Z,95758.03
2022-08-20T12:33:11.449Z,95755.56
2022-08-20T12:34:13.642Z,95752.78
2022-08-20T12:35:21.666Z,95755.56
2022-08-20T12:36:24.642Z,95752.78
2022-08-20T12:37:29.218Z,95750.00
2022-08-20T12:38:32.193Z,95750.75
2022-08-20T12:39:35.434Z,95742.44
2022-08-20T12:40:38.701Z,95750.00
2022-08-20T12:41:40.691Z,95740.91