createdAt,value
2018-04-08T00:03:14.279Z,15.32
2018-04-08T00:08:05.304Z,15.28
2018-04-08T00:12:56.326Z,15.21
2018-04-08T00:17:47.394Z,15.21
2018-04-08T00:22:39.199Z,15.16
2018-04-08T00:27:30.419Z,15.12
2018-04-08T00:32:21.458Z,15.06
2018-04-08T00:37:12.494Z,14.96
2018-04-08T00:42:03.510Z,14.90
2018-04-08T00:46:54.592Z,14.85
2018-04-08T00:51:45.609Z,14.74
2018-04-08T00:56:36.642Z,14.72
2018-04-08T01:01:27.693Z,14.64
2018-04-08T01:06:18.698Z,14.60
2018-04-08T01:11:09.767Z,14.48
2018-04-08T01:16:01.556Z,14.45
2018-04-08T01:20:52.670Z,14.40
2018-04-08T01:25:43.694Z,14.31
2018-04-08T01:30:34.772Z,14.25
2018-04-08T01:35:25.785Z,14.20
2018-04-08T01:40:16.806Z,14.18
2018-04-08T01:45:07.864Z,14.20
2018-04-08T01:49:59.730Z,14.17
2018-04-08T01:54:50.745Z,14.13
2018-04-08T01:59:41.774Z,14.09
2018-04-08T02:04:32.797Z,14.03
2018-04-08T02:09:23.809Z,14.00
2018-04-08T02:14:14.889Z,13.89
2018-04-08T02:19:05.917Z,13.86
2018-04-08T02:23:57.119Z,13.78
2018-04-08T02:28:48.147Z,13.75
2018-04-08T02:33:39.228Z,13.72
2018-04-08T02:38:30.388Z,13.70
2018-04-08T02:43:21.397Z,13.67
2018-04-08T02:48:12.431Z,13.64
2018-04-08T02:53:03.479Z,13.60
2018-04-08T02:57:54.590Z,13.53
2018-04-08T03:02:45.624Z,13.46
2018-04-08T03:07:36.772Z,13.40
2018-04-08T03:12:27.841Z,13.38
2018-04-08T03:17:18.909Z,13.31
2018-04-08T03:22:09.938Z,13.26
2018-04-08T03:27:01.791Z,13.24
2018-04-08T03:31:53.562Z,13.19
2018-04-08T03:36:44.568Z,13.12
2018-04-08T03:41:36.317Z,13.07
2018-04-08T03:46:27.432Z,13.02
2018-04-08T03:51:18.485Z,12.99
2018-04-08T03:56:09.507Z,12.92
2018-04-08T04:01:00.566Z,12.87
2018-04-08T04:05:57.986Z,12.83
2018-04-08T04:10:49.025Z,12.77
2018-04-08T04:15:40.053Z,12.71
2018-04-08T04:20:49.846Z,12.64
2018-04-08T04:25:59.758Z,12.61
2018-04-08T04:30:51.547Z,12.57
2018-04-08T04:35:42.582Z,12.57
2018-04-08T04:40:33.593Z,12.50
2018-04-08T04:45:24.614Z,12.47
2018-04-08T04:50:15.632Z,12.41
2018-04-08T04:55:06.646Z,12.44
2018-04-08T04:59:57.728Z,12.40
2018-04-08T05:04:49.499Z,12.36
2018-04-08T05:09:40.530Z,12.31
2018-04-08T05:14:31.577Z,12.27
2018-04-08T05:19:22.678Z,12.27
2018-04-08T05:24:13.740Z,12.33
2018-04-08T05:29:04.792Z,12.35
2018-04-08T05:33:56.579Z,12.40
2018-04-08T05:38:47.690Z,12.42
2018-04-08T05:43:38.699Z,12.42
2018-04-08T05:48:29.718Z,12.45
2018-04-08T05:53:20.752Z,12.43
2018-04-08T05:58:11.880Z,12.47
2018-04-08T06:03:02.997Z,12.51
2018-04-08T06:07:54.030Z,12.59
2018-04-08T06:12:45.065Z,12.69
2018-04-08T06:17:36.120Z,12.80
2018-04-08T06:22:27.335Z,12.85
2018-04-08T06:27:18.403Z,12.92
2018-04-08T06:32:09.468Z,13.07
2018-04-08T06:37:00.488Z,13.59
2018-04-08T06:41:51.513Z,14.62
2018-04-08T06:46:42.573Z,15.40
2018-04-08T06:51:34.043Z,15.99
2018-04-08T06:56:25.081Z,16.70
2018-04-08T07:06:38.806Z,18.00
2018-04-08T07:11:29.842Z,18.28
2018-04-08T07:16:21.816Z,19.18
2018-04-08T07:21:12.959Z,19.88
2018-04-08T07:26:04.089Z,20.28
2018-04-08T07:30:55.170Z,20.07
2018-04-08T07:35:46.985Z,20.56
2018-04-08T07:40:38.181Z,20.73
2018-04-08T07:45:29.255Z,19.49
2018-04-08T07:50:21.018Z,20.09
2018-04-08T07:55:12.051Z,19.44
2018-04-08T08:00:03.382Z,20.18
2018-04-08T08:04:54.500Z,20.35
2018-04-08T08:09:45.576Z,20.59
2018-04-08T08:14:37.406Z,20.73
2018-04-08T08:19:28.419Z,20.30
2018-04-08T08:24:19.439Z,20.17
2018-04-08T08:29:10.644Z,20.67
2018-04-08T08:34:01.768Z,21.32
2018-04-08T08:38:52.904Z,21.08
2018-04-08T08:43:43.899Z,20.97
2018-04-08T08:48:34.950Z,21.23
2018-04-08T08:53:25.993Z,21.41
2018-04-08T08:58:17.055Z,21.27
2018-04-08T09:03:08.842Z,21.41
2018-04-08T09:07:59.847Z,22.05
2018-04-08T09:12:50.856Z,21.50
2018-04-08T09:17:41.897Z,21.74
2018-04-08T09:28:07.562Z,21.44
2018-04-08T09:32:58.585Z,20.99
2018-04-08T09:37:49.661Z,21.94
2018-04-08T09:42:40.712Z,22.56
2018-04-08T09:47:31.888Z,22.76
2018-04-08T09:52:22.899Z,22.73
2018-04-08T09:57:13.971Z,22.33
2018-04-08T10:02:06.542Z,22.58
2018-04-08T10:06:57.672Z,22.68
2018-04-08T10:11:48.709Z,23.28
2018-04-08T10:16:39.726Z,23.82
2018-04-08T10:21:30.768Z,25.02
2018-04-08T10:26:21.846Z,25.10
2018-04-08T10:31:13.730Z,25.20
2018-04-08T10:36:04.749Z,24.74
2018-04-08T10:40:55.758Z,24.19
2018-04-08T10:45:47.122Z,24.62
2018-04-08T10:50:38.273Z,25.50
2018-04-08T10:55:30.169Z,25.41
2018-04-08T11:00:21.224Z,25.83
2018-04-08T11:05:12.397Z,25.27
2018-04-08T11:10:04.235Z,24.53
2018-04-08T11:14:56.106Z,24.01
2018-04-08T11:19:47.271Z,24.80
2018-04-08T11:24:38.422Z,24.84
2018-04-08T11:29:30.222Z,25.12
2018-04-08T11:34:21.391Z,24.28
2018-04-08T11:39:13.213Z,24.61
2018-04-08T11:44:04.225Z,24.74
2018-04-08T11:48:55.245Z,24.48
2018-04-08T11:53:46.246Z,24.16
2018-04-08T11:58:37.296Z,24.62
2018-04-08T12:03:28.374Z,24.07
2018-04-08T12:08:19.377Z,24.14
2018-04-08T12:13:10.404Z,24.55
2018-04-08T12:18:01.561Z,25.23
2018-04-08T12:22:52.622Z,24.87
2018-04-08T12:27:43.726Z,24.35
2018-04-08T12:32:34.753Z,24.86
2018-04-08T12:37:25.761Z,24.65
2018-04-08T12:42:16.829Z,24.28
2018-04-08T12:47:08.581Z,24.28
2018-04-08T12:52:00.338Z,24.20
2018-04-08T12:56:51.350Z,24.28
2018-04-08T13:01:42.446Z,24.11
2018-04-08T13:06:34.972Z,24.06
2018-04-08T13:11:26.037Z,24.03
2018-04-08T13:16:17.113Z,24.29
2018-04-08T13:21:08.226Z,23.91
2018-04-08T13:25:59.291Z,23.98
2018-04-08T13:30:50.333Z,24.24
2018-04-08T13:35:42.114Z,24.33
2018-04-08T13:40:33.558Z,23.97
2018-04-08T13:45:24.598Z,24.28
2018-04-08T13:50:15.642Z,24.28
2018-04-08T13:55:06.642Z,24.18
2018-04-08T13:59:57.737Z,24.15
2018-04-08T14:04:48.746Z,23.88
2018-04-08T14:09:39.764Z,23.87
2018-04-08T14:14:30.782Z,23.76
2018-04-08T14:19:22.602Z,23.74
2018-04-08T14:24:13.650Z,23.92
2018-04-08T14:29:05.431Z,23.69
2018-04-08T14:33:56.449Z,23.56
2018-04-08T14:38:47.607Z,23.25
2018-04-08T14:43:38.626Z,23.72
2018-04-08T14:48:29.661Z,23.95
2018-04-08T14:53:20.732Z,23.90
2018-04-08T14:58:11.782Z,23.57
2018-04-08T15:03:02.902Z,23.57
2018-04-08T15:07:53.936Z,23.54
2018-04-08T15:12:44.989Z,23.48
2018-04-08T15:17:36.812Z,23.39
2018-04-08T15:22:27.871Z,23.52
2018-04-08T15:27:19.663Z,23.47
2018-04-08T15:32:10.685Z,23.50
2018-04-08T15:37:01.746Z,23.34
2018-04-08T15:41:53.563Z,23.10
2018-04-08T15:46:44.572Z,23.12
2018-04-08T15:51:35.628Z,23.13
2018-04-08T15:56:27.414Z,22.96
2018-04-08T16:01:19.966Z,22.94
2018-04-08T16:06:11.063Z,22.78
2018-04-08T16:11:02.834Z,22.76
2018-04-08T16:15:54.013Z,22.44
2018-04-08T16:20:45.110Z,22.34
2018-04-08T16:25:36.275Z,22.31
2018-04-08T16:30:27.338Z,22.31
2018-04-08T16:35:18.408Z,22.26
2018-04-08T16:40:09.420Z,22.35
2018-04-08T16:45:00.429Z,22.34
2018-04-08T16:49:51.450Z,22.33
2018-04-08T16:54:42.482Z,22.25
2018-04-08T16:59:33.595Z,22.13
2018-04-08T17:04:24.718Z,21.86
2018-04-08T17:09:16.458Z,21.90
2018-04-08T17:14:07.636Z,21.79
2018-04-08T17:18:59.477Z,21.72
2018-04-08T17:23:52.018Z,21.59
2018-04-08T17:28:43.173Z,21.48
2018-04-08T17:33:34.985Z,21.48
2018-04-08T17:38:26.053Z,21.48
2018-04-08T17:43:17.880Z,21.36
2018-04-08T17:48:09.665Z,21.39
2018-04-08T17:53:00.687Z,21.36
2018-04-08T17:57:51.695Z,21.17
2018-04-08T18:02:42.802Z,21.02
2018-04-08T18:07:34.575Z,20.90
2018-04-08T18:12:25.620Z,20.86
2018-04-08T18:17:16.691Z,20.85
2018-04-08T18:22:08.575Z,20.79
2018-04-08T18:26:59.828Z,20.70
2018-04-08T18:31:50.890Z,20.68
2018-04-08T18:36:42.733Z,20.64
2018-04-08T18:41:34.545Z,20.65
2018-04-08T18:46:25.596Z,20.43
2018-04-08T18:51:16.617Z,20.38
2018-04-08T18:56:08.405Z,20.38
2018-04-08T19:00:59.457Z,20.40
2018-04-08T19:05:50.520Z,20.42
2018-04-08T19:10:41.553Z,20.35
2018-04-08T19:15:32.616Z,20.28
2018-04-08T19:20:23.706Z,20.13
2018-04-08T19:25:14.713Z,20.00
2018-04-08T19:30:12.000Z,19.95
2018-04-08T19:35:03.031Z,19.80
2018-04-08T19:39:54.079Z,19.65
2018-04-08T19:44:45.114Z,19.53
2018-04-08T19:49:36.258Z,19.43
2018-04-08T19:54:28.031Z,19.31
2018-04-08T19:59:19.075Z,19.17
2018-04-08T20:04:10.119Z,19.03
2018-04-08T20:09:01.180Z,18.86
2018-04-08T20:13:52.923Z,18.69
2018-04-08T20:18:44.042Z,18.57
2018-04-08T20:23:35.155Z,18.46
2018-04-08T20:28:27.028Z,18.28
2018-04-08T20:33:18.078Z,18.01
2018-04-08T20:38:09.083Z,17.82
2018-04-08T20:43:00.132Z,17.62
2018-04-08T20:47:51.165Z,17.50
2018-04-08T20:52:42.251Z,17.55
2018-04-08T20:57:33.647Z,17.54
2018-04-08T21:02:25.425Z,17.52
2018-04-08T21:07:16.445Z,17.43
2018-04-08T21:12:07.630Z,17.26
2018-04-08T21:16:58.696Z,17.12
2018-04-08T21:21:49.846Z,17.03
2018-04-08T21:26:40.881Z,17.01
2018-04-08T21:31:31.950Z,16.98
2018-04-08T21:36:22.984Z,16.95
2018-04-08T21:41:14.153Z,16.94
2018-04-08T21:46:05.224Z,16.89
2018-04-08T21:50:56.975Z,16.82
2018-04-08T21:55:48.000Z,16.74
2018-04-08T22:00:39.087Z,16.67
2018-04-08T22:05:30.104Z,16.56
2018-04-08T22:10:21.119Z,16.55
2018-04-08T22:15:12.302Z,16.46
2018-04-08T22:20:03.516Z,16.39
2018-04-08T22:24:54.575Z,16.30
2018-04-08T22:29:45.610Z,16.23
2018-04-08T22:34:36.648Z,16.20
2018-04-08T22:39:27.788Z,16.11
2018-04-08T22:44:18.956Z,16.00
2018-04-08T22:49:10.010Z,15.93
2018-04-08T22:54:01.044Z,15.76
2018-04-08T22:58:52.081Z,15.69
2018-04-08T23:03:43.098Z,15.60
2018-04-08T23:08:34.158Z,15.53
2018-04-08T23:13:25.197Z,15.51
2018-04-08T23:18:16.267Z,15.44
2018-04-08T23:23:07.304Z,15.35
2018-04-08T23:27:58.326Z,15.25
2018-04-08T23:32:49.402Z,15.20
2018-04-08T23:37:40.388Z,15.14
2018-04-08T23:42:32.176Z,15.07
2018-04-08T23:47:23.217Z,14.95
2018-04-08T23:52:14.277Z,14.87
2018-04-08T23:57:06.059Z,14.81
