createdAt,value
2018-12-18T00:00:37.935Z,4.33
2018-12-18T00:05:44.904Z,4.50
2018-12-18T00:11:04.094Z,4.66
2018-12-18T00:16:10.391Z,4.78
2018-12-18T00:21:15.802Z,4.67
2018-12-18T00:26:21.007Z,4.80
2018-12-18T00:31:26.363Z,4.90
2018-12-18T00:36:32.512Z,4.77
2018-12-18T00:41:37.913Z,4.75
2018-12-18T00:46:43.546Z,4.84
2018-12-18T00:51:48.468Z,4.91
2018-12-18T00:56:53.415Z,4.79
2018-12-18T01:02:01.849Z,4.66
2018-12-18T01:07:07.250Z,4.94
2018-12-18T01:12:12.193Z,4.78
2018-12-18T01:17:17.228Z,4.84
2018-12-18T01:22:22.259Z,4.77
2018-12-18T01:27:27.265Z,4.78
2018-12-18T01:32:32.255Z,4.66
2018-12-18T01:37:37.326Z,4.59
2018-12-18T01:42:42.176Z,4.86
2018-12-18T01:47:47.169Z,5.06
2018-12-18T01:52:52.187Z,4.98
2018-12-18T01:57:57.121Z,5.00
2018-12-18T02:03:02.047Z,4.74
2018-12-18T02:08:07.131Z,4.91
2018-12-18T02:13:12.100Z,4.95
2018-12-18T02:18:17.352Z,5.06
2018-12-18T02:23:22.221Z,4.90
2018-12-18T02:28:27.335Z,4.88
2018-12-18T02:33:32.496Z,4.81
2018-12-18T02:38:38.503Z,5.17
2018-12-18T02:43:44.330Z,5.11
2018-12-18T02:48:49.549Z,4.93
2018-12-18T02:53:54.679Z,5.13
2018-12-18T02:58:59.634Z,5.07
2018-12-18T03:04:04.849Z,5.26
2018-12-18T03:09:10.075Z,5.32
2018-12-18T03:14:16.000Z,5.35
2018-12-18T03:19:20.984Z,5.41
2018-12-18T03:24:26.098Z,5.36
2018-12-18T03:29:31.105Z,5.19
2018-12-18T03:34:36.106Z,5.38
2018-12-18T03:39:41.217Z,5.46
2018-12-18T03:44:46.566Z,5.29
2018-12-18T03:49:52.119Z,5.33
2018-12-18T03:54:57.028Z,5.26
2018-12-18T04:00:02.147Z,5.38
2018-12-18T04:05:10.445Z,5.46
2018-12-18T04:10:15.491Z,5.21
2018-12-18T04:15:20.794Z,5.33
2018-12-18T04:20:26.019Z,5.58
2018-12-18T04:25:31.887Z,5.42
2018-12-18T04:30:36.863Z,5.42
2018-12-18T04:35:41.800Z,5.43
2018-12-18T04:40:47.570Z,5.63
2018-12-18T04:45:52.796Z,5.37
2018-12-18T04:50:57.812Z,5.32
2018-12-18T04:56:03.430Z,5.54
2018-12-18T05:01:08.666Z,5.58
2018-12-18T05:06:13.701Z,5.39
2018-12-18T05:11:18.674Z,5.34
2018-12-18T05:16:23.695Z,5.50
2018-12-18T05:21:28.881Z,5.37
2018-12-18T05:26:33.808Z,5.69
2018-12-18T05:31:38.861Z,5.66
2018-12-18T05:36:43.794Z,5.25
2018-12-18T05:41:48.837Z,5.39
2018-12-18T05:46:53.801Z,5.59
2018-12-18T05:52:05.517Z,5.01
2018-12-18T05:57:11.311Z,5.26
2018-12-18T06:02:16.216Z,5.28
2018-12-18T06:07:23.608Z,5.36
2018-12-18T06:12:28.596Z,5.45
2018-12-18T06:17:34.867Z,5.48
2018-12-18T06:22:41.178Z,5.28
2018-12-18T06:27:46.539Z,5.45
2018-12-18T06:32:52.516Z,5.22
2018-12-18T06:37:57.609Z,5.44
2018-12-18T06:43:03.808Z,5.33
2018-12-18T06:48:08.835Z,5.26
2018-12-18T06:53:14.027Z,5.26
2018-12-18T06:58:19.168Z,5.25
2018-12-18T07:03:24.399Z,5.26
2018-12-18T07:08:29.711Z,5.50
2018-12-18T07:13:34.752Z,5.18
2018-12-18T07:18:39.695Z,5.23
2018-12-18T07:23:44.704Z,5.20
2018-12-18T07:28:50.036Z,5.38
2018-12-18T07:33:55.229Z,5.29
2018-12-18T07:39:00.429Z,5.65
2018-12-18T07:44:07.234Z,5.67
2018-12-18T07:49:12.317Z,5.34
2018-12-18T07:54:17.260Z,5.48
2018-12-18T07:59:22.211Z,5.54
2018-12-18T08:04:27.212Z,5.41
2018-12-18T08:09:32.203Z,5.44
2018-12-18T08:14:37.172Z,5.67
2018-12-18T08:19:42.236Z,5.33
2018-12-18T08:24:47.193Z,5.50
2018-12-18T08:29:52.187Z,5.53
2018-12-18T08:34:57.277Z,5.22
2018-12-18T08:40:02.411Z,5.46
2018-12-18T08:45:09.574Z,5.42
2018-12-18T08:50:14.855Z,5.52
2018-12-18T08:55:20.193Z,5.47
2018-12-18T09:00:25.314Z,5.55
2018-12-18T09:05:30.379Z,5.74
2018-12-18T09:10:39.830Z,5.74
2018-12-18T09:16:00.419Z,5.78
2018-12-18T09:21:05.647Z,5.87
2018-12-18T09:26:12.060Z,5.88
2018-12-18T09:31:17.021Z,5.95
2018-12-18T09:36:22.327Z,5.70
2018-12-18T09:41:29.850Z,5.70
2018-12-18T09:46:34.849Z,6.05
2018-12-18T09:51:39.805Z,6.00
2018-12-18T09:56:50.398Z,6.16
2018-12-18T10:01:55.434Z,6.22
2018-12-18T10:07:00.383Z,6.12
2018-12-18T10:12:05.711Z,6.24
2018-12-18T10:17:11.020Z,6.28
2018-12-18T10:22:15.963Z,6.26
2018-12-18T10:27:21.318Z,6.61
2018-12-18T10:32:26.273Z,6.37
2018-12-18T10:37:31.595Z,6.65
2018-12-18T10:42:36.908Z,6.65
2018-12-18T10:47:43.070Z,6.57
2018-12-18T10:52:48.231Z,6.14
2018-12-18T10:57:53.408Z,6.05
2018-12-18T11:04:53.134Z,6.42
2018-12-18T11:09:58.101Z,6.68
2018-12-18T11:15:05.703Z,6.85
2018-12-18T11:20:10.699Z,7.30
2018-12-18T11:25:15.624Z,6.36
2018-12-18T11:30:20.829Z,6.52
2018-12-18T11:35:25.788Z,6.98
2018-12-18T11:40:30.816Z,6.61
2018-12-18T11:45:38.422Z,7.08
2018-12-18T11:50:43.848Z,6.69
2018-12-18T11:55:49.349Z,6.48
2018-12-18T12:00:54.423Z,6.91
2018-12-18T12:06:00.037Z,7.03
2018-12-18T12:11:06.289Z,6.69
2018-12-18T12:16:11.411Z,7.03
2018-12-18T12:21:16.245Z,6.74
2018-12-18T12:26:26.342Z,6.25
2018-12-18T12:31:31.331Z,6.40
2018-12-18T12:36:36.583Z,6.66
2018-12-18T12:41:41.523Z,6.73
2018-12-18T12:46:46.692Z,6.19
2018-12-18T12:51:51.890Z,6.52
2018-12-18T12:56:56.913Z,5.95
2018-12-18T13:02:02.319Z,6.03
2018-12-18T13:07:07.655Z,6.08
2018-12-18T13:12:13.099Z,6.12
2018-12-18T13:17:18.338Z,5.84
2018-12-18T13:22:23.881Z,5.96
2018-12-18T13:27:29.416Z,6.29
2018-12-18T13:32:36.262Z,6.36
2018-12-18T13:37:41.591Z,6.56
2018-12-18T13:42:47.376Z,6.56
2018-12-18T13:47:52.332Z,6.37
2018-12-18T13:52:57.834Z,6.29
2018-12-18T13:58:04.014Z,6.45
2018-12-18T14:03:09.315Z,6.51
2018-12-18T14:08:14.354Z,6.25
2018-12-18T14:13:19.290Z,6.17
2018-12-18T14:18:25.557Z,6.34
2018-12-18T14:23:30.782Z,5.99
2018-12-18T14:28:35.943Z,5.68
2018-12-18T14:38:52.638Z,5.70
2018-12-18T14:43:57.656Z,5.55
2018-12-18T14:49:02.723Z,5.25
2018-12-18T14:54:09.664Z,5.05
2018-12-18T14:59:16.230Z,5.08
2018-12-18T15:04:21.226Z,5.20
2018-12-18T15:09:26.790Z,4.85
2018-12-18T15:14:31.721Z,4.90
2018-12-18T15:19:36.649Z,5.05
2018-12-18T15:24:41.743Z,4.71
2018-12-18T15:29:47.077Z,4.72
2018-12-18T15:34:51.994Z,4.85
2018-12-18T15:39:57.198Z,4.52
2018-12-18T15:45:02.438Z,4.41
2018-12-18T15:50:09.280Z,4.30
2018-12-18T15:55:14.799Z,4.13
2018-12-18T16:00:19.827Z,3.89
2018-12-18T16:05:25.675Z,3.89
2018-12-18T16:10:38.880Z,3.88
2018-12-18T16:15:44.622Z,3.74
2018-12-18T16:20:49.713Z,3.64
2018-12-18T16:25:55.797Z,3.51
2018-12-18T16:31:00.878Z,3.54
2018-12-18T16:36:06.789Z,3.52
2018-12-18T16:41:12.623Z,3.32
2018-12-18T16:46:18.135Z,2.95
2018-12-18T16:51:25.201Z,2.97
2018-12-18T16:56:31.445Z,2.97
2018-12-18T17:01:36.543Z,2.99
2018-12-18T17:06:41.560Z,3.06
2018-12-18T17:11:46.707Z,2.74
2018-12-18T17:16:52.524Z,2.67
2018-12-18T17:21:58.891Z,2.83
2018-12-18T17:27:04.609Z,2.70
2018-12-18T17:32:11.757Z,2.58
2018-12-18T17:37:16.809Z,2.63
2018-12-18T17:42:22.076Z,2.26
2018-12-18T17:47:27.102Z,2.22
2018-12-18T17:52:33.377Z,2.10
2018-12-18T17:57:39.728Z,2.31
2018-12-18T18:02:45.123Z,2.28
2018-12-18T18:07:51.431Z,2.48
2018-12-18T18:18:08.117Z,2.35
2018-12-18T18:23:13.442Z,2.47
2018-12-18T18:28:21.010Z,2.39
2018-12-18T18:33:26.129Z,2.36
2018-12-18T18:38:31.941Z,2.28
2018-12-18T18:43:37.098Z,2.32
2018-12-18T18:48:43.640Z,2.60
2018-12-18T18:53:50.336Z,2.33
2018-12-18T18:59:00.589Z,2.49
2018-12-18T19:04:06.892Z,2.46
2018-12-18T19:09:12.083Z,2.22
2018-12-18T19:14:21.769Z,2.34
2018-12-18T19:19:28.147Z,2.39
2018-12-18T19:24:35.460Z,2.07
2018-12-18T19:29:42.982Z,2.23
2018-12-18T19:34:49.396Z,1.89
2018-12-18T19:39:59.743Z,1.95
2018-12-18T19:45:11.627Z,2.15
2018-12-18T19:50:18.477Z,1.83
2018-12-18T19:55:24.103Z,1.84
2018-12-18T20:00:32.220Z,1.77
2018-12-18T20:05:38.473Z,1.60
2018-12-18T20:10:47.795Z,1.61
2018-12-18T20:15:55.000Z,1.97
2018-12-18T20:21:04.271Z,2.05
2018-12-18T20:26:12.051Z,2.12
2018-12-18T20:31:19.017Z,2.08
2018-12-18T20:36:29.531Z,2.18
2018-12-18T20:41:35.294Z,2.06
2018-12-18T20:46:41.736Z,1.67
2018-12-18T20:51:59.607Z,1.62
2018-12-18T20:57:06.669Z,1.94
2018-12-18T21:02:13.670Z,2.15
2018-12-18T21:07:19.472Z,2.25
2018-12-18T21:12:25.696Z,2.14
2018-12-18T21:17:33.627Z,2.33
2018-12-18T21:22:39.129Z,2.52
2018-12-18T21:27:45.087Z,2.47
2018-12-18T21:32:50.822Z,2.63
2018-12-18T21:37:56.834Z,2.28
2018-12-18T21:43:02.095Z,2.26
2018-12-18T21:48:08.543Z,2.12
2018-12-18T21:53:14.144Z,2.31
2018-12-18T21:58:20.234Z,2.26
2018-12-18T22:03:26.963Z,2.49
2018-12-18T22:08:36.791Z,2.33
2018-12-18T22:13:41.965Z,2.45
2018-12-18T22:18:48.370Z,2.29
2018-12-18T22:23:53.415Z,2.41
2018-12-18T22:28:58.359Z,2.71
2018-12-18T22:34:04.453Z,2.82
2018-12-18T22:39:09.826Z,1.91
2018-12-18T22:44:14.979Z,2.39
2018-12-18T22:49:21.071Z,2.00
2018-12-18T22:54:26.363Z,1.99
2018-12-18T22:59:31.656Z,2.12
2018-12-18T23:04:37.548Z,2.00
2018-12-18T23:20:06.457Z,1.78
2018-12-18T23:25:11.460Z,1.46
2018-12-18T23:30:17.509Z,1.30
2018-12-18T23:35:22.518Z,1.73
2018-12-18T23:40:27.503Z,1.85
2018-12-18T23:45:32.788Z,1.93
2018-12-18T23:50:38.204Z,1.81
2018-12-18T23:55:43.498Z,1.53
