createdAt,value
2019-02-16T00:01:28.295Z,4.25
2019-02-16T00:03:56.942Z,4.05
2019-02-16T00:06:25.606Z,4.05
2019-02-16T00:08:54.348Z,7.10
2019-02-16T00:11:23.007Z,4.85
2019-02-16T00:13:51.786Z,3.45
2019-02-16T00:16:20.453Z,3.53
2019-02-16T00:18:49.213Z,5.33
2019-02-16T00:21:17.936Z,3.40
2019-02-16T00:23:46.620Z,4.70
2019-02-16T00:26:15.275Z,3.30
2019-02-16T00:28:43.929Z,4.03
2019-02-16T00:31:12.608Z,4.47
2019-02-16T00:33:41.328Z,4.08
2019-02-16T00:36:10.005Z,4.40
2019-02-16T00:38:38.710Z,5.58
2019-02-16T00:41:07.440Z,5.03
2019-02-16T00:43:36.255Z,3.72
2019-02-16T00:46:04.951Z,3.47
2019-02-16T00:48:33.606Z,4.97
2019-02-16T00:51:02.314Z,3.90
2019-02-16T00:53:30.955Z,3.10
2019-02-16T00:55:59.611Z,4.15
2019-02-16T00:58:28.347Z,4.90
2019-02-16T01:00:57.143Z,4.22
2019-02-16T01:03:25.836Z,4.37
2019-02-16T01:05:54.563Z,3.83
2019-02-16T01:08:23.209Z,3.65
2019-02-16T01:10:51.871Z,3.67
2019-02-16T01:13:20.614Z,5.25
2019-02-16T01:15:49.353Z,3.35
2019-02-16T01:18:18.084Z,3.45
2019-02-16T01:20:46.749Z,3.87
2019-02-16T01:23:15.417Z,4.33
2019-02-16T01:25:44.109Z,3.20
2019-02-16T01:28:12.873Z,4.25
2019-02-16T01:30:42.575Z,4.17
2019-02-16T01:33:11.323Z,3.47
2019-02-16T01:35:40.152Z,4.05
2019-02-16T01:38:08.916Z,4.92
2019-02-16T01:40:37.679Z,3.72
2019-02-16T01:43:06.498Z,4.80
2019-02-16T01:45:35.243Z,4.17
2019-02-16T01:48:03.959Z,4.15
2019-02-16T01:50:32.700Z,3.62
2019-02-16T01:53:01.417Z,3.52
2019-02-16T01:55:30.190Z,4.78
2019-02-16T01:57:58.951Z,3.52
2019-02-16T02:00:27.714Z,5.10
2019-02-16T02:02:56.486Z,5.75
2019-02-16T02:05:25.240Z,4.33
2019-02-16T02:07:54.041Z,4.25
2019-02-16T02:10:22.797Z,4.05
2019-02-16T02:12:51.549Z,3.45
2019-02-16T02:15:20.326Z,5.58
2019-02-16T02:17:49.068Z,3.42
2019-02-16T02:20:17.951Z,5.67
2019-02-16T02:22:47.070Z,3.67
2019-02-16T02:25:16.360Z,2.85
2019-02-16T02:27:45.174Z,4.28
2019-02-16T02:30:13.968Z,3.95
2019-02-16T02:32:42.714Z,4.90
2019-02-16T02:35:11.481Z,3.87
2019-02-16T02:37:40.343Z,3.87
2019-02-16T02:40:09.132Z,3.42
2019-02-16T02:42:37.897Z,4.72
2019-02-16T02:45:07.276Z,3.35
2019-02-16T02:47:36.005Z,5.87
2019-02-16T02:50:04.923Z,4.35
2019-02-16T02:52:33.704Z,6.90
2019-02-16T02:55:02.487Z,4.08
2019-02-16T02:57:31.436Z,6.72
2019-02-16T03:00:00.339Z,3.72
2019-02-16T03:02:29.179Z,5.85
2019-02-16T03:04:57.916Z,4.20
2019-02-16T03:07:26.708Z,4.12
2019-02-16T03:09:55.457Z,7.03
2019-02-16T03:12:24.248Z,4.35
2019-02-16T03:14:53.012Z,5.10
2019-02-16T03:17:21.834Z,5.70
2019-02-16T03:19:50.620Z,5.00
2019-02-16T03:22:19.365Z,5.22
2019-02-16T03:24:48.318Z,6.58
2019-02-16T03:27:36.276Z,3.30
2019-02-16T03:30:11.313Z,4.30
2019-02-16T03:33:02.085Z,4.17
2019-02-16T03:35:49.968Z,3.72
2019-02-16T03:38:24.559Z,3.85
2019-02-16T03:40:53.357Z,3.50
2019-02-16T03:43:22.131Z,5.25
2019-02-16T03:45:50.949Z,5.03
2019-02-16T03:48:19.639Z,4.00
2019-02-16T03:50:48.395Z,3.55
2019-02-16T03:53:17.160Z,3.87
2019-02-16T03:55:45.893Z,4.53
2019-02-16T03:58:14.665Z,3.62
2019-02-16T04:00:43.424Z,4.65
2019-02-16T04:03:12.207Z,5.08
2019-02-16T04:05:40.982Z,4.58
2019-02-16T04:08:09.754Z,3.40
2019-02-16T04:10:38.515Z,3.55
2019-02-16T04:13:07.344Z,3.35
2019-02-16T04:15:36.113Z,5.03
2019-02-16T04:18:04.814Z,3.35
2019-02-16T04:20:33.524Z,3.50
2019-02-16T04:23:02.238Z,5.45
2019-02-16T04:25:31.013Z,4.90
2019-02-16T04:27:59.752Z,4.70
2019-02-16T04:30:28.425Z,3.83
2019-02-16T04:32:57.171Z,4.55
2019-02-16T04:35:25.854Z,6.03
2019-02-16T04:37:54.575Z,4.37
2019-02-16T04:40:23.232Z,4.95
2019-02-16T04:42:51.964Z,4.37
2019-02-16T04:45:20.624Z,3.65
2019-02-16T04:47:49.308Z,3.70
2019-02-16T04:50:17.985Z,4.05
2019-02-16T04:52:46.637Z,4.87
2019-02-16T04:55:15.319Z,6.60
2019-02-16T04:57:44.009Z,4.00
2019-02-16T05:00:12.656Z,6.15
2019-02-16T05:02:41.386Z,5.28
2019-02-16T05:05:10.120Z,5.87
2019-02-16T05:07:38.788Z,4.00
2019-02-16T05:10:07.514Z,4.27
2019-02-16T05:12:36.382Z,4.62
2019-02-16T05:15:05.102Z,4.15
2019-02-16T05:17:33.763Z,5.03
2019-02-16T05:20:02.485Z,4.12
2019-02-16T05:22:31.147Z,3.77
2019-02-16T05:24:59.829Z,4.12
2019-02-16T05:27:28.549Z,4.17
2019-02-16T05:29:57.228Z,5.20
2019-02-16T05:32:25.974Z,5.20
2019-02-16T05:34:54.632Z,3.75
2019-02-16T05:37:23.286Z,4.75
2019-02-16T05:39:51.947Z,4.03
2019-02-16T05:42:20.592Z,4.80
2019-02-16T05:44:49.215Z,5.10
2019-02-16T05:47:17.902Z,5.65
2019-02-16T05:49:46.663Z,3.80
2019-02-16T05:52:15.382Z,4.17
2019-02-16T05:54:44.100Z,7.65
2019-02-16T05:57:12.762Z,5.47
2019-02-16T05:59:41.452Z,4.17
2019-02-16T06:02:10.098Z,4.17
2019-02-16T06:04:38.797Z,5.03
2019-02-16T06:07:07.480Z,3.63
2019-02-16T06:09:36.136Z,5.13
2019-02-16T06:12:04.776Z,4.50
2019-02-16T06:14:33.519Z,5.05
2019-02-16T06:17:02.206Z,6.58
2019-02-16T06:19:30.939Z,6.33
2019-02-16T06:21:59.677Z,4.50
2019-02-16T06:24:28.414Z,4.87
2019-02-16T06:26:57.153Z,5.00
2019-02-16T06:29:25.823Z,5.05
2019-02-16T06:31:54.498Z,4.27
2019-02-16T06:34:23.159Z,4.70
2019-02-16T06:36:51.858Z,4.20
2019-02-16T06:39:20.603Z,4.67
2019-02-16T06:41:49.484Z,5.92
2019-02-16T06:44:18.142Z,7.47
2019-02-16T06:46:46.874Z,4.97
2019-02-16T06:49:15.628Z,5.17
2019-02-16T06:51:44.314Z,5.37
2019-02-16T06:54:13.058Z,5.22
2019-02-16T06:57:02.822Z,4.95
2019-02-16T06:59:31.492Z,6.83
2019-02-16T07:02:00.140Z,5.50
2019-02-16T07:04:28.810Z,5.83
2019-02-16T07:06:57.478Z,6.07
2019-02-16T07:09:26.142Z,5.50
2019-02-16T07:11:54.854Z,4.30
2019-02-16T07:14:23.538Z,4.90
2019-02-16T07:17:10.063Z,8.17
2019-02-16T07:19:43.207Z,6.33
2019-02-16T07:22:12.001Z,5.45
2019-02-16T07:24:40.699Z,5.45
2019-02-16T07:27:09.362Z,7.07
2019-02-16T07:29:38.257Z,4.60
2019-02-16T07:32:07.942Z,5.97
2019-02-16T07:34:36.897Z,5.45
2019-02-16T07:37:05.617Z,6.53
2019-02-16T07:39:34.301Z,6.45
2019-02-16T07:42:03.040Z,6.28
2019-02-16T07:44:38.246Z,6.10
2019-02-16T07:47:21.158Z,8.90
2019-02-16T07:50:01.547Z,5.45
2019-02-16T07:52:40.343Z,8.20
2019-02-16T07:55:30.903Z,6.53
2019-02-16T07:58:36.984Z,5.72
2019-02-16T08:01:27.708Z,6.93
2019-02-16T08:04:03.474Z,8.17
2019-02-16T08:06:42.661Z,7.20
2019-02-16T08:09:33.255Z,6.33
2019-02-16T08:12:11.010Z,6.72
2019-02-16T08:14:57.286Z,10.13
2019-02-16T08:18:03.111Z,7.75
2019-02-16T08:20:56.772Z,7.30
2019-02-16T08:24:02.649Z,8.03
2019-02-16T08:26:56.149Z,6.83
2019-02-16T08:29:42.757Z,7.90
2019-02-16T08:32:33.606Z,8.90
2019-02-16T08:35:28.758Z,11.33
2019-02-16T08:38:11.365Z,8.55
2019-02-16T08:41:12.172Z,8.63
2019-02-16T08:44:02.782Z,6.97
2019-02-16T08:46:41.287Z,9.50
2019-02-16T08:49:17.263Z,6.72
2019-02-16T08:51:59.580Z,7.12
2019-02-16T08:55:05.722Z,7.93
2019-02-16T08:57:52.107Z,9.25
2019-02-16T09:00:33.464Z,9.40
2019-02-16T09:03:13.475Z,10.63
2019-02-16T09:06:04.117Z,8.93
2019-02-16T09:08:44.958Z,9.60
2019-02-16T09:11:25.098Z,8.87
2019-02-16T09:14:12.914Z,11.70
2019-02-16T09:16:59.437Z,7.93
2019-02-16T09:19:50.450Z,9.65
2019-02-16T09:22:53.296Z,12.13
2019-02-16T09:25:28.374Z,8.75
2019-02-16T09:28:16.130Z,10.65
2019-02-16T09:31:10.795Z,9.73
2019-02-16T09:34:13.871Z,11.60
2019-02-16T09:36:52.822Z,13.30
2019-02-16T09:39:40.853Z,11.00
2019-02-16T09:42:20.335Z,12.03
2019-02-16T09:45:14.198Z,13.65
2019-02-16T09:48:07.735Z,11.13
2019-02-16T09:50:45.567Z,11.95
2019-02-16T09:53:29.633Z,13.85
2019-02-16T09:56:13.833Z,14.87
2019-02-16T09:59:01.617Z,16.53
2019-02-16T10:02:04.563Z,14.07
2019-02-16T10:04:55.026Z,15.60
2019-02-16T10:07:31.390Z,17.27
2019-02-16T10:10:37.096Z,12.33
2019-02-16T10:13:11.967Z,14.53
2019-02-16T10:15:59.845Z,16.77
2019-02-16T10:18:34.370Z,15.08
2019-02-16T10:21:25.195Z,14.98
2019-02-16T10:24:18.749Z,13.03
2019-02-16T10:27:12.391Z,16.32
2019-02-16T10:29:58.800Z,14.13
2019-02-16T10:32:44.897Z,11.88
2019-02-16T10:35:32.682Z,13.93
2019-02-16T10:38:12.412Z,17.10
2019-02-16T10:40:59.041Z,17.67
2019-02-16T10:43:38.495Z,15.70
2019-02-16T10:46:25.020Z,13.78
2019-02-16T10:49:19.076Z,16.00
2019-02-16T10:52:02.417Z,14.43
2019-02-16T10:54:56.571Z,14.63
2019-02-16T10:57:42.556Z,15.98
2019-02-16T11:00:29.250Z,18.85
2019-02-16T11:03:07.036Z,18.67
2019-02-16T11:05:41.503Z,20.40
2019-02-16T11:08:18.025Z,19.42
2019-02-16T11:10:57.631Z,20.30
2019-02-16T11:13:33.995Z,16.57
2019-02-16T11:16:16.538Z,17.40
2019-02-16T11:18:57.818Z,24.57
2019-02-16T11:21:44.174Z,20.37
2019-02-16T11:24:22.847Z,20.10
2019-02-16T11:27:01.107Z,19.65
2019-02-16T11:29:41.544Z,22.75
2019-02-16T11:32:31.015Z,19.95
2019-02-16T11:35:17.486Z,21.48
2019-02-16T11:37:56.350Z,19.85
2019-02-16T11:40:32.208Z,18.17
2019-02-16T11:43:19.922Z,19.87
2019-02-16T11:46:20.034Z,19.73
2019-02-16T11:49:19.883Z,17.67
2019-02-16T11:52:00.114Z,19.70
2019-02-16T11:54:46.846Z,21.05
2019-02-16T11:57:33.340Z,18.48
2019-02-16T12:00:33.265Z,20.23
2019-02-16T12:03:10.861Z,20.82
2019-02-16T12:05:57.170Z,25.60
2019-02-16T12:08:53.915Z,21.50
2019-02-16T12:11:33.066Z,21.17
2019-02-16T12:14:31.562Z,19.85
2019-02-16T12:17:08.899Z,18.10
2019-02-16T12:19:46.531Z,22.65
2019-02-16T12:22:26.764Z,18.73
2019-02-16T12:25:17.661Z,21.33
2019-02-16T12:28:11.618Z,21.95
2019-02-16T12:30:53.075Z,18.57
2019-02-16T12:33:53.170Z,21.35
2019-02-16T12:36:39.681Z,19.75
2019-02-16T12:39:29.380Z,20.50
2019-02-16T12:42:10.787Z,20.27
2019-02-16T12:44:51.889Z,18.23
2019-02-16T12:47:28.176Z,21.62
2019-02-16T12:50:03.849Z,20.35
2019-02-16T12:52:44.073Z,18.85
2019-02-16T12:55:37.538Z,18.50
2019-02-16T12:58:14.795Z,17.65
2019-02-16T13:00:53.701Z,17.82
2019-02-16T13:03:53.336Z,19.12
2019-02-16T13:06:30.087Z,19.23
2019-02-16T13:09:17.829Z,17.50
2019-02-16T13:11:54.270Z,19.17
2019-02-16T13:14:33.810Z,18.50
2019-02-16T13:17:21.627Z,16.70
2019-02-16T13:20:15.635Z,16.42
2019-02-16T13:22:50.031Z,19.12
2019-02-16T13:25:42.071Z,20.60
2019-02-16T13:28:28.637Z,21.00
2019-02-16T13:31:14.563Z,19.73
2019-02-16T13:33:51.432Z,17.17
2019-02-16T13:36:41.916Z,17.73
2019-02-16T13:39:38.868Z,19.15
2019-02-16T13:42:15.904Z,15.53
2019-02-16T13:45:09.734Z,18.52
2019-02-16T13:48:00.237Z,19.17
2019-02-16T13:50:42.580Z,16.80
2019-02-16T13:53:36.257Z,19.02
2019-02-16T13:56:23.962Z,20.88
2019-02-16T13:58:58.717Z,20.50
2019-02-16T14:01:52.712Z,17.80
2019-02-16T14:04:38.848Z,20.17
2019-02-16T14:07:32.675Z,20.27
2019-02-16T14:10:13.017Z,20.52
2019-02-16T14:12:50.162Z,18.73
2019-02-16T14:15:29.565Z,20.60
2019-02-16T14:17:58.608Z,17.60
2019-02-16T14:20:27.477Z,14.55
2019-02-16T14:22:56.272Z,16.17
2019-02-16T14:25:30.705Z,16.87
2019-02-16T14:27:59.432Z,17.20
2019-02-16T14:30:28.122Z,15.05
2019-02-16T14:32:56.826Z,18.62
2019-02-16T14:35:26.564Z,17.50
2019-02-16T14:38:29.418Z,18.52
2019-02-16T14:40:58.182Z,17.42
2019-02-16T14:43:27.103Z,17.17
2019-02-16T14:45:56.323Z,20.85
2019-02-16T14:48:25.046Z,16.48
2019-02-16T14:50:53.865Z,16.12
2019-02-16T14:53:22.832Z,17.40
2019-02-16T14:55:54.233Z,18.70
2019-02-16T14:58:21.968Z,17.98
2019-02-16T15:00:51.074Z,17.98
2019-02-16T15:03:19.939Z,18.52
2019-02-16T15:05:48.687Z,16.02
2019-02-16T15:08:17.385Z,13.60
2019-02-16T15:10:46.068Z,23.22
2019-02-16T15:13:14.889Z,15.53
2019-02-16T15:15:43.739Z,16.95
2019-02-16T15:18:12.645Z,16.70
2019-02-16T15:20:41.561Z,17.55
2019-02-16T15:23:10.318Z,19.67
2019-02-16T15:25:39.030Z,18.73
2019-02-16T15:28:07.845Z,19.17
2019-02-16T15:30:36.629Z,16.55
2019-02-16T15:33:05.307Z,19.07
2019-02-16T15:35:34.096Z,21.80
2019-02-16T15:38:02.780Z,21.37
2019-02-16T15:40:31.645Z,18.52
2019-02-16T15:43:00.394Z,16.67
2019-02-16T15:45:29.107Z,17.50
2019-02-16T15:47:58.054Z,19.48
2019-02-16T15:50:26.852Z,17.37
2019-02-16T15:52:55.571Z,17.40
2019-02-16T15:55:24.348Z,18.12
2019-02-16T15:57:53.122Z,18.92
2019-02-16T16:00:26.212Z,19.10
2019-02-16T16:02:54.962Z,22.13
2019-02-16T16:05:23.736Z,20.52
2019-02-16T16:08:09.087Z,18.15
2019-02-16T16:10:42.248Z,19.67
2019-02-16T16:13:30.185Z,16.48
2019-02-16T16:16:17.878Z,20.72
2019-02-16T16:18:56.443Z,22.58
2019-02-16T16:21:59.661Z,19.02
2019-02-16T16:24:53.732Z,19.73
2019-02-16T16:27:28.735Z,16.12
2019-02-16T16:30:22.367Z,20.37
2019-02-16T16:33:19.021Z,20.68
2019-02-16T16:36:12.888Z,19.98
2019-02-16T16:39:00.113Z,19.90
2019-02-16T16:41:53.982Z,18.77
2019-02-16T16:44:40.596Z,20.92
2019-02-16T16:47:34.215Z,21.17
2019-02-16T16:50:31.114Z,18.85
2019-02-16T16:53:18.835Z,23.00
2019-02-16T16:56:00.660Z,18.80
2019-02-16T16:58:47.475Z,19.25
2019-02-16T17:01:50.705Z,23.40
2019-02-16T17:04:37.246Z,23.77
2019-02-16T17:07:17.577Z,20.88
2019-02-16T17:09:54.844Z,19.15
2019-02-16T17:12:42.669Z,21.02
2019-02-16T17:15:30.580Z,22.35
2019-02-16T17:18:13.628Z,20.27
2019-02-16T17:21:19.537Z,16.70
2019-02-16T17:23:58.394Z,20.08
2019-02-16T17:27:01.171Z,19.87
2019-02-16T17:30:01.279Z,20.43
2019-02-16T17:32:40.256Z,20.40
2019-02-16T17:35:33.736Z,19.80
2019-02-16T17:38:21.486Z,22.22
2019-02-16T17:41:15.721Z,20.50
2019-02-16T17:44:06.468Z,21.42
2019-02-16T17:46:53.033Z,21.95
2019-02-16T17:49:30.737Z,21.57
2019-02-16T17:52:09.705Z,24.60
2019-02-16T17:55:00.712Z,21.15
2019-02-16T17:57:37.363Z,20.25
2019-02-16T18:00:25.514Z,25.12
2019-02-16T18:03:22.300Z,25.43
2019-02-16T18:06:01.643Z,26.57
2019-02-16T18:08:44.055Z,22.15
2019-02-16T18:11:39.404Z,20.08
2019-02-16T18:14:21.611Z,23.67
2019-02-16T18:17:07.983Z,22.70
2019-02-16T18:19:48.469Z,23.80
2019-02-16T18:22:45.256Z,20.60
2019-02-16T18:25:22.575Z,22.95
2019-02-16T18:28:06.268Z,21.50
2019-02-16T18:31:01.073Z,21.37
2019-02-16T18:33:47.600Z,23.62
2019-02-16T18:36:27.879Z,21.57
2019-02-16T18:39:06.918Z,26.77
2019-02-16T18:42:02.436Z,23.32
2019-02-16T18:44:44.315Z,22.05
2019-02-16T18:47:32.033Z,22.65
2019-02-16T18:50:18.355Z,21.17
2019-02-16T18:52:58.820Z,22.98
2019-02-16T18:55:52.423Z,24.77
2019-02-16T18:58:35.657Z,23.38
2019-02-16T19:01:20.712Z,22.27
2019-02-16T19:04:03.210Z,21.75
2019-02-16T19:06:54.016Z,24.32
2019-02-16T19:09:40.684Z,22.70
2019-02-16T19:12:34.494Z,23.62
2019-02-16T19:15:19.623Z,24.07
2019-02-16T19:18:18.150Z,24.57
2019-02-16T19:20:54.140Z,22.13
2019-02-16T19:23:40.488Z,23.67
2019-02-16T19:26:34.115Z,27.37
2019-02-16T19:29:16.712Z,30.50
2019-02-16T19:31:52.621Z,27.52
2019-02-16T19:34:29.510Z,28.83
2019-02-16T19:37:19.405Z,28.67
2019-02-16T19:40:06.139Z,29.70
2019-02-16T19:43:03.212Z,27.55
2019-02-16T19:45:57.215Z,28.05
2019-02-16T19:48:48.234Z,29.33
2019-02-16T19:51:28.648Z,29.25
2019-02-16T19:54:14.981Z,28.92
2019-02-16T19:56:53.152Z,26.80
2019-02-16T19:59:49.679Z,29.57
2019-02-16T20:02:27.069Z,26.82
2019-02-16T20:05:23.990Z,26.20
2019-02-16T20:08:02.350Z,24.77
2019-02-16T20:10:49.138Z,27.00
2019-02-16T20:13:32.182Z,26.82
2019-02-16T20:16:22.256Z,27.25
2019-02-16T20:19:09.086Z,27.02
2019-02-16T20:22:06.307Z,23.00
2019-02-16T20:25:01.145Z,26.62
2019-02-16T20:27:48.941Z,29.42
2019-02-16T20:30:51.950Z,25.30
2019-02-16T20:33:29.551Z,25.97
2019-02-16T20:36:20.560Z,26.23
2019-02-16T20:39:08.280Z,23.20
2019-02-16T20:41:47.084Z,26.73
2019-02-16T20:44:43.920Z,22.58
2019-02-16T20:47:34.972Z,23.67
2019-02-16T20:50:26.100Z,26.37
2019-02-16T20:53:05.399Z,26.70
2019-02-16T20:55:44.443Z,27.70
2019-02-16T20:58:38.297Z,23.38
2019-02-16T21:01:17.289Z,24.65
2019-02-16T21:04:03.388Z,26.95
2019-02-16T21:06:51.170Z,27.27
2019-02-16T21:09:27.896Z,28.30
2019-02-16T21:12:06.895Z,25.43
2019-02-16T21:14:42.624Z,24.75
2019-02-16T21:17:45.530Z,23.25
2019-02-16T21:20:30.036Z,23.83
2019-02-16T21:23:17.757Z,24.70
2019-02-16T21:26:11.352Z,24.43
2019-02-16T21:28:56.617Z,29.42
2019-02-16T21:31:34.948Z,24.98
2019-02-16T21:34:34.811Z,27.40
2019-02-16T21:37:31.339Z,27.22
2019-02-16T21:40:12.330Z,21.52
2019-02-16T21:43:03.280Z,23.85
2019-02-16T21:45:54.002Z,23.65
2019-02-16T21:48:44.540Z,23.52
2019-02-16T21:51:38.595Z,23.57
2019-02-16T21:54:31.040Z,24.47
2019-02-16T21:57:25.143Z,22.17
2019-02-16T22:00:05.187Z,21.05
2019-02-16T22:02:51.829Z,27.10
2019-02-16T22:05:51.810Z,25.77
2019-02-16T22:08:38.440Z,28.07
2019-02-16T22:11:23.177Z,28.05
2019-02-16T22:13:51.856Z,25.88
2019-02-16T22:16:20.619Z,22.65
2019-02-16T22:18:49.391Z,24.37
2019-02-16T22:21:18.095Z,24.12
2019-02-16T22:23:46.808Z,23.38
2019-02-16T22:26:15.533Z,23.02
2019-02-16T22:28:44.230Z,22.75
2019-02-16T22:31:13.015Z,21.80
2019-02-16T22:33:41.823Z,26.37
2019-02-16T22:36:10.542Z,22.33
2019-02-16T22:38:39.242Z,22.02
2019-02-16T22:41:07.935Z,22.22
2019-02-16T22:43:36.628Z,23.30
2019-02-16T22:46:05.325Z,25.85
2019-02-16T22:48:34.021Z,25.35
2019-02-16T22:51:02.681Z,21.90
2019-02-16T22:53:31.396Z,19.87
2019-02-16T22:56:00.119Z,25.10
2019-02-16T22:58:29.384Z,21.02
2019-02-16T23:00:58.371Z,27.27
2019-02-16T23:03:28.678Z,22.02
2019-02-16T23:05:57.561Z,28.02
2019-02-16T23:08:26.311Z,27.27
2019-02-16T23:10:54.993Z,22.87
2019-02-16T23:13:23.711Z,23.87
2019-02-16T23:15:52.462Z,24.40
2019-02-16T23:18:21.238Z,22.55
2019-02-16T23:20:50.114Z,24.52
2019-02-16T23:23:18.997Z,22.85
2019-02-16T23:25:47.705Z,24.37
2019-02-16T23:28:16.391Z,25.30
2019-02-16T23:30:45.090Z,28.52
2019-02-16T23:33:13.852Z,25.57
2019-02-16T23:35:42.577Z,21.35
2019-02-16T23:38:11.335Z,23.60
2019-02-16T23:40:40.024Z,22.93
2019-02-16T23:43:08.764Z,24.43
2019-02-16T23:45:37.446Z,24.40
2019-02-16T23:48:06.119Z,25.17
2019-02-16T23:50:34.867Z,20.43
2019-02-16T23:53:03.531Z,21.73
2019-02-16T23:55:32.233Z,20.95
2019-02-16T23:58:00.939Z,25.30
