createdAt,value
2022-10-06T03:56:21.244Z,83.46
2022-10-06T03:59:48.535Z,83.42
2022-10-06T04:03:20.424Z,83.45
2022-10-06T04:06:47.631Z,83.63
2022-10-06T04:10:18.365Z,83.50
2022-10-06T04:13:46.246Z,83.64
2022-10-06T04:17:13.085Z,83.59
2022-10-06T04:20:41.464Z,83.56
2022-10-06T04:24:10.710Z,83.53
2022-10-06T04:27:39.298Z,83.43
2022-10-06T04:31:17.112Z,83.26
2022-10-06T04:34:44.157Z,83.10
2022-10-06T04:38:11.525Z,82.99
2022-10-06T04:41:40.904Z,82.86
2022-10-06T04:45:11.646Z,82.61
2022-10-06T04:48:39.986Z,82.70
2022-10-06T04:52:07.303Z,82.78
2022-10-06T04:55:36.375Z,82.77
2022-10-06T04:59:04.934Z,83.04
2022-10-06T05:02:35.058Z,83.04
2022-10-06T05:06:11.543Z,82.98
2022-10-06T05:09:38.845Z,82.92
2022-10-06T05:13:06.307Z,83.10
2022-10-06T05:16:34.127Z,83.14
2022-10-06T05:20:01.232Z,83.40
2022-10-06T05:23:29.713Z,83.50
2022-10-06T05:27:00.837Z,83.61
2022-10-06T05:30:29.130Z,83.78
2022-10-06T05:33:56.540Z,83.95
2022-10-06T05:37:25.317Z,84.22
2022-10-06T05:40:52.668Z,84.17
2022-10-06T05:44:19.388Z,84.48
2022-10-06T05:47:46.404Z,84.43
2022-10-06T05:51:15.018Z,84.58
2022-10-06T05:54:42.021Z,84.58
2022-10-06T05:58:09.515Z,83.88
2022-10-06T06:01:40.033Z,83.01
2022-10-06T06:05:11.061Z,82.23
2022-10-06T06:08:37.839Z,81.78
2022-10-06T06:12:05.706Z,81.73
2022-10-06T06:16:06.234Z,81.41
2022-10-06T06:19:34.046Z,81.21
2022-10-06T06:23:01.132Z,81.31
2022-10-06T06:26:32.976Z,81.52
2022-10-06T06:29:59.724Z,81.54
2022-10-06T06:33:27.693Z,81.54
2022-10-06T06:36:56.054Z,81.57
2022-10-06T06:40:22.714Z,81.50
2022-10-06T06:43:53.000Z,81.51
2022-10-06T06:47:29.833Z,81.42
2022-10-06T06:51:01.443Z,81.40
2022-10-06T06:54:30.980Z,81.44
2022-10-06T06:58:09.054Z,81.43
2022-10-06T07:01:36.460Z,81.41
2022-10-06T07:05:03.410Z,81.41
2022-10-06T07:08:31.441Z,81.36
2022-10-06T07:11:58.598Z,81.30
2022-10-06T07:15:43.612Z,81.38
2022-10-06T07:19:32.759Z,81.40
2022-10-06T07:23:17.424Z,81.44
2022-10-06T07:26:45.206Z,81.31
2022-10-06T07:30:15.067Z,81.18
2022-10-06T07:33:41.968Z,81.20
2022-10-06T07:37:09.559Z,81.14
2022-10-06T07:40:40.252Z,81.17
2022-10-06T07:44:13.543Z,81.11
2022-10-06T07:47:42.940Z,81.18
2022-10-06T07:51:15.469Z,81.14
2022-10-06T07:54:45.192Z,80.92
2022-10-06T07:58:24.141Z,80.55
2022-10-06T08:01:52.521Z,80.22
2022-10-06T08:05:19.523Z,79.99
2022-10-06T08:08:52.657Z,79.71
2022-10-06T08:12:37.920Z,79.30
2022-10-06T08:16:08.582Z,78.54
2022-10-06T08:19:35.267Z,78.23
2022-10-06T08:23:01.824Z,77.97
2022-10-06T08:26:31.044Z,77.24
2022-10-06T08:29:58.275Z,76.67
2022-10-06T08:33:24.835Z,75.93
2022-10-06T08:37:15.816Z,75.77
2022-10-06T08:40:38.791Z,75.20
2022-10-06T08:44:19.654Z,74.64
2022-10-06T08:47:57.645Z,74.63
2022-10-06T08:51:44.491Z,73.92
2022-10-06T08:55:19.987Z,73.52
2022-10-06T08:58:54.620Z,72.85
2022-10-06T09:02:32.436Z,72.17
2022-10-06T09:06:08.367Z,70.23
2022-10-06T09:09:51.935Z,69.89
2022-10-06T09:13:22.425Z,67.89
2022-10-06T09:16:53.891Z,67.76
2022-10-06T09:20:29.136Z,66.44
2022-10-06T09:24:02.560Z,65.35
2022-10-06T09:27:33.962Z,65.11
2022-10-06T09:31:04.457Z,64.25
2022-10-06T09:34:41.663Z,63.06
2022-10-06T09:38:09.446Z,59.67
2022-10-06T09:41:41.263Z,59.12
2022-10-06T09:45:29.082Z,59.39
2022-10-06T09:49:15.391Z,59.29
2022-10-06T09:52:44.217Z,57.64
2022-10-06T09:56:18.992Z,58.28
2022-10-06T09:59:48.641Z,57.09
2022-10-06T10:03:14.574Z,58.37
2022-10-06T10:06:41.817Z,58.21
2022-10-06T10:10:23.854Z,57.76
2022-10-06T10:13:56.805Z,57.50
2022-10-06T10:17:32.905Z,56.76
2022-10-06T10:21:05.155Z,56.87
2022-10-06T10:24:51.518Z,55.96
2022-10-06T10:28:50.947Z,56.09
2022-10-06T10:32:18.289Z,55.28
2022-10-06T10:35:51.196Z,55.25
2022-10-06T10:39:28.309Z,54.80
2022-10-06T10:43:03.349Z,55.44
2022-10-06T10:46:35.165Z,54.03
2022-10-06T10:50:08.597Z,54.00
2022-10-06T10:53:45.202Z,54.17
2022-10-06T10:57:17.710Z,53.03
2022-10-06T11:00:48.925Z,52.75
2022-10-06T11:04:16.795Z,52.94
2022-10-06T11:07:53.401Z,52.89
2022-10-06T11:11:29.994Z,51.19
2022-10-06T11:15:01.749Z,51.69
2022-10-06T11:18:41.435Z,52.31
2022-10-06T11:22:13.521Z,52.28
2022-10-06T11:25:48.256Z,52.51
2022-10-06T11:29:28.213Z,51.36
2022-10-06T11:33:04.794Z,48.91
2022-10-06T11:36:43.497Z,47.96
2022-10-06T11:40:29.336Z,48.08
2022-10-06T11:44:04.417Z,47.13
2022-10-06T11:47:36.466Z,46.44
2022-10-06T11:51:32.431Z,46.70
2022-10-06T11:55:14.426Z,46.34
2022-10-06T11:59:12.034Z,45.66
2022-10-06T12:02:41.511Z,45.44
2022-10-06T12:06:09.520Z,44.87
2022-10-06T12:09:52.272Z,44.79
2022-10-06T12:14:12.392Z,45.20
2022-10-06T12:17:21.619Z,45.69
2022-10-06T12:20:59.588Z,45.18
2022-10-06T12:24:42.978Z,44.39
2022-10-06T12:28:22.855Z,44.24
2022-10-06T12:32:01.645Z,44.64
2022-10-06T12:35:33.803Z,44.34
2022-10-06T12:39:24.463Z,44.86
2022-10-06T12:42:51.050Z,45.03
2022-10-06T12:46:25.105Z,44.78
2022-10-06T12:49:55.590Z,45.47
2022-10-06T12:53:32.602Z,44.25
2022-10-06T12:57:01.299Z,44.53
2022-10-06T13:00:34.927Z,45.42
2022-10-06T13:04:02.200Z,44.65
2022-10-06T13:07:30.622Z,44.35
2022-10-06T13:11:20.940Z,45.48
2022-10-06T13:14:48.859Z,46.18
2022-10-06T13:18:18.556Z,46.01
2022-10-06T13:21:45.799Z,46.36
2022-10-06T13:25:16.692Z,44.91
2022-10-06T13:28:51.892Z,45.27
2022-10-06T13:32:20.769Z,44.34
2022-10-06T13:35:49.156Z,43.92
2022-10-06T13:39:18.466Z,44.51
2022-10-06T13:42:48.799Z,45.09
2022-10-06T13:46:18.577Z,44.98
2022-10-06T13:49:50.410Z,45.28
2022-10-06T13:53:32.707Z,44.94
2022-10-06T13:57:00.215Z,44.92
2022-10-06T14:00:28.643Z,44.15
2022-10-06T14:04:14.203Z,44.53
2022-10-06T14:07:45.944Z,44.19
2022-10-06T14:11:13.234Z,44.65
2022-10-06T14:14:40.956Z,44.25
2022-10-06T14:18:07.943Z,44.74
2022-10-06T14:21:41.880Z,45.22
2022-10-06T14:25:15.307Z,45.33
2022-10-06T14:28:46.516Z,45.35
2022-10-06T14:32:18.413Z,45.09
2022-10-06T14:35:45.558Z,45.38
2022-10-06T14:39:15.404Z,45.54
2022-10-06T14:42:42.100Z,45.85
2022-10-06T14:46:14.443Z,45.79
2022-10-06T14:49:41.250Z,46.04
2022-10-06T14:53:39.963Z,46.43
2022-10-06T14:57:06.594Z,46.13
2022-10-06T15:00:33.705Z,46.01
2022-10-06T15:04:02.906Z,45.97
2022-10-06T15:07:47.561Z,46.25
2022-10-06T15:11:14.900Z,46.48
2022-10-06T15:14:41.730Z,46.81
2022-10-06T15:18:08.890Z,46.87
2022-10-06T15:21:39.856Z,46.96
2022-10-06T15:25:08.039Z,47.11
2022-10-06T15:28:54.007Z,47.51
2022-10-06T15:32:20.786Z,47.69
2022-10-06T15:36:00.867Z,47.90
2022-10-06T15:39:30.169Z,48.09
2022-10-06T15:42:57.801Z,48.32
2022-10-06T15:46:27.088Z,48.51
2022-10-06T15:49:53.897Z,48.67
2022-10-06T15:53:22.526Z,48.86
2022-10-06T15:56:50.100Z,49.19
2022-10-06T16:00:18.221Z,49.39
2022-10-06T16:03:44.854Z,49.73
2022-10-06T16:07:14.232Z,50.08
2022-10-06T16:10:41.006Z,50.43
2022-10-06T16:14:08.563Z,50.73
2022-10-06T16:17:35.531Z,51.10
2022-10-06T16:21:02.385Z,51.48
2022-10-06T16:24:29.468Z,51.81
2022-10-06T16:27:56.509Z,52.08
2022-10-06T16:31:23.735Z,52.39
2022-10-06T16:34:50.767Z,52.77
2022-10-06T16:38:17.396Z,53.09
2022-10-06T16:41:44.503Z,53.36
2022-10-06T16:45:14.580Z,53.68
2022-10-06T16:48:42.825Z,53.98
2022-10-06T16:52:09.520Z,54.28
2022-10-06T16:55:36.826Z,54.46
2022-10-06T16:59:05.687Z,54.75
2022-10-06T17:02:34.029Z,55.14
2022-10-06T17:06:10.774Z,55.41
2022-10-06T17:09:37.444Z,55.73
2022-10-06T17:13:04.159Z,55.87
2022-10-06T17:16:33.803Z,56.24
2022-10-06T17:20:00.865Z,56.47
2022-10-06T17:23:29.025Z,56.86
2022-10-06T17:34:56.201Z,57.65
2022-10-06T17:38:23.254Z,57.64
2022-10-06T17:41:51.511Z,58.13
2022-10-06T17:45:21.284Z,58.13
2022-10-06T17:48:50.119Z,58.39
2022-10-06T17:52:21.829Z,58.70
2022-10-06T17:55:50.912Z,58.84
2022-10-06T17:59:22.201Z,59.14
2022-10-06T18:02:48.968Z,59.66
2022-10-06T18:06:18.318Z,59.67
2022-10-06T18:10:04.482Z,59.89
2022-10-06T18:13:32.117Z,60.31
2022-10-06T18:17:00.853Z,60.34
2022-10-06T18:20:30.970Z,60.43
2022-10-06T18:23:57.670Z,60.61
2022-10-06T18:27:24.529Z,60.76
2022-10-06T18:30:53.647Z,60.96
2022-10-06T18:38:07.992Z,61.54
2022-10-06T18:41:36.783Z,61.97
2022-10-06T18:45:21.368Z,61.93
2022-10-06T18:48:58.333Z,62.37
2022-10-06T18:52:25.192Z,62.31
2022-10-06T18:55:53.935Z,62.71
2022-10-06T18:59:23.489Z,62.69
2022-10-06T19:02:56.223Z,62.96
2022-10-06T19:06:25.401Z,63.09
2022-10-06T19:09:51.991Z,63.30
2022-10-06T19:13:21.428Z,63.70
2022-10-06T19:16:49.005Z,63.73
2022-10-06T19:20:16.751Z,63.94
2022-10-06T19:23:43.931Z,64.17
2022-10-06T19:27:12.871Z,64.24
2022-10-06T19:30:39.726Z,64.55
2022-10-06T19:34:08.675Z,64.78
2022-10-06T19:37:36.273Z,65.00
2022-10-06T19:41:18.728Z,65.04
2022-10-06T19:44:47.150Z,65.28
2022-10-06T19:48:14.114Z,65.56
2022-10-06T19:51:41.660Z,65.64
2022-10-06T19:55:10.065Z,65.99
2022-10-06T19:58:37.200Z,66.14
2022-10-06T20:02:07.842Z,66.35
2022-10-06T20:05:38.496Z,66.32
2022-10-06T20:09:08.923Z,66.60
2022-10-06T20:12:36.099Z,66.54
2022-10-06T20:16:05.814Z,66.63
2022-10-06T20:19:32.561Z,66.77
2022-10-06T20:22:59.258Z,66.77
2022-10-06T20:26:32.270Z,66.95
2022-10-06T20:29:59.226Z,67.17
2022-10-06T20:33:25.919Z,67.40
2022-10-06T20:36:55.844Z,67.66
2022-10-06T20:40:43.587Z,67.77
2022-10-06T20:44:10.936Z,67.86
2022-10-06T20:47:37.744Z,68.11
2022-10-06T20:51:10.041Z,68.36
2022-10-06T20:54:37.589Z,68.34
2022-10-06T20:58:04.223Z,68.35
2022-10-06T21:01:31.346Z,68.48
2022-10-06T21:04:58.972Z,68.59
2022-10-06T21:08:25.836Z,69.04
2022-10-06T21:11:52.657Z,68.91
2022-10-06T21:15:19.273Z,69.09
2022-10-06T21:18:47.076Z,69.40
2022-10-06T21:22:13.629Z,69.13
2022-10-06T21:25:40.524Z,69.78
2022-10-06T21:29:07.492Z,69.93
2022-10-06T21:32:34.363Z,70.07
2022-10-06T21:36:14.833Z,70.13
2022-10-06T21:39:42.208Z,70.21
2022-10-06T21:43:08.853Z,70.32
2022-10-06T21:46:37.550Z,70.73
2022-10-06T21:50:04.460Z,70.99
2022-10-06T21:53:33.116Z,71.21
2022-10-06T21:57:00.221Z,71.20
2022-10-06T22:00:27.039Z,71.32
2022-10-06T22:03:54.330Z,71.37
2022-10-06T22:07:20.883Z,71.47
2022-10-06T22:10:47.991Z,71.72
2022-10-06T22:14:16.177Z,71.48
2022-10-06T22:17:43.063Z,71.68
2022-10-06T22:21:19.781Z,71.74
2022-10-06T22:24:46.718Z,71.89
2022-10-06T22:28:13.311Z,72.15
2022-10-06T22:31:42.857Z,72.12
2022-10-06T22:35:11.177Z,72.27
2022-10-06T22:38:38.061Z,72.15
2022-10-06T22:42:05.010Z,72.27
2022-10-06T22:45:31.925Z,72.60
2022-10-06T22:48:58.635Z,72.73
