createdAt,value
2022-12-26T00:00:18.679Z,1010.745448
2022-12-26T00:05:18.808Z,1010.825931
2022-12-26T00:10:18.723Z,1010.789758
2022-12-26T00:15:19.114Z,1010.775524
2022-12-26T00:20:19.061Z,1010.679534
2022-12-26T00:25:18.508Z,1010.690793
2022-12-26T00:30:18.486Z,1010.713480
2022-12-26T00:35:18.468Z,1010.764636
2022-12-26T00:40:18.479Z,1010.677361
2022-12-26T00:45:18.409Z,1010.749616
2022-12-26T00:50:18.311Z,1010.717408
2022-12-26T00:55:18.408Z,1010.787289
2022-12-26T01:00:18.485Z,1010.898018
2022-12-26T01:05:18.513Z,1010.828306
2022-12-26T01:10:18.495Z,1010.917432
2022-12-26T01:15:18.638Z,1010.967428
2022-12-26T01:20:18.484Z,1010.854865
2022-12-26T01:25:18.391Z,1010.784407
2022-12-26T01:30:18.412Z,1010.693621
2022-12-26T01:35:18.389Z,1010.732888
2022-12-26T01:40:18.475Z,1010.879932
2022-12-26T01:45:18.798Z,1010.850120
2022-12-26T01:50:18.440Z,1010.736513
2022-12-26T01:55:18.472Z,1010.676025
2022-12-26T02:00:18.452Z,1010.726361
2022-12-26T02:05:18.466Z,1010.646478
2022-12-26T02:10:18.327Z,1010.707037
2022-12-26T02:15:18.516Z,1010.809963
2022-12-26T02:20:18.634Z,1010.785647
2022-12-26T02:25:18.572Z,1010.712007
2022-12-26T02:30:18.620Z,1010.761740
2022-12-26T02:35:18.365Z,1010.688193
2022-12-26T02:40:18.556Z,1010.738745
2022-12-26T02:45:18.857Z,1010.643091
2022-12-26T02:50:18.467Z,1010.489326
2022-12-26T02:55:18.395Z,1010.482125
2022-12-26T03:00:18.379Z,1010.481213
2022-12-26T03:05:18.452Z,1010.508337
2022-12-26T03:10:18.320Z,1010.447177
2022-12-26T03:15:18.793Z,1010.435223
2022-12-26T03:20:18.303Z,1010.479701
2022-12-26T03:25:18.374Z,1010.564312
2022-12-26T03:30:18.531Z,1010.444584
2022-12-26T03:35:18.644Z,1010.492015
2022-12-26T03:40:18.303Z,1010.679314
2022-12-26T03:45:18.379Z,1010.617912
2022-12-26T03:50:18.419Z,1010.544703
2022-12-26T03:55:18.599Z,1010.607304
2022-12-26T04:00:18.714Z,1010.566978
2022-12-26T04:05:18.327Z,1010.594846
2022-12-26T04:10:18.442Z,1010.767745
2022-12-26T04:15:18.352Z,1010.928187
2022-12-26T04:20:18.268Z,1010.995446
2022-12-26T04:25:18.592Z,1011.072208
2022-12-26T04:30:18.401Z,1011.098300
2022-12-26T04:35:18.374Z,1011.014916
2022-12-26T04:40:18.364Z,1010.984391
2022-12-26T04:45:18.622Z,1011.020042
2022-12-26T04:50:18.735Z,1010.897884
2022-12-26T04:55:18.266Z,1010.837320
2022-12-26T05:00:18.287Z,1010.716529
2022-12-26T05:05:18.483Z,1010.619813
2022-12-26T05:10:18.302Z,1010.626699
2022-12-26T05:15:18.326Z,1010.739035
2022-12-26T05:20:18.659Z,1010.709968
2022-12-26T05:25:18.498Z,1010.776702
2022-12-26T05:30:18.350Z,1010.833449
2022-12-26T05:35:18.254Z,1010.936546
2022-12-26T05:40:18.289Z,1011.073535
2022-12-26T05:45:18.731Z,1011.054307
2022-12-26T05:50:18.335Z,1010.938417
2022-12-26T05:55:18.280Z,1010.861486
2022-12-26T06:00:18.282Z,1010.809039
2022-12-26T06:05:18.703Z,1010.702275
2022-12-26T06:10:18.332Z,1010.635090
2022-12-26T06:15:18.499Z,1010.515622
2022-12-26T06:20:18.308Z,1010.584944
2022-12-26T06:25:18.267Z,1010.652298
2022-12-26T06:30:18.439Z,1010.755732
2022-12-26T06:35:18.610Z,1010.821216
2022-12-26T06:40:18.358Z,1011.023765
2022-12-26T06:45:18.443Z,1011.130570
2022-12-26T06:50:18.218Z,1011.148329
2022-12-26T06:55:18.271Z,1011.243956
2022-12-26T07:00:18.471Z,1011.141011
2022-12-26T07:05:18.263Z,1011.148213
2022-12-26T07:10:18.325Z,1011.162863
2022-12-26T07:15:18.831Z,1011.301881
2022-12-26T07:20:18.327Z,1011.313145
2022-12-26T07:25:18.623Z,1011.242731
2022-12-26T07:30:18.904Z,1011.142410
2022-12-26T07:35:18.377Z,1011.181973
2022-12-26T07:40:18.371Z,1011.305499
2022-12-26T07:45:18.239Z,1011.389292
2022-12-26T07:50:18.295Z,1011.387265
2022-12-26T07:55:18.426Z,1011.392777
2022-12-26T08:00:18.321Z,1011.279175
2022-12-26T08:05:18.371Z,1011.370777
2022-12-26T08:10:18.289Z,1011.548367
2022-12-26T08:15:18.299Z,1011.594559
2022-12-26T08:20:18.242Z,1011.727671
2022-12-26T08:25:21.839Z,1011.660929
2022-12-26T08:30:18.318Z,1011.684156
2022-12-26T08:35:18.251Z,1011.706786
2022-12-26T08:40:26.691Z,1011.765254
2022-12-26T08:45:18.246Z,1011.731547
2022-12-26T08:50:18.160Z,1011.598467
2022-12-26T08:55:18.386Z,1011.448272
2022-12-26T09:00:18.508Z,1011.556738
2022-12-26T09:05:18.674Z,1011.674592
2022-12-26T09:10:18.200Z,1011.763085
2022-12-26T09:15:18.308Z,1011.865382
2022-12-26T09:20:18.341Z,1011.990461
2022-12-26T09:25:18.185Z,1012.000278
2022-12-26T09:30:18.162Z,1011.954265
2022-12-26T09:35:18.390Z,1011.820305
2022-12-26T09:40:18.456Z,1011.822417
2022-12-26T09:45:18.269Z,1011.884083
2022-12-26T09:50:18.204Z,1011.796041
2022-12-26T09:55:18.259Z,1011.719259
2022-12-26T10:00:18.289Z,1011.738635
2022-12-26T10:05:18.201Z,1011.748099
2022-12-26T10:10:18.243Z,1011.793999
2022-12-26T10:15:18.227Z,1011.854977
2022-12-26T10:20:18.171Z,1011.803281
2022-12-26T10:25:18.178Z,1011.722629
2022-12-26T10:30:18.312Z,1011.657145
2022-12-26T10:35:18.239Z,1011.639037
2022-12-26T10:40:18.143Z,1011.619415
2022-12-26T10:45:18.310Z,1011.794298
2022-12-26T10:50:21.349Z,1011.774323
2022-12-26T10:55:29.126Z,1011.745613
2022-12-26T11:00:18.310Z,1011.712436
2022-12-26T11:05:40.249Z,1011.631735
2022-12-26T11:10:18.351Z,1011.642633
2022-12-26T11:15:18.516Z,1011.697986
2022-12-26T11:20:18.580Z,1011.689468
2022-12-26T11:25:18.445Z,1011.722928
2022-12-26T11:30:18.742Z,1011.659826
2022-12-26T11:35:18.407Z,1011.536237
2022-12-26T11:40:18.222Z,1011.545018
2022-12-26T11:45:18.166Z,1011.556848
2022-12-26T11:50:18.225Z,1011.577347
2022-12-26T11:55:18.224Z,1011.533205
2022-12-26T12:00:18.155Z,1011.508457
2022-12-26T12:05:18.196Z,1011.451425
2022-12-26T12:10:18.160Z,1011.542156
2022-12-26T12:15:18.158Z,1011.555118
2022-12-26T12:20:18.133Z,1011.817735
2022-12-26T12:25:18.044Z,1012.397003
2022-12-26T12:30:18.149Z,1012.510508
2022-12-26T12:35:18.208Z,1012.282685
2022-12-26T12:40:18.325Z,1012.230681
2022-12-26T12:45:18.513Z,1012.337822
2022-12-26T12:50:18.173Z,1012.451482
2022-12-26T12:55:18.120Z,1012.494017
2022-12-26T13:00:18.095Z,1012.504043
2022-12-26T13:05:18.134Z,1012.587764
2022-12-26T13:10:18.037Z,1012.631282
2022-12-26T13:15:18.133Z,1012.679879
2022-12-26T13:20:18.086Z,1012.631109
2022-12-26T13:25:18.160Z,1012.585459
2022-12-26T13:30:18.125Z,1012.572323
2022-12-26T13:35:18.143Z,1012.616978
2022-12-26T13:40:18.146Z,1012.563509
2022-12-26T13:45:18.087Z,1012.517654
2022-12-26T13:50:18.303Z,1012.557027
2022-12-26T13:55:18.732Z,1012.515837
2022-12-26T14:00:18.500Z,1012.532025
2022-12-26T14:05:18.577Z,1012.535077
2022-12-26T14:10:18.162Z,1012.515666
2022-12-26T14:15:18.229Z,1012.470052
2022-12-26T14:20:18.295Z,1012.444536
2022-12-26T14:25:18.253Z,1012.441312
2022-12-26T14:30:18.167Z,1012.460209
2022-12-26T14:35:18.085Z,1012.499273
2022-12-26T14:40:18.098Z,1012.593075
2022-12-26T14:45:18.337Z,1012.582992
2022-12-26T14:50:18.099Z,1012.647641
2022-12-26T14:55:18.243Z,1012.586970
2022-12-26T15:00:18.303Z,1012.546878
2022-12-26T15:05:18.110Z,1012.563307
2022-12-26T15:10:18.101Z,1012.613070
2022-12-26T15:15:18.201Z,1012.667910
2022-12-26T15:20:18.101Z,1012.802593
2022-12-26T15:25:19.962Z,1012.838640
2022-12-26T15:30:18.702Z,1012.779066
2022-12-26T15:35:18.221Z,1012.843133
2022-12-26T15:40:18.095Z,1012.851844
2022-12-26T15:45:20.550Z,1012.827253
2022-12-26T15:50:18.190Z,1012.798272
2022-12-26T15:55:18.063Z,1012.770148
2022-12-26T16:00:18.096Z,1012.661016
2022-12-26T16:05:18.163Z,1012.656008
2022-12-26T16:10:18.337Z,1012.567865
2022-12-26T16:15:18.791Z,1012.601889
2022-12-26T16:20:18.942Z,1012.609161
2022-12-26T16:25:18.151Z,1012.655294
2022-12-26T16:30:18.632Z,1012.640516
2022-12-26T16:35:18.198Z,1012.701911
2022-12-26T16:40:18.261Z,1012.717414
2022-12-26T16:45:18.123Z,1012.687478
2022-12-26T16:50:18.132Z,1012.651367
2022-12-26T16:55:18.321Z,1012.756833
2022-12-26T17:00:18.095Z,1012.822895
2022-12-26T17:05:18.136Z,1012.738810
2022-12-26T17:10:18.293Z,1012.722940
2022-12-26T17:15:18.079Z,1012.639200
2022-12-26T17:20:17.971Z,1012.651213
2022-12-26T17:25:18.258Z,1012.649407
2022-12-26T17:30:18.014Z,1012.689130
2022-12-26T17:35:18.110Z,1012.691573
2022-12-26T17:40:18.078Z,1012.715377
2022-12-26T17:45:18.313Z,1012.677671
2022-12-26T17:50:18.193Z,1012.655400
2022-12-26T17:55:18.098Z,1012.589209
2022-12-26T18:00:18.366Z,1012.621560
2022-12-26T18:05:18.243Z,1012.674474
2022-12-26T18:10:18.178Z,1012.836693
2022-12-26T18:15:18.138Z,1012.878051
2022-12-26T18:20:18.303Z,1012.762945
2022-12-26T18:25:18.042Z,1012.631016
2022-12-26T18:30:18.421Z,1012.457581
2022-12-26T18:35:18.288Z,1012.309410
2022-12-26T18:40:18.715Z,1012.409709
2022-12-26T18:45:18.309Z,1012.449287
2022-12-26T18:50:18.271Z,1012.426531
2022-12-26T18:55:18.074Z,1012.494426
2022-12-26T19:00:18.355Z,1012.618327
2022-12-26T19:05:18.469Z,1012.659370
2022-12-26T19:10:18.631Z,1012.672262
2022-12-26T19:15:18.183Z,1012.673901
2022-12-26T19:20:18.041Z,1012.761012
2022-12-26T19:25:17.994Z,1012.897712
2022-12-26T19:30:18.635Z,1013.119470
2022-12-26T19:35:18.161Z,1013.429574
2022-12-26T19:40:24.513Z,1013.601226
2022-12-26T19:45:17.960Z,1013.643485
2022-12-26T19:50:18.166Z,1013.791453
2022-12-26T19:55:18.095Z,1014.133110
2022-12-26T20:00:18.061Z,1014.368761
2022-12-26T20:05:18.028Z,1014.650237
2022-12-26T20:10:18.000Z,1014.676801
2022-12-26T20:15:17.983Z,1014.660040
2022-12-26T20:20:18.009Z,1014.430017
2022-12-26T20:25:17.958Z,1014.319737
2022-12-26T20:30:18.019Z,1014.447041
2022-12-26T20:35:17.930Z,1014.613539
2022-12-26T20:40:18.147Z,1014.517592
2022-12-26T20:45:18.197Z,1014.435474
2022-12-26T20:50:17.971Z,1014.774558
2022-12-26T20:55:17.992Z,1014.781224
2022-12-26T21:00:18.175Z,1014.943762
2022-12-26T21:05:18.128Z,1015.049337
2022-12-26T21:10:18.805Z,1015.330481
2022-12-26T21:15:18.262Z,1015.540382
2022-12-26T21:20:17.958Z,1015.622098
2022-12-26T21:25:18.101Z,1015.857863
2022-12-26T21:30:17.984Z,1015.976117
2022-12-26T21:35:17.997Z,1016.041019
2022-12-26T21:40:18.019Z,1016.215207
2022-12-26T21:45:17.904Z,1016.372278
2022-12-26T21:50:17.957Z,1016.562767
2022-12-26T21:55:18.362Z,1016.700697
2022-12-26T22:00:18.117Z,1016.689681
2022-12-26T22:05:18.310Z,1016.772462
2022-12-26T22:10:18.040Z,1016.831974
2022-12-26T22:15:17.950Z,1016.898146
2022-12-26T22:20:17.878Z,1016.975141
2022-12-26T22:25:17.916Z,1016.966607
2022-12-26T22:30:17.882Z,1017.059495
2022-12-26T22:35:19.011Z,1017.246971
2022-12-26T22:40:18.144Z,1017.350173
2022-12-26T22:45:17.990Z,1017.469761
2022-12-26T22:50:17.889Z,1017.626280
2022-12-26T22:55:18.175Z,1017.792351
2022-12-26T23:00:18.020Z,1017.833234
2022-12-26T23:05:18.079Z,1017.807296
2022-12-26T23:10:18.033Z,1017.795742
2022-12-26T23:15:18.366Z,1017.820201
2022-12-26T23:20:18.284Z,1017.812090
2022-12-26T23:25:18.037Z,1017.993835
2022-12-26T23:30:17.906Z,1018.069685
2022-12-26T23:35:17.992Z,1018.129671
2022-12-26T23:40:17.829Z,1018.207141
2022-12-26T23:45:18.019Z,1018.189695
2022-12-26T23:50:17.974Z,1018.197640
2022-12-26T23:55:17.948Z,1018.209373
