createdAt,value
2018-09-24T00:00:19.687Z,99.90
2018-09-24T00:02:47.727Z,99.90
2018-09-24T00:05:16.713Z,99.90
2018-09-24T00:07:45.633Z,99.90
2018-09-24T00:10:14.397Z,99.90
2018-09-24T00:12:43.128Z,99.90
2018-09-24T00:15:12.090Z,99.90
2018-09-24T00:17:42.386Z,99.90
2018-09-24T00:20:11.097Z,99.90
2018-09-24T00:22:39.181Z,99.90
2018-09-24T00:25:08.450Z,99.90
2018-09-24T00:27:37.796Z,99.90
2018-09-24T00:30:06.285Z,99.90
2018-09-24T00:32:35.655Z,99.90
2018-09-24T00:35:03.822Z,99.90
2018-09-24T00:37:32.354Z,99.90
2018-09-24T00:40:01.133Z,99.90
2018-09-24T00:42:29.463Z,99.90
2018-09-24T00:44:57.618Z,99.90
2018-09-24T00:47:26.317Z,99.90
2018-09-24T00:49:54.937Z,99.90
2018-09-24T00:52:23.046Z,99.90
2018-09-24T00:54:51.542Z,99.90
2018-09-24T00:57:20.435Z,99.90
2018-09-24T00:59:49.493Z,99.90
2018-09-24T01:02:17.578Z,99.90
2018-09-24T01:04:46.149Z,99.90
2018-09-24T01:07:15.169Z,99.90
2018-09-24T01:09:44.633Z,99.90
2018-09-24T01:12:12.742Z,99.90
2018-09-24T01:14:41.561Z,99.90
2018-09-24T01:17:10.407Z,99.90
2018-09-24T01:19:39.369Z,99.90
2018-09-24T01:22:07.593Z,99.90
2018-09-24T01:24:36.097Z,99.90
2018-09-24T01:27:09.421Z,99.90
2018-09-24T01:29:37.665Z,99.90
2018-09-24T01:32:07.578Z,99.90
2018-09-24T01:34:36.125Z,99.90
2018-09-24T01:57:02.158Z,99.90
2018-09-24T01:59:30.613Z,99.90
2018-09-24T02:01:59.833Z,99.90
2018-09-24T02:04:28.636Z,99.90
2018-09-24T02:07:05.834Z,99.90
2018-09-24T02:09:35.413Z,99.90
2018-09-24T02:12:03.736Z,99.90
2018-09-24T02:14:32.563Z,99.90
2018-09-24T02:17:01.785Z,99.90
2018-09-24T02:19:30.461Z,99.90
2018-09-24T02:21:58.950Z,99.90
2018-09-24T02:24:27.326Z,99.90
2018-09-24T02:26:56.862Z,99.90
2018-09-24T02:29:25.341Z,99.90
2018-09-24T02:31:54.325Z,99.90
2018-09-24T02:34:28.245Z,99.90
2018-09-24T02:36:56.372Z,99.90
2018-09-24T02:39:25.804Z,99.90
2018-09-24T02:41:54.687Z,99.90
2018-09-24T02:44:24.097Z,99.90
2018-09-24T02:46:52.213Z,99.90
2018-09-24T02:49:20.777Z,99.90
2018-09-24T02:51:51.004Z,99.90
2018-09-24T02:54:19.086Z,99.90
2018-09-24T02:56:49.990Z,99.90
2018-09-24T02:59:19.892Z,99.90
2018-09-24T03:01:48.109Z,99.90
2018-09-24T03:04:16.966Z,99.90
2018-09-24T03:06:45.218Z,99.90
2018-09-24T03:09:17.539Z,99.90
2018-09-24T03:11:46.709Z,99.90
2018-09-24T03:14:25.137Z,99.90
2018-09-24T03:16:55.316Z,99.90
2018-09-24T03:19:24.245Z,99.90
2018-09-24T03:21:52.677Z,99.90
2018-09-24T03:24:20.831Z,99.90
2018-09-24T03:26:49.509Z,99.90
2018-09-24T03:29:23.265Z,99.90
2018-09-24T03:31:51.697Z,99.90
2018-09-24T03:34:20.025Z,99.90
2018-09-24T03:36:49.364Z,99.90
2018-09-24T03:39:17.542Z,99.90
2018-09-24T03:41:46.886Z,99.90
2018-09-24T03:44:16.149Z,99.90
2018-09-24T03:46:44.637Z,99.90
2018-09-24T03:49:13.146Z,99.90
2018-09-24T03:51:41.234Z,99.90
2018-09-24T03:54:11.155Z,99.90
2018-09-24T03:56:40.509Z,99.90
2018-09-24T03:59:09.602Z,99.90
2018-09-24T04:01:37.769Z,99.90
2018-09-24T04:04:11.645Z,99.90
2018-09-24T04:06:45.741Z,99.90
2018-09-24T04:09:20.553Z,99.90
2018-09-24T04:11:54.787Z,99.90
2018-09-24T04:14:29.137Z,99.90
2018-09-24T04:17:02.855Z,99.90
2018-09-24T04:19:36.884Z,99.90
2018-09-24T04:22:10.450Z,99.90
2018-09-24T04:24:44.369Z,99.90
2018-09-24T04:27:18.825Z,99.90
2018-09-24T04:29:52.885Z,99.90
2018-09-24T04:32:27.254Z,99.90
2018-09-24T04:35:02.242Z,99.90
2018-09-24T04:37:36.892Z,99.90
2018-09-24T04:40:11.541Z,99.90
2018-09-24T04:42:46.125Z,99.90
2018-09-24T04:45:20.672Z,99.90
2018-09-24T04:47:54.657Z,99.90
2018-09-24T04:50:28.943Z,99.90
2018-09-24T04:53:02.765Z,99.90
2018-09-24T04:55:36.869Z,99.90
2018-09-24T04:58:10.729Z,99.90
2018-09-24T05:00:44.164Z,99.90
2018-09-24T05:03:19.165Z,99.90
2018-09-24T05:05:53.165Z,99.90
2018-09-24T05:08:27.360Z,99.90
2018-09-24T05:11:00.967Z,99.90
2018-09-24T05:13:34.998Z,99.90
2018-09-24T05:16:08.827Z,99.90
2018-09-24T05:18:42.421Z,99.90
2018-09-24T05:21:16.134Z,99.90
2018-09-24T05:23:49.847Z,99.90
2018-09-24T05:26:23.434Z,99.90
2018-09-24T05:28:58.025Z,99.90
2018-09-24T05:31:33.058Z,99.90
2018-09-24T05:34:06.810Z,99.90
2018-09-24T05:36:40.505Z,99.90
2018-09-24T05:39:14.685Z,99.90
2018-09-24T05:41:49.844Z,99.90
2018-09-24T05:44:23.913Z,99.90
2018-09-24T05:46:59.285Z,99.90
2018-09-24T05:49:33.194Z,99.90
2018-09-24T05:52:07.977Z,99.90
2018-09-24T05:54:42.222Z,99.90
2018-09-24T05:57:15.918Z,99.90
2018-09-24T05:59:50.449Z,99.90
2018-09-24T06:02:25.792Z,99.90
2018-09-24T06:04:59.838Z,99.90
2018-09-24T06:07:33.989Z,99.90
2018-09-24T06:10:08.326Z,99.90
2018-09-24T06:12:43.462Z,99.90
2018-09-24T06:15:18.198Z,99.90
2018-09-24T06:17:52.183Z,99.90
2018-09-24T06:20:26.061Z,99.90
2018-09-24T06:23:00.389Z,99.90
2018-09-24T06:25:34.177Z,99.90
2018-09-24T06:28:08.305Z,99.90
2018-09-24T06:30:42.227Z,99.90
2018-09-24T06:33:16.997Z,99.90
2018-09-24T06:35:50.534Z,99.90
2018-09-24T06:38:24.073Z,99.90
2018-09-24T06:40:58.193Z,99.90
2018-09-24T06:43:32.933Z,99.90
2018-09-24T06:46:06.961Z,99.90
2018-09-24T06:48:40.981Z,99.90
2018-09-24T06:51:14.318Z,99.90
2018-09-24T06:53:47.890Z,99.90
2018-09-24T06:56:22.968Z,99.90
2018-09-24T06:58:58.237Z,99.90
2018-09-24T07:01:32.322Z,99.90
2018-09-24T07:04:06.745Z,99.90
2018-09-24T07:06:40.717Z,99.90
2018-09-24T07:09:14.465Z,99.90
2018-09-24T07:11:48.419Z,99.90
2018-09-24T07:14:24.093Z,99.90
2018-09-24T07:16:57.916Z,99.90
2018-09-24T07:19:31.761Z,99.90
2018-09-24T07:22:06.514Z,99.90
2018-09-24T07:24:40.377Z,99.90
2018-09-24T07:27:14.825Z,99.90
2018-09-24T07:29:48.949Z,99.90
2018-09-24T07:32:23.509Z,99.90
2018-09-24T07:34:57.163Z,99.90
2018-09-24T07:37:30.639Z,99.90
2018-09-24T07:40:04.247Z,99.90
2018-09-24T07:42:38.797Z,99.90
2018-09-24T07:45:13.999Z,99.90
2018-09-24T07:47:47.791Z,99.90
2018-09-24T07:50:22.027Z,99.90
2018-09-24T07:52:56.577Z,99.90
2018-09-24T07:55:30.527Z,99.90
2018-09-24T07:58:05.501Z,99.90
2018-09-24T08:00:39.530Z,99.90
2018-09-24T08:03:13.153Z,99.90
2018-09-24T08:05:46.730Z,99.90
2018-09-24T08:08:22.220Z,99.90
2018-09-24T08:10:56.033Z,99.90
2018-09-24T08:13:29.621Z,99.90
2018-09-24T08:16:03.706Z,99.90
2018-09-24T08:18:38.374Z,99.90
2018-09-24T08:21:12.244Z,99.90
2018-09-24T08:23:46.758Z,99.90
2018-09-24T08:26:22.400Z,99.90
2018-09-24T08:28:55.925Z,99.90
2018-09-24T08:31:29.997Z,99.90
2018-09-24T08:34:03.581Z,99.90
2018-09-24T08:36:37.829Z,99.90
2018-09-24T08:39:12.509Z,99.90
2018-09-24T08:41:46.648Z,99.90
2018-09-24T08:44:20.535Z,99.90
2018-09-24T08:46:54.341Z,99.90
2018-09-24T08:49:28.645Z,99.90
2018-09-24T08:52:02.158Z,99.90
2018-09-24T08:54:36.265Z,99.90
2018-09-24T08:57:10.385Z,99.90
2018-09-24T08:59:43.869Z,99.90
2018-09-24T09:02:18.101Z,99.90
2018-09-24T09:04:51.588Z,99.90
2018-09-24T09:07:26.019Z,99.90
2018-09-24T09:09:59.741Z,99.90
2018-09-24T09:12:34.561Z,99.90
2018-09-24T09:15:08.801Z,99.90
2018-09-24T09:17:42.519Z,99.90
2018-09-24T09:20:16.001Z,99.90
2018-09-24T09:22:50.522Z,99.90
2018-09-24T09:25:24.345Z,99.90
2018-09-24T09:28:05.266Z,99.90
2018-09-24T09:30:38.793Z,98.20
2018-09-24T09:33:13.559Z,97.90
2018-09-24T09:35:48.179Z,98.40
2018-09-24T09:38:22.953Z,99.90
2018-09-24T09:40:56.736Z,99.90
2018-09-24T09:43:30.053Z,99.80
2018-09-24T09:46:03.852Z,97.00
2018-09-24T09:48:38.148Z,95.20
2018-09-24T09:51:11.850Z,96.40
2018-09-24T09:53:46.101Z,95.40
2018-09-24T09:56:20.152Z,96.40
2018-09-24T09:58:54.393Z,95.90
2018-09-24T10:01:28.641Z,98.30
2018-09-24T10:04:03.560Z,98.80
2018-09-24T10:06:37.886Z,99.20
2018-09-24T10:09:13.658Z,99.90
2018-09-24T10:11:47.253Z,99.90
2018-09-24T10:14:22.204Z,99.90
2018-09-24T10:16:56.613Z,99.90
2018-09-24T10:19:31.915Z,99.90
2018-09-24T10:22:05.913Z,99.90
2018-09-24T10:24:39.664Z,99.90
2018-09-24T10:27:14.592Z,99.90
2018-09-24T10:29:48.544Z,99.90
2018-09-24T10:32:22.617Z,99.90
2018-09-24T10:34:55.971Z,99.90
2018-09-24T10:37:30.101Z,99.90
2018-09-24T10:40:04.864Z,99.90
2018-09-24T10:42:39.245Z,99.90
2018-09-24T10:45:14.174Z,99.90
2018-09-24T10:47:48.513Z,99.90
2018-09-24T10:50:22.877Z,99.90
2018-09-24T10:52:57.800Z,98.70
2018-09-24T10:55:32.018Z,99.90
2018-09-24T10:58:06.437Z,96.90
2018-09-24T11:00:40.638Z,97.70
2018-09-24T11:03:14.061Z,97.90
2018-09-24T11:05:47.750Z,92.80
2018-09-24T11:08:21.277Z,90.30
2018-09-24T11:10:55.102Z,92.50
2018-09-24T11:13:29.733Z,89.80
2018-09-24T11:16:03.803Z,94.00
2018-09-24T11:18:37.192Z,94.70
2018-09-24T11:21:10.869Z,96.10
2018-09-24T11:23:44.367Z,99.40
2018-09-24T11:28:52.077Z,99.90
2018-09-24T11:31:25.513Z,99.90
2018-09-24T11:33:59.973Z,99.90
2018-09-24T11:36:34.114Z,99.90
2018-09-24T11:39:07.801Z,99.90
2018-09-24T11:41:41.637Z,99.90
2018-09-24T11:44:15.562Z,99.90
2018-09-24T11:46:49.322Z,99.90
2018-09-24T11:49:23.346Z,99.90
2018-09-24T11:51:56.778Z,99.90
2018-09-24T11:54:31.228Z,99.90
2018-09-24T11:57:05.398Z,99.90
2018-09-24T11:59:39.489Z,99.90
2018-09-24T12:02:13.621Z,99.90
2018-09-24T12:04:47.485Z,99.90
2018-09-24T12:07:22.420Z,99.90
2018-09-24T12:09:56.244Z,99.90
2018-09-24T12:12:30.153Z,99.90
2018-09-24T12:15:03.853Z,99.90
2018-09-24T12:17:38.438Z,99.90
2018-09-24T12:20:26.449Z,99.90
2018-09-24T12:23:00.330Z,99.90
2018-09-24T12:25:34.622Z,99.90
2018-09-24T12:28:09.498Z,99.90
2018-09-24T12:30:42.804Z,99.90
2018-09-24T12:33:17.210Z,99.90
2018-09-24T12:35:51.867Z,99.90
2018-09-24T12:38:26.884Z,99.90
2018-09-24T12:41:01.222Z,99.90
2018-09-24T12:43:37.209Z,99.90
2018-09-24T12:46:15.400Z,99.90
2018-09-24T12:48:50.381Z,99.90
2018-09-24T12:51:24.109Z,99.90
2018-09-24T12:53:58.321Z,99.90
2018-09-24T12:56:31.775Z,99.90
2018-09-24T12:59:05.754Z,99.90
2018-09-24T13:01:40.334Z,99.90
2018-09-24T13:04:14.469Z,99.90
2018-09-24T13:06:48.305Z,99.90
2018-09-24T13:09:22.341Z,99.90
2018-09-24T13:11:56.283Z,99.90
2018-09-24T13:14:30.303Z,99.90
2018-09-24T13:17:04.883Z,99.90
2018-09-24T13:19:39.174Z,99.90
2018-09-24T13:22:14.189Z,99.90
2018-09-24T13:24:47.817Z,99.90
2018-09-24T13:27:21.987Z,99.90
2018-09-24T13:29:55.990Z,99.90
2018-09-24T13:32:30.101Z,99.90
2018-09-24T13:35:04.076Z,99.90
2018-09-24T13:37:38.240Z,99.90
2018-09-24T13:40:12.427Z,99.90
2018-09-24T13:42:46.069Z,99.90
2018-09-24T13:45:21.621Z,99.90
2018-09-24T13:47:57.109Z,99.90
2018-09-24T13:50:30.530Z,99.90
2018-09-24T13:53:04.844Z,99.90
2018-09-24T13:55:39.701Z,99.90
2018-09-24T13:58:13.844Z,99.90
2018-09-24T14:00:48.257Z,99.90
2018-09-24T14:03:22.347Z,99.90
2018-09-24T14:05:56.486Z,99.90
2018-09-24T14:08:30.879Z,99.90
2018-09-24T14:11:04.790Z,99.90
2018-09-24T14:13:40.298Z,99.90
2018-09-24T14:16:14.198Z,99.90
2018-09-24T14:18:48.130Z,99.90
2018-09-24T14:21:21.586Z,99.90
2018-09-24T14:23:56.177Z,99.90
2018-09-24T14:26:30.262Z,99.90
2018-09-24T14:29:04.422Z,99.90
2018-09-24T14:31:38.917Z,99.90
2018-09-24T14:34:12.649Z,99.90
2018-09-24T14:36:46.181Z,99.90
2018-09-24T14:39:20.022Z,99.90
2018-09-24T14:41:54.074Z,99.90
2018-09-24T14:44:28.169Z,99.90
2018-09-24T14:47:01.686Z,99.90
2018-09-24T14:49:35.385Z,99.90
2018-09-24T14:52:08.925Z,99.90
2018-09-24T14:54:43.061Z,99.90
2018-09-24T14:57:16.769Z,99.90
2018-09-24T14:59:51.489Z,99.90
2018-09-24T15:02:25.105Z,99.90
2018-09-24T15:04:59.058Z,99.90
2018-09-24T15:07:33.556Z,99.90
2018-09-24T15:10:08.049Z,99.90
2018-09-24T15:12:42.739Z,99.90
2018-09-24T15:15:16.397Z,99.90
2018-09-24T15:17:51.835Z,99.90
2018-09-24T15:20:25.494Z,99.90
2018-09-24T15:22:59.575Z,99.90
2018-09-24T15:25:33.201Z,99.90
2018-09-24T15:28:07.705Z,99.90
2018-09-24T15:30:42.791Z,99.90
2018-09-24T15:33:16.477Z,99.90
2018-09-24T15:35:50.182Z,99.90
2018-09-24T15:38:24.849Z,99.90
2018-09-24T15:40:59.282Z,99.90
2018-09-24T15:43:33.472Z,99.90
2018-09-24T15:46:07.326Z,99.90
2018-09-24T15:48:41.101Z,99.90
2018-09-24T15:51:16.277Z,99.90
2018-09-24T15:53:51.710Z,99.90
2018-09-24T15:56:26.014Z,99.90
2018-09-24T15:59:00.129Z,99.90
2018-09-24T16:01:33.865Z,99.90
2018-09-24T16:04:08.340Z,99.90
2018-09-24T16:06:42.340Z,99.90
2018-09-24T16:09:16.061Z,99.90
2018-09-24T16:11:50.265Z,99.90
2018-09-24T16:14:24.137Z,99.90
2018-09-24T16:16:58.518Z,99.90
2018-09-24T16:19:33.319Z,99.90
2018-09-24T16:24:46.788Z,99.90
2018-09-24T16:27:21.626Z,99.90
2018-09-24T16:29:57.149Z,99.90
2018-09-24T16:32:30.957Z,99.90
2018-09-24T16:35:05.581Z,99.90
2018-09-24T16:37:39.257Z,99.90
2018-09-24T16:40:13.561Z,99.90
2018-09-24T16:42:47.472Z,99.90
2018-09-24T16:45:21.665Z,99.90
2018-09-24T16:47:55.889Z,99.90
2018-09-24T16:50:30.697Z,99.90
2018-09-24T16:53:05.313Z,99.90
2018-09-24T16:55:38.913Z,99.90
2018-09-24T16:58:13.238Z,99.90
2018-09-24T17:00:47.514Z,99.90
2018-09-24T17:03:21.617Z,99.90
2018-09-24T17:05:55.702Z,99.90
2018-09-24T17:08:30.377Z,99.90
2018-09-24T17:11:05.301Z,99.90
2018-09-24T17:13:39.874Z,99.90
2018-09-24T17:16:13.548Z,99.90
2018-09-24T17:18:47.733Z,99.90
2018-09-24T17:21:21.291Z,99.90
2018-09-24T17:23:55.838Z,99.90
2018-09-24T17:26:31.165Z,99.90
2018-09-24T17:29:05.226Z,99.90
2018-09-24T17:31:38.752Z,99.90
2018-09-24T17:34:15.043Z,99.90
2018-09-24T17:36:49.050Z,99.90
2018-09-24T17:39:22.502Z,99.90
2018-09-24T17:41:56.057Z,99.90
2018-09-24T17:44:29.985Z,99.90
2018-09-24T17:47:04.521Z,99.90
2018-09-24T17:49:38.489Z,99.90
2018-09-24T17:52:12.549Z,99.90
2018-09-24T17:54:47.542Z,99.90
2018-09-24T17:57:22.457Z,99.90
2018-09-24T17:59:56.518Z,99.90
2018-09-24T18:02:30.525Z,99.90
2018-09-24T18:05:04.909Z,99.90
2018-09-24T18:07:38.985Z,99.90
2018-09-24T18:10:13.405Z,99.90
2018-09-24T18:12:47.633Z,99.90
2018-09-24T18:15:21.076Z,99.90
2018-09-24T18:17:54.797Z,99.90
2018-09-24T18:20:29.054Z,99.90
2018-09-24T18:23:03.074Z,99.90
2018-09-24T18:25:38.008Z,99.90
2018-09-24T18:28:11.805Z,99.90
2018-09-24T18:30:45.800Z,99.90
2018-09-24T18:33:20.450Z,99.90
2018-09-24T18:35:54.224Z,99.90
2018-09-24T18:38:27.785Z,99.90
2018-09-24T18:41:01.798Z,99.90
2018-09-24T18:43:35.422Z,99.90
2018-09-24T18:46:10.450Z,99.90
2018-09-24T18:48:44.029Z,99.90
2018-09-24T18:51:17.858Z,99.90
2018-09-24T18:53:51.736Z,99.90
2018-09-24T18:56:26.114Z,99.90
2018-09-24T18:59:00.881Z,99.90
2018-09-24T19:01:34.854Z,99.90
2018-09-24T19:04:23.300Z,99.90
2018-09-24T19:06:57.754Z,99.90
2018-09-24T19:09:31.551Z,99.90
2018-09-24T19:12:05.493Z,99.90
2018-09-24T19:14:39.609Z,99.90
2018-09-24T19:17:14.085Z,99.90
2018-09-24T19:19:48.131Z,99.90
2018-09-24T19:22:22.842Z,99.90
2018-09-24T19:24:56.521Z,99.90
2018-09-24T19:27:30.960Z,99.90
2018-09-24T19:30:05.354Z,99.90
2018-09-24T19:32:40.086Z,99.90
2018-09-24T19:35:13.893Z,99.90
2018-09-24T19:37:48.033Z,99.90
2018-09-24T19:40:21.910Z,99.90
2018-09-24T19:42:55.705Z,99.90
2018-09-24T19:45:29.158Z,99.90
2018-09-24T19:48:02.925Z,99.90
2018-09-24T19:50:37.485Z,99.90
2018-09-24T19:53:11.389Z,99.90
2018-09-24T19:55:46.228Z,99.90
2018-09-24T19:58:24.310Z,99.90
2018-09-24T20:00:59.004Z,99.90
2018-09-24T20:03:32.979Z,99.90
2018-09-24T20:06:06.953Z,99.90
2018-09-24T20:08:41.185Z,99.90
2018-09-24T20:11:14.962Z,99.90
2018-09-24T20:13:48.893Z,99.90
2018-09-24T20:16:22.309Z,99.90
2018-09-24T20:21:45.326Z,99.90
2018-09-24T20:24:18.980Z,99.90
2018-09-24T20:26:53.166Z,99.90
2018-09-24T20:29:26.674Z,99.90
2018-09-24T20:32:01.536Z,99.90
2018-09-24T20:34:35.349Z,99.90
2018-09-24T20:37:09.613Z,99.90
2018-09-24T20:39:44.017Z,99.90
2018-09-24T20:42:18.899Z,99.90
2018-09-24T20:44:52.722Z,99.90
2018-09-24T20:47:26.990Z,99.90
2018-09-24T20:50:01.249Z,99.90
2018-09-24T20:52:34.868Z,99.90
2018-09-24T20:55:08.972Z,99.90
2018-09-24T20:57:43.137Z,99.90
2018-09-24T21:00:17.237Z,99.90
2018-09-24T21:02:50.934Z,99.90
2018-09-24T21:05:25.829Z,99.90
2018-09-24T21:07:59.788Z,99.90
2018-09-24T21:10:33.513Z,99.90
2018-09-24T21:13:07.770Z,99.90
2018-09-24T21:15:42.329Z,99.90
2018-09-24T21:18:16.102Z,99.90
2018-09-24T21:20:50.025Z,99.90
2018-09-24T21:23:23.579Z,99.90
2018-09-24T21:25:59.510Z,99.90
2018-09-24T21:28:33.524Z,99.90
2018-09-24T21:31:07.340Z,99.90
2018-09-24T21:33:42.262Z,99.90
2018-09-24T21:36:16.148Z,99.90
2018-09-24T21:38:49.577Z,99.90
2018-09-24T21:41:24.152Z,99.90
2018-09-24T21:43:57.771Z,99.90
2018-09-24T21:46:32.628Z,99.90
2018-09-24T21:49:06.018Z,99.90
2018-09-24T21:51:39.987Z,99.90
2018-09-24T21:54:13.724Z,99.90
2018-09-24T21:56:47.533Z,99.90
2018-09-24T21:59:22.165Z,99.90
2018-09-24T22:01:55.537Z,99.90
2018-09-24T22:04:29.125Z,99.90
2018-09-24T22:07:03.903Z,99.90
2018-09-24T22:09:38.186Z,99.90
2018-09-24T22:12:12.269Z,99.90
2018-09-24T22:14:46.206Z,99.90
2018-09-24T22:17:20.659Z,99.90
2018-09-24T22:19:54.289Z,99.90
2018-09-24T22:22:28.338Z,99.90
2018-09-24T22:25:03.358Z,99.90
2018-09-24T22:27:37.001Z,99.90
2018-09-24T22:30:12.765Z,99.90
2018-09-24T22:32:47.357Z,99.90
2018-09-24T22:35:21.369Z,99.90
2018-09-24T22:37:55.821Z,99.90
2018-09-24T22:40:29.268Z,99.90
2018-09-24T22:43:03.301Z,99.90
2018-09-24T22:45:37.485Z,99.90
2018-09-24T22:48:10.945Z,99.90
2018-09-24T22:50:44.593Z,99.90
2018-09-24T22:53:18.340Z,99.90
2018-09-24T22:55:52.437Z,99.90
2018-09-24T22:58:27.076Z,99.90
2018-09-24T23:01:01.902Z,99.90
2018-09-24T23:03:35.916Z,99.90
2018-09-24T23:06:10.565Z,99.90
2018-09-24T23:08:45.101Z,99.90
2018-09-24T23:11:19.090Z,99.90
2018-09-24T23:13:53.280Z,99.90
2018-09-24T23:16:28.562Z,99.90
2018-09-24T23:19:02.698Z,99.90
2018-09-24T23:21:36.858Z,99.90
2018-09-24T23:24:11.133Z,99.90
2018-09-24T23:26:44.665Z,99.90
2018-09-24T23:29:19.270Z,99.90
2018-09-24T23:31:53.993Z,99.90
2018-09-24T23:34:28.133Z,99.90
2018-09-24T23:37:01.769Z,99.90
2018-09-24T23:39:36.137Z,99.90
2018-09-24T23:42:10.469Z,99.90
2018-09-24T23:44:45.434Z,99.90
2018-09-24T23:47:19.273Z,99.90
2018-09-24T23:49:54.485Z,99.90
2018-09-24T23:52:27.953Z,99.90
2018-09-24T23:55:01.422Z,99.90
2018-09-24T23:57:36.245Z,99.90
