createdAt,value
2017-05-31T00:00:52.567Z,0
2017-05-31T00:02:01.799Z,0
2017-05-31T00:03:10.917Z,0
2017-05-31T00:04:19.874Z,0
2017-05-31T00:05:29.036Z,0
2017-05-31T00:06:38.004Z,0
2017-05-31T00:07:47.270Z,0
2017-05-31T00:08:56.250Z,0
2017-05-31T00:10:05.304Z,0
2017-05-31T00:11:14.262Z,0
2017-05-31T00:12:23.270Z,0
2017-05-31T00:13:32.613Z,0
2017-05-31T00:14:42.080Z,0
2017-05-31T00:15:51.044Z,0
2017-05-31T00:17:00.010Z,0
2017-05-31T00:18:08.971Z,0
2017-05-31T00:19:18.230Z,0
2017-05-31T00:20:27.208Z,0
2017-05-31T00:21:36.492Z,0
2017-05-31T00:22:45.449Z,0
2017-05-31T00:23:54.570Z,0
2017-05-31T00:25:03.779Z,0
2017-05-31T00:26:12.826Z,0
2017-05-31T00:27:21.791Z,0
2017-05-31T00:28:31.091Z,0
2017-05-31T00:29:40.133Z,0
2017-05-31T00:30:49.347Z,0
2017-05-31T00:31:58.310Z,0
2017-05-31T00:33:07.273Z,0
2017-05-31T00:34:16.227Z,0
2017-05-31T00:35:25.240Z,0
2017-05-31T00:36:34.450Z,0
2017-05-31T00:37:43.416Z,0
2017-05-31T00:38:52.385Z,0
2017-05-31T00:40:01.344Z,0
2017-05-31T00:41:10.389Z,0
2017-05-31T00:42:19.604Z,0
2017-05-31T00:43:28.571Z,0
2017-05-31T00:44:37.531Z,0
2017-05-31T00:45:46.487Z,0
2017-05-31T00:46:55.448Z,0
2017-05-31T00:48:04.714Z,0
2017-05-31T00:49:13.670Z,0
2017-05-31T00:50:22.638Z,0
2017-05-31T00:51:31.694Z,0
2017-05-31T00:52:40.982Z,0
2017-05-31T00:53:50.190Z,0
2017-05-31T00:54:59.160Z,0
2017-05-31T00:56:08.119Z,0
2017-05-31T00:57:17.076Z,0
2017-05-31T00:58:26.041Z,0
2017-05-31T00:59:35.258Z,0
2017-05-31T01:00:44.217Z,0
2017-05-31T01:01:53.181Z,0
2017-05-31T01:03:02.209Z,0
2017-05-31T01:04:11.171Z,0
2017-05-31T01:05:20.381Z,0
2017-05-31T01:06:29.348Z,0
2017-05-31T01:07:38.312Z,0
2017-05-31T01:08:47.270Z,0
2017-05-31T01:09:56.229Z,0
2017-05-31T01:11:05.444Z,0
2017-05-31T01:12:14.410Z,0
2017-05-31T01:13:23.373Z,0
2017-05-31T01:14:32.369Z,0
2017-05-31T01:15:41.332Z,0
2017-05-31T01:16:50.591Z,0
2017-05-31T01:17:59.552Z,0
2017-05-31T01:19:08.524Z,0
2017-05-31T01:20:17.485Z,0
2017-05-31T01:21:26.441Z,0
2017-05-31T01:22:35.711Z,0
2017-05-31T01:23:44.668Z,0
2017-05-31T01:24:53.632Z,0
2017-05-31T01:26:02.597Z,0
2017-05-31T01:27:11.646Z,0
2017-05-31T01:28:20.856Z,0
2017-05-31T01:29:29.822Z,0
2017-05-31T01:30:38.884Z,0
2017-05-31T01:31:47.841Z,0
2017-05-31T01:32:56.797Z,0
2017-05-31T01:34:06.029Z,0
2017-05-31T01:35:14.990Z,0
2017-05-31T01:36:23.953Z,0
2017-05-31T01:37:32.923Z,0
2017-05-31T01:38:41.881Z,0
2017-05-31T01:39:51.092Z,0
2017-05-31T01:41:00.056Z,0
2017-05-31T01:42:09.017Z,0
2017-05-31T01:43:17.973Z,0
2017-05-31T01:44:26.939Z,0
2017-05-31T01:45:36.150Z,0
2017-05-31T01:46:45.110Z,0
2017-05-31T01:47:54.393Z,0
2017-05-31T01:49:03.357Z,0
2017-05-31T01:50:12.645Z,0
2017-05-31T01:51:21.944Z,0
2017-05-31T01:52:30.909Z,0
2017-05-31T01:53:39.868Z,0
2017-05-31T01:54:48.828Z,0
2017-05-31T01:55:57.787Z,0
2017-05-31T01:57:06.999Z,0
2017-05-31T01:58:15.966Z,0
2017-05-31T01:59:24.924Z,0
2017-05-31T02:00:34.223Z,0
2017-05-31T02:01:43.273Z,0
2017-05-31T02:02:52.487Z,0
2017-05-31T02:04:01.452Z,0
2017-05-31T02:05:10.416Z,0
2017-05-31T02:06:19.374Z,0
2017-05-31T02:07:28.344Z,0
2017-05-31T02:08:37.559Z,0
2017-05-31T02:09:46.522Z,0
2017-05-31T02:10:55.480Z,0
2017-05-31T02:12:04.438Z,0
2017-05-31T02:13:13.402Z,0
2017-05-31T02:14:22.622Z,0
2017-05-31T02:15:31.920Z,0
2017-05-31T02:16:40.879Z,0
2017-05-31T02:17:49.839Z,0
2017-05-31T02:18:58.805Z,0
2017-05-31T02:20:08.108Z,4
2017-05-31T02:21:17.070Z,4
2017-05-31T02:22:26.034Z,0
2017-05-31T02:23:34.997Z,0
2017-05-31T02:24:43.963Z,0
2017-05-31T02:25:53.184Z,0
2017-05-31T02:27:02.168Z,4
2017-05-31T02:28:11.123Z,0
2017-05-31T02:29:20.083Z,4
2017-05-31T02:30:29.706Z,4
2017-05-31T02:31:38.922Z,4
2017-05-31T02:32:47.886Z,8
2017-05-31T02:33:56.844Z,4
2017-05-31T02:35:05.807Z,8
2017-05-31T02:36:14.773Z,8
2017-05-31T02:37:24.080Z,8
2017-05-31T02:38:33.042Z,8
2017-05-31T02:39:42.001Z,8
2017-05-31T02:40:51.055Z,12
2017-05-31T02:42:00.012Z,12
2017-05-31T02:43:09.222Z,12
2017-05-31T02:44:18.177Z,12
2017-05-31T02:45:27.151Z,16
2017-05-31T02:46:36.118Z,20
2017-05-31T02:47:45.175Z,20
2017-05-31T02:48:54.388Z,24
2017-05-31T02:50:03.440Z,20
2017-05-31T02:51:12.404Z,24
2017-05-31T02:52:21.454Z,24
2017-05-31T02:53:30.416Z,28
2017-05-31T02:54:39.685Z,32
2017-05-31T02:55:48.656Z,36
2017-05-31T02:56:57.615Z,36
2017-05-31T02:58:06.572Z,40
2017-05-31T02:59:15.532Z,44
2017-05-31T03:00:24.748Z,40
2017-05-31T03:01:34.040Z,36
2017-05-31T03:02:43.006Z,44
2017-05-31T03:03:51.973Z,48
2017-05-31T03:05:00.927Z,52
2017-05-31T03:06:10.145Z,52
2017-05-31T03:07:19.115Z,56
2017-05-31T03:08:28.077Z,60
2017-05-31T03:09:37.046Z,60
2017-05-31T03:10:46.005Z,64
2017-05-31T03:11:55.271Z,68
2017-05-31T03:13:04.232Z,72
2017-05-31T03:14:13.188Z,72
2017-05-31T03:15:22.149Z,72
2017-05-31T03:16:31.115Z,84
2017-05-31T03:17:40.378Z,96
2017-05-31T03:18:49.337Z,100
2017-05-31T03:19:58.622Z,92
2017-05-31T03:21:07.585Z,92
2017-05-31T03:22:16.553Z,112
2017-05-31T03:23:25.763Z,124
2017-05-31T03:24:34.725Z,92
2017-05-31T03:25:43.693Z,76
2017-05-31T03:26:52.676Z,92
2017-05-31T03:28:01.630Z,120
2017-05-31T03:29:10.889Z,136
2017-05-31T03:30:19.849Z,148
2017-05-31T03:31:28.813Z,128
2017-05-31T03:32:38.101Z,104
2017-05-31T03:33:47.059Z,100
2017-05-31T03:34:56.275Z,88
2017-05-31T03:36:05.239Z,80
2017-05-31T03:37:14.198Z,92
2017-05-31T03:38:23.161Z,124
2017-05-31T03:39:32.128Z,148
2017-05-31T03:40:41.339Z,144
2017-05-31T03:41:50.627Z,140
2017-05-31T03:42:59.589Z,124
2017-05-31T03:44:08.548Z,124
2017-05-31T03:45:17.502Z,124
2017-05-31T03:46:26.811Z,144
2017-05-31T03:47:35.774Z,160
2017-05-31T03:48:44.735Z,160
2017-05-31T03:49:53.694Z,172
2017-05-31T03:51:02.660Z,176
2017-05-31T03:52:11.875Z,172
2017-05-31T03:53:20.833Z,160
2017-05-31T03:54:29.795Z,128
2017-05-31T03:55:38.757Z,148
2017-05-31T03:56:47.807Z,156
2017-05-31T03:57:57.072Z,176
2017-05-31T03:59:06.038Z,240
2017-05-31T04:00:15.001Z,176
2017-05-31T04:01:23.958Z,152
2017-05-31T04:02:32.928Z,212
2017-05-31T04:03:42.144Z,236
2017-05-31T04:04:51.194Z,212
2017-05-31T04:06:00.166Z,216
2017-05-31T04:07:09.131Z,260
2017-05-31T04:08:18.417Z,196
2017-05-31T04:09:27.626Z,196
2017-05-31T04:10:36.588Z,228
2017-05-31T04:11:45.547Z,156
2017-05-31T04:12:54.502Z,176
2017-05-31T04:14:03.465Z,160
2017-05-31T04:15:12.728Z,196
2017-05-31T04:16:21.685Z,164
2017-05-31T04:17:30.687Z,192
2017-05-31T04:18:39.654Z,208
2017-05-31T04:19:48.614Z,304
2017-05-31T04:20:57.824Z,260
2017-05-31T04:22:06.786Z,292
2017-05-31T04:23:15.750Z,168
2017-05-31T04:24:24.708Z,264
2017-05-31T04:25:34.000Z,276
2017-05-31T04:26:43.220Z,260
2017-05-31T04:27:52.180Z,252
2017-05-31T04:29:01.140Z,224
2017-05-31T04:30:10.096Z,308
2017-05-31T04:31:19.148Z,296
2017-05-31T04:32:28.410Z,296
2017-05-31T04:33:37.371Z,260
2017-05-31T04:34:46.328Z,348
2017-05-31T04:35:55.291Z,480
2017-05-31T04:37:04.252Z,576
2017-05-31T04:38:13.464Z,660
2017-05-31T04:39:22.421Z,572
2017-05-31T04:40:31.719Z,580
2017-05-31T04:41:40.680Z,816
2017-05-31T04:42:49.639Z,1052
2017-05-31T04:43:58.853Z,892
2017-05-31T04:45:07.817Z,876
2017-05-31T04:46:16.780Z,928
2017-05-31T04:47:26.065Z,940
2017-05-31T04:48:35.077Z,1012
2017-05-31T04:49:44.289Z,1028
2017-05-31T04:50:53.253Z,1044
2017-05-31T04:52:02.539Z,1068
2017-05-31T04:53:11.497Z,680
2017-05-31T04:54:20.453Z,596
2017-05-31T04:55:29.717Z,576
2017-05-31T04:56:38.675Z,976
2017-05-31T04:57:47.634Z,1104
2017-05-31T04:58:56.593Z,1388
2017-05-31T05:00:05.557Z,1392
2017-05-31T05:01:14.765Z,800
2017-05-31T05:02:23.727Z,588
2017-05-31T05:03:32.689Z,656
2017-05-31T05:04:41.651Z,700
2017-05-31T05:05:50.613Z,688
2017-05-31T05:06:59.826Z,728
2017-05-31T05:08:08.789Z,588
2017-05-31T05:09:17.748Z,532
2017-05-31T05:10:26.716Z,528
2017-05-31T05:11:35.683Z,604
2017-05-31T05:12:44.895Z,716
2017-05-31T05:13:53.860Z,744
2017-05-31T05:15:02.826Z,888
2017-05-31T05:16:11.782Z,1316
2017-05-31T05:17:20.745Z,1184
2017-05-31T05:18:30.045Z,1212
2017-05-31T05:19:39.006Z,852
2017-05-31T05:20:47.972Z,728
2017-05-31T05:21:56.935Z,968
2017-05-31T05:23:05.898Z,968
2017-05-31T05:24:15.112Z,1244
2017-05-31T05:25:24.071Z,1352
2017-05-31T05:26:33.031Z,1272
2017-05-31T05:27:42.405Z,1124
2017-05-31T05:28:51.367Z,1276
2017-05-31T05:30:00.624Z,1568
2017-05-31T05:31:09.589Z,1940
2017-05-31T05:32:18.558Z,1380
2017-05-31T05:33:27.895Z,1168
2017-05-31T05:34:36.853Z,1500
2017-05-31T05:35:46.066Z,1452
2017-05-31T05:36:55.040Z,1576
2017-05-31T05:38:03.997Z,1648
2017-05-31T05:39:12.960Z,1508
2017-05-31T05:40:22.005Z,1264
2017-05-31T05:41:31.215Z,972
2017-05-31T05:42:40.181Z,764
2017-05-31T05:43:49.149Z,1164
2017-05-31T05:44:58.108Z,1176
2017-05-31T05:46:07.067Z,1076
2017-05-31T05:47:16.352Z,1328
2017-05-31T05:48:25.314Z,1856
2017-05-31T05:49:34.274Z,2360
2017-05-31T05:50:43.237Z,2304
2017-05-31T05:51:52.196Z,2132
2017-05-31T05:53:01.457Z,1372
2017-05-31T05:54:10.765Z,1312
2017-05-31T05:55:19.968Z,680
2017-05-31T05:56:29.040Z,1256
2017-05-31T05:57:38.006Z,1328
2017-05-31T05:58:47.244Z,2312
2017-05-31T05:59:56.209Z,1012
2017-05-31T06:01:05.169Z,1460
2017-05-31T06:02:14.150Z,1664
2017-05-31T06:03:23.126Z,2580
2017-05-31T06:04:32.386Z,3148
2017-05-31T06:05:41.354Z,1848
2017-05-31T06:06:50.495Z,2408
2017-05-31T06:07:59.496Z,2212
2017-05-31T06:09:08.618Z,2588
2017-05-31T06:10:17.904Z,2080
2017-05-31T06:11:26.950Z,1912
2017-05-31T06:12:36.207Z,2220
2017-05-31T06:13:45.393Z,2352
2017-05-31T06:14:54.463Z,1812
2017-05-31T06:16:03.908Z,1284
2017-05-31T06:17:13.337Z,1732
2017-05-31T06:18:22.474Z,1084
2017-05-31T06:19:31.774Z,1152
2017-05-31T06:20:40.943Z,1528
2017-05-31T06:21:50.381Z,2356
2017-05-31T06:22:59.429Z,1228
2017-05-31T06:24:08.519Z,1588
2017-05-31T06:25:17.990Z,1604
2017-05-31T06:26:27.168Z,1224
2017-05-31T06:27:36.882Z,2360
2017-05-31T06:28:45.901Z,2748
2017-05-31T06:29:54.915Z,1704
2017-05-31T06:31:03.932Z,1748
2017-05-31T06:32:12.897Z,2228
2017-05-31T06:33:22.113Z,1388
2017-05-31T06:34:31.075Z,2064
2017-05-31T06:35:40.085Z,2244
2017-05-31T06:36:49.145Z,2156
2017-05-31T06:37:58.144Z,2188
2017-05-31T06:39:07.352Z,1772
2017-05-31T06:40:16.338Z,1380
2017-05-31T06:41:25.324Z,2024
2017-05-31T06:42:34.280Z,2248
2017-05-31T06:43:43.249Z,1904
2017-05-31T06:44:52.518Z,1640
2017-05-31T06:46:01.484Z,1576
2017-05-31T06:47:10.586Z,1600
2017-05-31T06:48:19.550Z,1596
2017-05-31T06:49:28.653Z,1956
2017-05-31T06:50:38.049Z,1668
2017-05-31T06:51:47.178Z,1808
2017-05-31T06:52:56.156Z,1624
2017-05-31T06:54:05.119Z,1600
2017-05-31T06:55:14.080Z,1880
2017-05-31T06:56:23.348Z,2032
2017-05-31T06:57:32.307Z,2156
2017-05-31T06:58:41.274Z,1740
2017-05-31T06:59:50.233Z,2824
2017-05-31T07:00:59.387Z,1748
2017-05-31T07:02:08.739Z,2812
2017-05-31T07:03:17.705Z,2256
2017-05-31T07:04:26.768Z,2804
2017-05-31T07:05:35.727Z,2220
2017-05-31T07:06:45.014Z,2300
2017-05-31T07:07:54.228Z,1636
2017-05-31T07:09:03.213Z,1608
2017-05-31T07:10:12.180Z,624
2017-05-31T07:11:21.146Z,872
2017-05-31T07:12:30.108Z,1856
2017-05-31T07:13:39.722Z,1896
2017-05-31T07:14:48.685Z,2212
2017-05-31T07:15:57.649Z,2092
2017-05-31T07:17:06.619Z,1236
2017-05-31T07:18:16.177Z,1488
2017-05-31T07:19:25.455Z,1708
2017-05-31T07:20:34.411Z,1636
2017-05-31T07:21:43.502Z,2508
2017-05-31T07:22:57.072Z,1248
2017-05-31T07:24:16.305Z,1336
2017-05-31T07:25:31.819Z,1240
2017-05-31T07:26:50.139Z,1524
2017-05-31T07:28:10.423Z,1712
2017-05-31T07:29:22.976Z,1944
2017-05-31T07:30:34.941Z,2312
2017-05-31T07:31:46.907Z,2676
2017-05-31T07:32:56.558Z,2748
2017-05-31T07:34:09.405Z,2984
2017-05-31T07:35:21.798Z,2612
2017-05-31T07:36:31.964Z,1616
2017-05-31T07:37:41.010Z,2964
2017-05-31T07:38:50.118Z,3756
2017-05-31T07:39:59.158Z,2664
2017-05-31T07:41:08.372Z,2700
2017-05-31T07:42:17.452Z,2404
2017-05-31T07:43:26.530Z,2480
2017-05-31T07:44:35.599Z,4180
2017-05-31T07:45:44.619Z,1332
2017-05-31T07:46:53.829Z,1908
2017-05-31T07:48:02.794Z,2356
2017-05-31T07:49:12.002Z,2856
2017-05-31T07:50:21.110Z,3072
2017-05-31T07:51:30.187Z,2676
2017-05-31T07:52:39.662Z,3348
2017-05-31T07:53:48.760Z,2996
2017-05-31T07:54:57.814Z,2304
2017-05-31T07:56:06.832Z,3804
2017-05-31T07:57:15.878Z,2576
2017-05-31T07:58:25.311Z,1384
2017-05-31T07:59:34.497Z,2628
2017-05-31T08:00:43.516Z,3188
2017-05-31T08:01:52.492Z,3312
2017-05-31T08:03:01.462Z,2312
2017-05-31T08:04:10.673Z,3620
2017-05-31T08:05:19.638Z,2684
2017-05-31T08:06:28.706Z,2572
2017-05-31T08:07:37.753Z,2972
2017-05-31T08:08:46.712Z,2784
2017-05-31T08:09:56.037Z,3020
2017-05-31T08:11:05.010Z,2944
2017-05-31T08:12:13.976Z,3108
2017-05-31T08:13:22.941Z,2552
2017-05-31T08:14:32.067Z,3916
2017-05-31T08:15:41.359Z,1552
2017-05-31T08:16:50.400Z,1908
2017-05-31T08:17:59.371Z,2468
2017-05-31T08:19:08.337Z,2536
2017-05-31T08:20:17.303Z,2100
2017-05-31T08:21:26.766Z,4040
2017-05-31T08:22:35.730Z,2492
2017-05-31T08:23:45.133Z,1424
2017-05-31T08:24:54.118Z,1384
2017-05-31T08:26:03.098Z,3936
2017-05-31T08:27:12.311Z,3184
2017-05-31T08:28:21.271Z,3484
2017-05-31T08:29:30.232Z,2492
2017-05-31T08:30:39.191Z,2672
2017-05-31T08:31:48.154Z,2740
2017-05-31T08:32:57.431Z,2436
2017-05-31T08:34:06.715Z,3956
2017-05-31T08:35:15.674Z,2680
2017-05-31T08:36:24.645Z,2168
2017-05-31T08:37:33.942Z,2560
2017-05-31T08:38:43.172Z,2068
2017-05-31T08:39:52.133Z,5388
2017-05-31T08:41:01.091Z,3464
2017-05-31T08:42:10.325Z,3872
2017-05-31T08:43:19.440Z,2184
2017-05-31T08:44:28.764Z,3460
2017-05-31T08:45:37.804Z,3884
2017-05-31T08:46:47.094Z,2912
2017-05-31T08:47:56.295Z,944
2017-05-31T08:49:05.300Z,768
2017-05-31T08:50:14.513Z,1988
2017-05-31T08:51:23.472Z,4740
2017-05-31T08:52:32.438Z,1956
2017-05-31T08:53:41.409Z,2692
2017-05-31T08:54:50.372Z,3204
2017-05-31T08:55:59.584Z,1788
2017-05-31T08:57:08.608Z,1024
2017-05-31T08:58:17.599Z,572
2017-05-31T08:59:26.563Z,568
2017-05-31T09:00:35.531Z,1324
2017-05-31T09:01:44.745Z,3244
2017-05-31T09:02:53.711Z,3728
2017-05-31T09:04:02.796Z,3948
2017-05-31T09:05:11.842Z,4792
2017-05-31T09:06:20.824Z,2832
2017-05-31T09:07:30.032Z,3528
2017-05-31T09:08:39.017Z,2852
2017-05-31T09:09:47.979Z,1540
2017-05-31T09:10:56.939Z,2460
2017-05-31T09:12:05.904Z,2612
2017-05-31T09:13:15.178Z,2544
2017-05-31T09:14:24.155Z,2876
2017-05-31T09:15:33.149Z,3948
2017-05-31T09:16:42.133Z,5452
2017-05-31T09:17:51.120Z,4184
2017-05-31T09:19:00.408Z,2808
2017-05-31T09:20:09.390Z,4516
2017-05-31T09:21:18.392Z,2432
2017-05-31T09:22:27.554Z,3728
2017-05-31T09:23:36.583Z,3440
2017-05-31T09:24:45.871Z,3060
2017-05-31T09:25:54.943Z,2828
2017-05-31T09:27:03.930Z,2452
2017-05-31T09:28:12.914Z,2012
2017-05-31T09:29:21.902Z,2580
2017-05-31T09:30:31.149Z,3932
2017-05-31T09:31:40.136Z,1320
2017-05-31T09:32:49.122Z,1336
2017-05-31T09:33:58.111Z,2548
2017-05-31T09:35:07.167Z,3664
2017-05-31T09:36:16.379Z,3884
2017-05-31T09:37:25.349Z,2928
2017-05-31T09:38:34.316Z,1352
2017-05-31T09:39:43.346Z,2332
2017-05-31T09:40:52.656Z,1424
2017-05-31T09:42:01.979Z,1276
2017-05-31T09:43:10.968Z,1668
2017-05-31T09:44:19.959Z,1616
2017-05-31T09:45:29.035Z,2444
2017-05-31T09:46:38.022Z,3716
2017-05-31T09:47:47.268Z,3144
2017-05-31T09:48:56.259Z,1924
2017-05-31T09:50:05.242Z,1364
2017-05-31T09:51:14.233Z,1492
2017-05-31T09:52:23.227Z,1792
2017-05-31T09:53:32.464Z,1624
2017-05-31T09:54:41.452Z,1624
2017-05-31T09:55:50.500Z,1944
2017-05-31T09:56:59.486Z,1884
2017-05-31T09:58:08.814Z,3456
2017-05-31T09:59:18.096Z,2692
2017-05-31T10:00:27.181Z,2000
2017-05-31T10:01:36.180Z,1904
2017-05-31T10:02:45.166Z,1804
2017-05-31T10:03:54.149Z,1840
2017-05-31T10:05:03.474Z,1856
2017-05-31T10:06:12.452Z,920
2017-05-31T10:07:21.416Z,888
2017-05-31T10:08:30.378Z,2068
2017-05-31T10:09:39.342Z,2440
2017-05-31T10:10:48.553Z,3472
2017-05-31T10:11:57.521Z,3208
2017-05-31T10:13:07.091Z,3644
2017-05-31T10:14:16.630Z,2132
2017-05-31T10:15:25.592Z,2540
2017-05-31T10:16:34.855Z,2112
2017-05-31T10:17:43.817Z,1772
2017-05-31T10:18:52.784Z,1116
2017-05-31T10:20:01.748Z,2408
2017-05-31T10:21:10.716Z,2772
2017-05-31T10:22:19.930Z,3856
2017-05-31T10:23:28.915Z,4068
2017-05-31T10:24:40.190Z,3324
2017-05-31T10:25:49.298Z,3328
2017-05-31T10:26:58.427Z,3304
2017-05-31T10:28:07.649Z,2860
2017-05-31T10:29:16.619Z,2316
2017-05-31T10:30:25.585Z,2248
2017-05-31T10:31:34.545Z,2308
2017-05-31T10:32:43.523Z,1672
2017-05-31T10:33:52.741Z,1588
2017-05-31T10:35:01.703Z,1184
2017-05-31T10:36:10.669Z,2456
2017-05-31T10:37:19.635Z,1516
2017-05-31T10:38:28.605Z,3504
2017-05-31T10:39:37.910Z,3492
2017-05-31T10:40:46.875Z,2092
2017-05-31T10:41:55.838Z,1812
2017-05-31T10:43:04.794Z,2504
2017-05-31T10:44:13.760Z,2540
2017-05-31T10:45:22.982Z,2060
2017-05-31T10:46:31.950Z,2396
2017-05-31T10:47:40.919Z,3212
2017-05-31T10:48:49.880Z,1880
2017-05-31T10:49:58.837Z,2928
2017-05-31T10:51:08.050Z,3792
2017-05-31T10:52:17.023Z,2648
2017-05-31T10:53:25.985Z,1712
2017-05-31T10:54:34.959Z,1156
2017-05-31T10:55:43.926Z,1020
2017-05-31T10:56:53.195Z,912
2017-05-31T10:58:02.487Z,944
2017-05-31T10:59:11.448Z,2340
2017-05-31T11:00:20.419Z,2724
2017-05-31T11:01:29.407Z,1692
2017-05-31T11:02:38.625Z,1188
2017-05-31T11:03:47.592Z,1012
2017-05-31T11:04:56.572Z,1160
2017-05-31T11:06:05.533Z,728
2017-05-31T11:07:14.498Z,624
2017-05-31T11:08:23.716Z,1032
2017-05-31T11:09:32.683Z,1936
2017-05-31T11:10:41.683Z,2652
2017-05-31T11:11:50.647Z,2296
2017-05-31T11:12:59.641Z,1808
2017-05-31T11:14:08.909Z,1876
2017-05-31T11:15:17.882Z,1960
2017-05-31T11:16:26.846Z,1784
2017-05-31T11:17:35.804Z,1836
2017-05-31T11:18:44.764Z,1776
2017-05-31T11:19:53.978Z,1844
2017-05-31T11:21:02.939Z,1928
2017-05-31T11:22:11.902Z,2544
2017-05-31T11:23:20.876Z,2404
2017-05-31T11:24:29.841Z,2128
2017-05-31T11:25:39.108Z,2580
2017-05-31T11:26:48.077Z,2496
2017-05-31T11:27:57.049Z,2016
2017-05-31T11:29:06.099Z,1880
2017-05-31T11:30:15.065Z,1900
2017-05-31T11:31:24.291Z,1248
2017-05-31T11:32:33.255Z,2004
2017-05-31T11:33:42.217Z,1768
2017-05-31T11:34:51.180Z,1992
2017-05-31T11:36:00.149Z,1940
2017-05-31T11:37:09.411Z,2024
2017-05-31T11:38:18.374Z,872
2017-05-31T11:39:27.336Z,1140
2017-05-31T11:40:36.296Z,1912
2017-05-31T11:41:45.260Z,2056
2017-05-31T11:42:54.478Z,1840
2017-05-31T11:44:03.437Z,2112
2017-05-31T11:45:12.730Z,1128
2017-05-31T11:46:21.694Z,1284
2017-05-31T11:47:30.657Z,1408
2017-05-31T11:48:39.918Z,2324
2017-05-31T11:49:48.881Z,2504
2017-05-31T11:50:57.842Z,1744
2017-05-31T11:52:06.801Z,1892
2017-05-31T11:53:15.768Z,2428
2017-05-31T11:54:24.990Z,2592
2017-05-31T11:55:33.956Z,2076
2017-05-31T11:56:42.923Z,1520
2017-05-31T11:57:51.885Z,2740
2017-05-31T11:59:00.853Z,1828
2017-05-31T12:00:10.068Z,1220
2017-05-31T12:01:19.029Z,1488
2017-05-31T12:02:27.998Z,1040
2017-05-31T12:03:36.962Z,1496
2017-05-31T12:04:45.929Z,2368
2017-05-31T12:05:55.145Z,2128
2017-05-31T12:07:04.108Z,1784
2017-05-31T12:08:13.073Z,1652
2017-05-31T12:09:22.049Z,1556
2017-05-31T12:10:31.334Z,1656
2017-05-31T12:11:40.548Z,828
2017-05-31T12:12:49.525Z,896
2017-05-31T12:13:58.485Z,864
2017-05-31T12:15:07.449Z,1340
2017-05-31T12:16:16.412Z,1220
2017-05-31T12:17:25.686Z,1624
2017-05-31T12:18:34.650Z,2012
2017-05-31T12:19:43.612Z,2304
2017-05-31T12:20:52.574Z,2516
2017-05-31T12:22:01.534Z,2368
2017-05-31T12:23:10.798Z,2108
2017-05-31T12:24:19.762Z,2136
2017-05-31T12:25:28.751Z,2756
2017-05-31T12:26:37.717Z,2040
2017-05-31T12:27:46.688Z,1628
2017-05-31T12:28:55.911Z,1432
2017-05-31T12:30:04.870Z,1448
2017-05-31T12:31:13.834Z,1472
2017-05-31T12:32:22.875Z,1576
2017-05-31T12:33:31.836Z,1008
2017-05-31T12:34:41.048Z,992
2017-05-31T12:35:50.011Z,1068
2017-05-31T12:36:58.984Z,756
2017-05-31T12:38:07.947Z,1596
2017-05-31T12:39:16.911Z,1024
2017-05-31T12:40:26.125Z,1652
2017-05-31T12:41:35.091Z,1528
2017-05-31T12:42:44.053Z,1508
2017-05-31T12:43:53.024Z,1408
2017-05-31T12:45:02.055Z,1400
2017-05-31T12:46:11.266Z,1472
2017-05-31T12:47:20.229Z,1464
2017-05-31T12:48:29.198Z,608
2017-05-31T12:49:38.482Z,1440
2017-05-31T12:50:47.449Z,708
2017-05-31T12:51:56.709Z,1476
2017-05-31T12:53:05.670Z,1492
2017-05-31T12:54:14.634Z,1788
2017-05-31T12:55:23.603Z,1724
2017-05-31T12:56:32.570Z,1472
2017-05-31T12:57:41.780Z,1436
2017-05-31T12:58:50.741Z,1436
2017-05-31T12:59:59.709Z,1556
2017-05-31T13:01:08.667Z,872
2017-05-31T13:02:17.635Z,1416
2017-05-31T13:03:26.848Z,1656
2017-05-31T13:04:35.818Z,1552
2017-05-31T13:05:44.865Z,1540
2017-05-31T13:06:53.828Z,1532
2017-05-31T13:08:02.884Z,1320
2017-05-31T13:09:12.096Z,776
2017-05-31T13:10:21.060Z,924
2017-05-31T13:11:30.029Z,728
2017-05-31T13:12:38.997Z,1716
2017-05-31T13:13:47.957Z,1816
2017-05-31T13:14:57.216Z,1572
2017-05-31T13:16:06.179Z,1576
2017-05-31T13:17:15.149Z,1516
2017-05-31T13:18:24.122Z,1596
2017-05-31T13:19:33.406Z,1548
2017-05-31T13:20:42.617Z,1636
2017-05-31T13:21:51.674Z,1580
2017-05-31T13:23:00.639Z,1584
2017-05-31T13:24:09.609Z,1520
2017-05-31T13:25:18.578Z,1936
2017-05-31T13:26:27.805Z,1700
2017-05-31T13:27:36.772Z,1552
2017-05-31T13:28:45.737Z,1536
2017-05-31T13:29:54.708Z,1632
2017-05-31T13:31:03.669Z,872
2017-05-31T13:32:12.879Z,852
2017-05-31T13:33:21.842Z,1748
2017-05-31T13:34:31.196Z,1992
2017-05-31T13:35:40.509Z,1972
2017-05-31T13:36:49.642Z,1564
2017-05-31T13:37:58.857Z,1520
2017-05-31T13:39:07.837Z,1484
2017-05-31T13:40:17.035Z,1504
2017-05-31T13:41:26.158Z,1508
2017-05-31T13:42:35.204Z,1520
2017-05-31T13:43:44.543Z,1588
2017-05-31T13:44:53.539Z,1604
2017-05-31T13:46:02.741Z,1568
2017-05-31T13:47:12.120Z,1584
2017-05-31T13:48:21.317Z,1104
2017-05-31T13:49:31.111Z,1572
2017-05-31T13:50:40.179Z,1096
2017-05-31T13:51:49.234Z,2284
2017-05-31T13:52:58.202Z,2448
2017-05-31T13:54:07.174Z,1936
2017-05-31T13:55:16.388Z,1712
2017-05-31T13:56:25.354Z,1824
2017-05-31T13:57:34.322Z,1700
2017-05-31T13:58:43.286Z,1772
2017-05-31T13:59:52.336Z,1580
2017-05-31T14:01:01.628Z,1556
2017-05-31T14:02:10.594Z,1480
2017-05-31T14:03:19.561Z,1444
2017-05-31T14:04:28.571Z,1456
2017-05-31T14:05:37.537Z,1412
2017-05-31T14:06:47.442Z,1448
2017-05-31T14:07:57.481Z,1348
2017-05-31T14:09:07.426Z,1388
2017-05-31T14:10:16.496Z,1432
2017-05-31T14:11:25.464Z,1432
2017-05-31T14:12:34.684Z,1464
2017-05-31T14:13:43.652Z,1480
2017-05-31T14:14:52.739Z,1524
2017-05-31T14:16:01.857Z,1528
2017-05-31T14:17:10.917Z,1396
2017-05-31T14:18:20.219Z,1408
2017-05-31T14:19:29.221Z,1440
2017-05-31T14:20:38.194Z,1064
2017-05-31T14:21:47.246Z,756
2017-05-31T14:22:56.502Z,1456
2017-05-31T14:24:05.989Z,1464
2017-05-31T14:25:15.143Z,1440
2017-05-31T14:26:24.105Z,1380
2017-05-31T14:27:33.080Z,1432
2017-05-31T14:28:42.048Z,1452
2017-05-31T14:29:51.492Z,828
2017-05-31T14:31:00.454Z,1860
2017-05-31T14:32:09.444Z,1636
2017-05-31T14:33:18.408Z,1400
2017-05-31T14:34:27.461Z,656
2017-05-31T14:35:37.952Z,512
2017-05-31T14:36:46.915Z,516
2017-05-31T14:37:59.037Z,1428
2017-05-31T14:39:10.383Z,1408
2017-05-31T14:40:19.860Z,572
2017-05-31T14:41:29.136Z,1328
2017-05-31T14:42:38.103Z,1272
2017-05-31T14:43:47.064Z,880
2017-05-31T14:44:56.030Z,436
2017-05-31T14:46:04.998Z,696
2017-05-31T14:47:14.259Z,448
2017-05-31T14:48:23.226Z,1252
2017-05-31T14:49:32.280Z,1260
2017-05-31T14:50:41.254Z,1240
2017-05-31T14:51:50.220Z,1200
2017-05-31T14:52:59.438Z,1288
2017-05-31T14:54:08.412Z,1256
2017-05-31T14:55:17.381Z,1232
2017-05-31T14:56:26.342Z,1228
2017-05-31T14:57:35.313Z,1232
2017-05-31T14:58:44.534Z,1192
2017-05-31T14:59:53.501Z,1228
2017-05-31T15:01:02.465Z,1196
2017-05-31T15:02:11.434Z,1196
2017-05-31T15:03:20.397Z,1184
2017-05-31T15:04:29.616Z,1184
2017-05-31T15:05:38.584Z,1204
2017-05-31T15:06:47.546Z,1188
2017-05-31T15:07:56.511Z,1224
2017-05-31T15:09:05.570Z,1228
2017-05-31T15:10:14.841Z,1180
2017-05-31T15:11:23.808Z,1168
2017-05-31T15:12:32.783Z,1176
2017-05-31T15:13:41.751Z,1164
2017-05-31T15:14:51.055Z,1152
2017-05-31T15:16:00.270Z,1160
2017-05-31T15:17:09.333Z,1152
2017-05-31T15:18:18.381Z,1176
2017-05-31T15:19:27.351Z,1128
2017-05-31T15:20:36.320Z,1132
2017-05-31T15:21:45.530Z,1108
2017-05-31T15:22:54.502Z,1116
2017-05-31T15:24:03.483Z,1160
2017-05-31T15:25:12.444Z,1136
2017-05-31T15:26:21.410Z,1128
2017-05-31T15:27:30.629Z,820
2017-05-31T15:28:39.594Z,992
2017-05-31T15:29:48.557Z,1112
2017-05-31T15:30:57.521Z,1112
2017-05-31T15:32:06.488Z,1088
2017-05-31T15:33:15.800Z,1072
2017-05-31T15:34:24.771Z,1088
2017-05-31T15:35:33.747Z,1088
2017-05-31T15:36:42.712Z,536
2017-05-31T15:37:51.677Z,1056
2017-05-31T15:39:00.941Z,1012
2017-05-31T15:40:09.910Z,364
2017-05-31T15:41:18.872Z,1048
2017-05-31T15:42:27.843Z,1060
2017-05-31T15:43:36.808Z,1040
2017-05-31T15:44:46.029Z,1040