createdAt,value
2023-03-20T00:00:33.958Z,760.00
2023-03-20T00:04:34.203Z,781.00
2023-03-20T00:08:34.292Z,715.00
2023-03-20T00:12:34.472Z,695.00
2023-03-20T00:16:34.652Z,744.00
2023-03-20T00:20:35.161Z,700.00
2023-03-20T00:24:35.002Z,748.00
2023-03-20T00:28:35.196Z,758.00
2023-03-20T00:32:35.458Z,752.00
2023-03-20T00:36:35.574Z,780.00
2023-03-20T00:40:35.726Z,741.00
2023-03-20T00:44:35.886Z,727.00
2023-03-20T00:48:36.042Z,747.00
2023-03-20T00:52:36.203Z,745.00
2023-03-20T00:56:36.394Z,794.00
2023-03-20T01:00:36.583Z,789.00
2023-03-20T01:04:36.739Z,781.00
2023-03-20T01:08:36.906Z,747.00
2023-03-20T01:12:37.084Z,786.00
2023-03-20T01:16:37.339Z,731.00
2023-03-20T01:20:37.459Z,760.00
2023-03-20T01:24:40.325Z,743.00
2023-03-20T01:28:37.600Z,717.00
2023-03-20T01:32:37.578Z,726.00
2023-03-20T01:36:37.524Z,670.00
2023-03-20T01:40:37.480Z,713.00
2023-03-20T01:44:37.440Z,750.00
2023-03-20T01:48:37.411Z,716.00
2023-03-20T01:52:37.395Z,666.00
2023-03-20T01:56:37.325Z,664.00
2023-03-20T02:00:37.308Z,650.00
2023-03-20T02:04:37.275Z,687.00
2023-03-20T02:08:37.294Z,685.00
2023-03-20T02:12:37.469Z,701.00
2023-03-20T02:16:37.737Z,687.00
2023-03-20T02:20:37.835Z,772.00
2023-03-20T02:24:38.042Z,709.00
2023-03-20T02:28:38.210Z,750.00
2023-03-20T02:32:38.447Z,748.00
2023-03-20T02:36:38.609Z,763.00
2023-03-20T02:40:38.827Z,787.00
2023-03-20T02:44:39.006Z,762.00
2023-03-20T02:48:39.246Z,802.00
2023-03-20T02:52:39.439Z,790.00
2023-03-20T02:56:39.648Z,808.00
2023-03-20T03:00:39.834Z,782.00
2023-03-20T03:04:40.032Z,808.00
2023-03-20T03:08:40.249Z,823.00
2023-03-20T03:12:40.422Z,796.00
2023-03-20T03:16:40.620Z,816.00
2023-03-20T03:20:40.833Z,815.00
2023-03-20T03:24:42.041Z,828.00
2023-03-20T03:28:41.175Z,836.00
2023-03-20T03:32:41.350Z,809.00
2023-03-20T03:36:41.548Z,821.00
2023-03-20T03:40:41.718Z,800.00
2023-03-20T03:44:41.905Z,835.00
2023-03-20T03:48:42.103Z,837.00
2023-03-20T03:52:42.266Z,863.00
2023-03-20T03:56:42.466Z,949.00
2023-03-20T04:00:42.659Z,953.00
2023-03-20T04:04:42.951Z,989.00
2023-03-20T04:08:43.074Z,890.00
2023-03-20T04:12:43.256Z,919.00
2023-03-20T04:16:43.468Z,872.00
2023-03-20T04:20:43.670Z,861.00
2023-03-20T04:24:43.862Z,848.00
2023-03-20T04:28:44.079Z,897.00
2023-03-20T04:32:44.323Z,871.00
2023-03-20T04:36:44.568Z,879.00
2023-03-20T04:40:44.664Z,909.00
2023-03-20T04:44:44.853Z,898.00
2023-03-20T04:48:45.073Z,936.00
2023-03-20T04:52:45.283Z,925.00
2023-03-20T04:56:45.535Z,919.00
2023-03-20T05:00:45.818Z,913.00
2023-03-20T05:04:45.936Z,900.00
2023-03-20T05:08:46.147Z,917.00
2023-03-20T05:12:46.347Z,940.00
2023-03-20T05:16:46.626Z,914.00
2023-03-20T05:20:46.536Z,922.00
2023-03-20T05:24:46.526Z,934.00
2023-03-20T05:28:46.475Z,919.00
2023-03-20T05:32:46.524Z,928.00
2023-03-20T05:36:46.395Z,971.00
2023-03-20T05:40:46.361Z,1005.00
2023-03-20T05:44:46.311Z,1020.00
2023-03-20T05:48:46.274Z,1011.00
2023-03-20T05:52:46.255Z,984.00
2023-03-20T05:56:46.257Z,973.00
2023-03-20T06:00:46.428Z,1011.00
2023-03-20T06:04:46.659Z,993.00
2023-03-20T06:08:46.883Z,1006.00
2023-03-20T06:12:47.084Z,1109.00
2023-03-20T06:16:47.327Z,1023.00
2023-03-20T06:20:47.526Z,972.00
2023-03-20T06:24:47.736Z,958.00
2023-03-20T06:28:47.951Z,921.00
2023-03-20T06:32:48.091Z,496.00
2023-03-20T06:36:48.224Z,546.00
2023-03-20T06:40:48.618Z,608.00
2023-03-20T06:44:48.438Z,740.00
2023-03-20T06:48:48.647Z,938.00
2023-03-20T06:52:48.789Z,1244.00
2023-03-20T06:56:48.837Z,1704.00
2023-03-20T07:00:48.851Z,1799.00
2023-03-20T07:04:49.062Z,1204.00
2023-03-20T07:08:49.020Z,1113.00
2023-03-20T07:12:49.116Z,822.00
2023-03-20T07:16:49.230Z,711.00
2023-03-20T07:20:49.422Z,882.00
2023-03-20T07:24:49.434Z,1182.00
2023-03-20T07:28:49.378Z,1419.00
2023-03-20T07:32:49.674Z,1458.00
2023-03-20T07:36:49.644Z,1496.00
2023-03-20T07:40:49.486Z,1552.00
2023-03-20T07:44:49.419Z,1651.00
2023-03-20T07:48:49.379Z,1705.00
2023-03-20T07:52:49.622Z,1617.00
2023-03-20T07:56:49.308Z,1733.00
2023-03-20T08:00:49.256Z,1787.00
2023-03-20T08:04:49.211Z,1809.00
2023-03-20T08:08:49.186Z,1826.00
2023-03-20T08:12:49.146Z,1837.00
2023-03-20T08:16:56.340Z,1842.00
2023-03-20T08:20:50.069Z,1859.00
2023-03-20T08:24:49.033Z,1857.00
2023-03-20T08:28:50.083Z,853.00
2023-03-20T08:32:49.187Z,575.00
2023-03-20T08:36:49.062Z,879.00
2023-03-20T08:40:48.904Z,1224.00
2023-03-20T08:44:49.098Z,1651.00
2023-03-20T08:48:49.333Z,1947.00
2023-03-20T08:52:49.649Z,2044.00
2023-03-20T08:56:49.345Z,2143.00
2023-03-20T09:00:49.675Z,2203.00
2023-03-20T09:04:49.392Z,2350.00
2023-03-20T09:08:49.671Z,2373.00
2023-03-20T09:12:49.672Z,2410.00
2023-03-20T09:16:50.179Z,2437.00
2023-03-20T09:20:49.764Z,2369.00
2023-03-20T09:24:49.693Z,2140.00
2023-03-20T09:28:49.687Z,1900.00
2023-03-20T09:32:49.667Z,1462.00
2023-03-20T09:36:49.593Z,1254.00
2023-03-20T09:40:49.665Z,1843.00
2023-03-20T09:44:49.818Z,2010.00
2023-03-20T09:48:49.698Z,2061.00
2023-03-20T09:52:49.712Z,1547.00
2023-03-20T09:56:49.413Z,1736.00
2023-03-20T10:00:49.382Z,2264.00
2023-03-20T10:04:49.406Z,2168.00
2023-03-20T10:08:49.306Z,2359.00
2023-03-20T10:12:49.298Z,2314.00
2023-03-20T10:16:49.559Z,2369.00
2023-03-20T10:20:50.893Z,2433.00
2023-03-20T10:24:49.715Z,2441.00
2023-03-20T10:28:49.829Z,2395.00
2023-03-20T10:32:50.034Z,2385.00
2023-03-20T10:36:50.122Z,985.00
2023-03-20T10:40:50.220Z,805.00
2023-03-20T10:44:50.685Z,538.00
2023-03-20T10:48:50.764Z,501.00
2023-03-20T10:52:50.643Z,516.00
2023-03-20T10:56:50.714Z,889.00
2023-03-20T11:00:50.594Z,1735.00
2023-03-20T11:04:50.575Z,2200.00
2023-03-20T11:08:50.528Z,2349.00
2023-03-20T11:12:50.481Z,2406.00
2023-03-20T11:16:50.744Z,2494.00
2023-03-20T11:20:50.725Z,2525.00
2023-03-20T11:24:50.369Z,2477.00
2023-03-20T11:28:50.351Z,2551.00
2023-03-20T11:32:50.769Z,2553.00
2023-03-20T11:37:02.647Z,2549.00
2023-03-20T11:40:51.743Z,1118.00
2023-03-20T11:44:50.401Z,1093.00
2023-03-20T11:48:50.328Z,1426.00
2023-03-20T11:52:50.378Z,1945.00
2023-03-20T11:56:50.337Z,2132.00
2023-03-20T12:00:50.731Z,2198.00
2023-03-20T12:04:50.268Z,2293.00
2023-03-20T12:08:50.729Z,2293.00
2023-03-20T12:12:50.227Z,2071.00
2023-03-20T12:16:50.228Z,2191.00
2023-03-20T12:20:50.130Z,2163.00
2023-03-20T12:24:50.088Z,2094.00
2023-03-20T12:28:50.049Z,2063.00
2023-03-20T12:32:50.029Z,1835.00
2023-03-20T12:36:49.963Z,1617.00
2023-03-20T12:40:49.926Z,1537.00
2023-03-20T12:44:50.131Z,1526.00
2023-03-20T12:48:50.103Z,1558.00
2023-03-20T12:52:50.060Z,1526.00
2023-03-20T12:56:50.030Z,1583.00
2023-03-20T13:00:50.005Z,1310.00
2023-03-20T13:04:50.035Z,1292.00
2023-03-20T13:08:49.928Z,1174.00
2023-03-20T13:12:49.975Z,1159.00
2023-03-20T13:16:49.848Z,1099.00
2023-03-20T13:20:49.818Z,1002.00
2023-03-20T13:24:49.892Z,1023.00
2023-03-20T13:28:49.842Z,965.00
2023-03-20T13:32:49.838Z,1001.00
2023-03-20T13:36:49.781Z,998.00
2023-03-20T13:40:49.759Z,1022.00
2023-03-20T13:44:49.719Z,974.00
2023-03-20T13:48:49.672Z,1006.00
2023-03-20T13:52:49.644Z,1097.00
2023-03-20T13:56:49.627Z,1006.00
2023-03-20T14:00:49.576Z,1026.00
2023-03-20T14:04:49.761Z,1092.00
2023-03-20T14:08:49.886Z,995.00
2023-03-20T14:12:50.070Z,1050.00
2023-03-20T14:16:50.212Z,1026.00
2023-03-20T14:20:50.433Z,1029.00
2023-03-20T14:24:50.404Z,1016.00
2023-03-20T14:30:48.702Z,500.00
2023-03-20T14:34:48.684Z,528.00
2023-03-20T14:38:54.182Z,504.00
2023-03-20T14:42:49.703Z,520.00
2023-03-20T14:46:48.587Z,517.00
2023-03-20T14:50:48.754Z,593.00
2023-03-20T14:54:48.715Z,652.00
2023-03-20T14:58:48.684Z,654.00
2023-03-20T15:02:48.649Z,854.00
2023-03-20T15:06:48.591Z,652.00
2023-03-20T15:10:48.591Z,607.00
2023-03-20T15:14:48.509Z,575.00
2023-03-20T15:18:48.493Z,544.00
2023-03-20T15:22:48.447Z,580.00
2023-03-20T15:26:48.397Z,560.00
2023-03-20T15:30:48.365Z,541.00
2023-03-20T15:34:48.501Z,554.00
2023-03-20T15:38:48.449Z,546.00
2023-03-20T15:42:48.432Z,559.00
2023-03-20T15:46:48.397Z,532.00
2023-03-20T15:50:48.348Z,567.00
2023-03-20T15:54:48.324Z,545.00
2023-03-20T15:58:48.289Z,548.00
2023-03-20T16:02:48.708Z,551.00
2023-03-20T16:06:48.204Z,562.00
2023-03-20T16:10:48.257Z,557.00
2023-03-20T16:14:48.224Z,589.00
2023-03-20T16:18:48.275Z,573.00
2023-03-20T16:22:48.173Z,518.00
2023-03-20T16:26:48.108Z,570.00
2023-03-20T16:30:48.067Z,524.00
2023-03-20T16:34:48.016Z,521.00
2023-03-20T16:38:47.994Z,508.00
2023-03-20T16:42:47.956Z,535.00
2023-03-20T16:46:48.013Z,526.00
2023-03-20T16:50:47.879Z,500.00
2023-03-20T16:54:47.932Z,549.00
2023-03-20T16:58:48.107Z,552.00
2023-03-20T17:02:48.191Z,595.00
2023-03-20T17:06:48.280Z,633.00
2023-03-20T17:10:48.330Z,652.00
2023-03-20T17:14:48.419Z,645.00
2023-03-20T17:18:48.425Z,630.00
2023-03-20T17:22:48.427Z,612.00
2023-03-20T17:26:48.425Z,644.00
2023-03-20T17:30:48.454Z,620.00
2023-03-20T17:34:48.463Z,635.00
2023-03-20T17:38:48.498Z,634.00
2023-03-20T17:42:48.397Z,634.00
2023-03-20T17:46:57.800Z,645.00
2023-03-20T17:50:49.318Z,656.00
2023-03-20T17:54:48.291Z,652.00
2023-03-20T17:58:48.247Z,659.00
2023-03-20T18:02:48.251Z,652.00
2023-03-20T18:06:49.209Z,634.00
2023-03-20T18:10:48.180Z,642.00
2023-03-20T18:14:48.104Z,642.00
2023-03-20T18:18:48.077Z,629.00
2023-03-20T18:22:48.036Z,639.00
2023-03-20T18:26:48.027Z,646.00
2023-03-20T18:30:47.956Z,631.00
2023-03-20T18:34:47.918Z,640.00
2023-03-20T18:38:47.887Z,664.00
2023-03-20T18:42:47.862Z,649.00
2023-03-20T18:46:47.952Z,643.00
2023-03-20T18:50:47.934Z,664.00
2023-03-20T18:54:47.921Z,649.00
2023-03-20T18:58:47.967Z,663.00
2023-03-20T19:02:47.986Z,657.00
2023-03-20T19:06:48.128Z,662.00
2023-03-20T19:10:48.052Z,662.00
2023-03-20T19:14:48.112Z,664.00
2023-03-20T19:18:48.149Z,664.00
2023-03-20T19:22:48.203Z,676.00
2023-03-20T19:26:48.237Z,664.00
2023-03-20T19:30:48.281Z,662.00
2023-03-20T19:35:38.507Z,657.00
2023-03-20T19:38:49.328Z,649.00
2023-03-20T19:43:01.520Z,653.00
2023-03-20T19:46:49.285Z,698.00
2023-03-20T19:50:48.163Z,816.00
2023-03-20T19:55:01.929Z,841.00
2023-03-20T19:58:49.654Z,871.00
2023-03-20T20:02:48.327Z,878.00
2023-03-20T20:06:48.047Z,845.00
2023-03-20T20:10:47.999Z,813.00
2023-03-20T20:14:47.950Z,795.00
2023-03-20T20:18:48.030Z,822.00
2023-03-20T20:22:48.113Z,776.00
2023-03-20T20:26:53.808Z,728.00
2023-03-20T20:30:49.144Z,685.00
2023-03-20T20:38:51.408Z,729.00
2023-03-20T20:42:48.023Z,730.00
2023-03-20T20:46:47.972Z,763.00
2023-03-20T20:50:47.973Z,749.00
2023-03-20T20:54:48.357Z,761.00
2023-03-20T20:58:47.873Z,760.00
2023-03-20T21:02:47.829Z,737.00
2023-03-20T21:07:08.181Z,736.00
2023-03-20T21:10:48.769Z,742.00
2023-03-20T21:14:47.702Z,736.00
2023-03-20T21:18:47.758Z,754.00
2023-03-20T21:22:47.648Z,773.00
2023-03-20T21:26:47.677Z,773.00
2023-03-20T21:31:12.529Z,736.00
2023-03-20T21:34:48.678Z,754.00
2023-03-20T21:39:06.762Z,749.00
2023-03-20T21:42:48.624Z,758.00
2023-03-20T21:51:28.321Z,743.00
2023-03-20T21:55:27.520Z,761.00
2023-03-20T21:59:26.947Z,803.00
2023-03-20T22:02:49.170Z,763.00
2023-03-20T22:07:28.722Z,764.00
2023-03-20T22:11:35.107Z,749.00
2023-03-20T22:19:47.784Z,727.00
2023-03-20T22:23:29.127Z,739.00
2023-03-20T22:27:35.193Z,742.00
2023-03-20T22:31:43.404Z,758.00
2023-03-20T22:35:46.746Z,728.00
2023-03-20T22:43:05.164Z,755.00
2023-03-20T22:46:48.057Z,748.00
2023-03-20T22:50:46.971Z,755.00
2023-03-20T22:54:46.957Z,725.00
2023-03-20T22:58:46.889Z,733.00
2023-03-20T23:02:47.617Z,735.00
2023-03-20T23:06:46.802Z,731.00
2023-03-20T23:10:46.817Z,751.00
2023-03-20T23:14:46.747Z,729.00
2023-03-20T23:18:46.713Z,708.00
2023-03-20T23:22:46.652Z,711.00
2023-03-20T23:26:46.731Z,687.00
2023-03-20T23:30:56.773Z,693.00
2023-03-20T23:34:47.867Z,686.00
2023-03-20T23:38:46.731Z,693.00
2023-03-20T23:42:46.704Z,680.00
2023-03-20T23:46:48.240Z,681.00
2023-03-20T23:50:53.035Z,668.00
2023-03-20T23:54:47.858Z,669.00
2023-03-20T23:58:55.550Z,676.00
