createdAt,value
2022-09-13T00:01:31.830Z,8.18
2022-09-13T00:03:58.634Z,6.40
2022-09-13T00:06:25.800Z,7.70
2022-09-13T00:08:54.093Z,8.68
2022-09-13T00:11:24.404Z,5.85
2022-09-13T00:13:52.071Z,7.05
2022-09-13T00:16:21.054Z,7.60
2022-09-13T00:18:48.209Z,7.03
2022-09-13T00:21:17.810Z,5.90
2022-09-13T00:23:49.675Z,6.90
2022-09-13T00:26:19.831Z,8.48
2022-09-13T00:28:51.477Z,7.57
2022-09-13T00:31:18.848Z,7.05
2022-09-13T00:33:45.533Z,9.27
2022-09-13T00:36:12.674Z,9.70
2022-09-13T00:38:41.385Z,13.05
2022-09-13T00:41:12.391Z,10.80
2022-09-13T00:43:47.484Z,9.55
2022-09-13T00:46:20.745Z,12.27
2022-09-13T00:48:49.473Z,10.60
2022-09-13T00:51:16.554Z,12.50
2022-09-13T00:53:48.704Z,11.23
2022-09-13T00:56:25.116Z,11.90
2022-09-13T00:58:58.872Z,9.63
2022-09-13T01:01:32.316Z,12.50
2022-09-13T01:04:00.676Z,12.73
2022-09-13T01:06:30.852Z,15.25
2022-09-13T01:09:02.897Z,12.45
2022-09-13T01:11:50.077Z,14.95
2022-09-13T01:14:18.561Z,12.57
2022-09-13T01:16:47.878Z,14.68
2022-09-13T01:19:15.022Z,12.45
2022-09-13T01:22:18.993Z,12.85
2022-09-13T01:25:13.707Z,12.35
2022-09-13T01:28:17.792Z,13.35
2022-09-13T01:31:01.893Z,13.38
2022-09-13T01:33:48.718Z,11.48
2022-09-13T01:36:35.808Z,10.35
2022-09-13T01:39:07.949Z,11.43
2022-09-13T01:42:18.788Z,11.98
2022-09-13T01:45:03.349Z,13.23
2022-09-13T01:47:42.189Z,10.32
2022-09-13T01:50:19.496Z,11.10
2022-09-13T01:52:49.218Z,10.20
2022-09-13T01:55:35.543Z,11.10
2022-09-13T01:58:28.471Z,12.07
2022-09-13T02:01:07.154Z,9.57
2022-09-13T02:04:04.361Z,10.38
2022-09-13T02:06:35.363Z,13.03
2022-09-13T02:09:07.971Z,13.75
2022-09-13T02:11:38.019Z,10.15
2022-09-13T02:14:20.457Z,12.02
2022-09-13T02:17:01.267Z,11.25
2022-09-13T02:19:35.639Z,11.77
2022-09-13T02:22:04.642Z,12.38
2022-09-13T02:24:34.345Z,10.98
2022-09-13T02:27:08.037Z,10.63
2022-09-13T02:29:38.269Z,9.35
2022-09-13T02:32:13.990Z,12.23
2022-09-13T02:34:44.575Z,8.68
2022-09-13T02:37:12.525Z,11.23
2022-09-13T02:39:47.538Z,11.20
2022-09-13T02:42:23.389Z,12.00
2022-09-13T02:44:53.774Z,13.53
2022-09-13T02:47:33.536Z,16.13
2022-09-13T02:50:30.288Z,13.32
2022-09-13T02:53:43.769Z,14.35
2022-09-13T02:56:31.800Z,19.77
2022-09-13T02:59:07.481Z,18.27
2022-09-13T03:01:36.434Z,19.92
2022-09-13T03:04:03.442Z,16.17
2022-09-13T03:06:30.324Z,16.65
2022-09-13T03:09:00.539Z,17.48
2022-09-13T03:11:57.944Z,18.33
2022-09-13T03:14:54.874Z,20.58
2022-09-13T03:17:38.247Z,20.75
2022-09-13T03:20:21.688Z,17.52
2022-09-13T03:23:22.673Z,17.13
2022-09-13T03:26:07.975Z,15.90
2022-09-13T03:28:53.663Z,20.73
2022-09-13T03:31:38.219Z,25.13
2022-09-13T03:34:15.534Z,23.77
2022-09-13T03:36:47.995Z,22.85
2022-09-13T03:39:29.938Z,25.30
2022-09-13T03:42:00.988Z,24.42
2022-09-13T03:44:30.578Z,25.30
2022-09-13T03:47:01.216Z,29.75
2022-09-13T03:49:29.605Z,26.15
2022-09-13T03:51:57.663Z,25.33
2022-09-13T03:54:38.291Z,28.20
2022-09-13T03:57:22.419Z,27.85
2022-09-13T03:59:54.566Z,28.70
2022-09-13T04:02:23.205Z,26.45
2022-09-13T04:04:49.974Z,24.70
2022-09-13T04:07:22.086Z,26.20
2022-09-13T04:09:48.910Z,23.88
2022-09-13T04:12:17.238Z,27.75
2022-09-13T04:14:43.988Z,26.15
2022-09-13T04:17:12.021Z,19.63
2022-09-13T04:19:38.784Z,21.42
2022-09-13T04:22:05.367Z,21.05
2022-09-13T04:24:32.625Z,20.60
2022-09-13T04:27:01.170Z,22.65
2022-09-13T04:29:27.728Z,27.90
2022-09-13T04:31:55.361Z,25.63
2022-09-13T04:34:23.035Z,29.73
2022-09-13T04:36:50.892Z,29.38
2022-09-13T04:39:17.507Z,33.65
2022-09-13T04:41:47.045Z,28.87
2022-09-13T04:44:15.043Z,27.48
2022-09-13T04:46:42.488Z,24.23
2022-09-13T04:49:12.365Z,22.33
2022-09-13T04:51:39.260Z,24.48
2022-09-13T04:54:06.123Z,24.03
2022-09-13T04:56:32.849Z,22.38
2022-09-13T04:58:59.479Z,22.30
2022-09-13T05:01:28.097Z,21.88
2022-09-13T05:24:53.883Z,18.73
2022-09-13T05:27:39.493Z,24.30
2022-09-13T05:30:06.680Z,21.13
2022-09-13T05:32:45.810Z,26.13
2022-09-13T05:35:19.599Z,25.00
2022-09-13T05:37:46.156Z,26.33
2022-09-13T05:43:16.516Z,24.17
2022-09-13T05:45:43.076Z,30.50
2022-09-13T05:48:09.704Z,31.13
2022-09-13T06:01:09.472Z,38.65
2022-09-13T06:03:36.977Z,39.88
2022-09-13T06:06:04.681Z,44.20
2022-09-13T06:08:33.330Z,38.95
2022-09-13T06:11:01.077Z,41.03
2022-09-13T06:13:28.451Z,40.30
2022-09-13T06:15:56.773Z,41.80
2022-09-13T06:18:24.739Z,39.40
2022-09-13T06:20:51.578Z,38.75
2022-09-13T06:23:18.320Z,38.50
2022-09-13T06:25:44.881Z,39.78
2022-09-13T06:28:11.478Z,38.40
2022-09-13T06:30:38.086Z,41.17
2022-09-13T06:33:04.915Z,36.92
2022-09-13T06:35:31.613Z,41.70
2022-09-13T06:37:58.654Z,34.33
2022-09-13T06:40:25.883Z,36.63
2022-09-13T06:42:52.537Z,37.57
2022-09-13T06:45:19.135Z,44.70
2022-09-13T06:47:45.709Z,33.72
2022-09-13T06:50:13.714Z,35.35
2022-09-13T06:52:40.296Z,34.63
2022-09-13T06:55:10.778Z,36.95
2022-09-13T06:57:39.462Z,32.33
2022-09-13T07:00:06.762Z,32.08
2022-09-13T07:02:33.328Z,32.60
2022-09-13T07:04:59.899Z,34.65
2022-09-13T07:07:26.528Z,28.57
2022-09-13T07:09:53.288Z,29.65
2022-09-13T07:12:20.726Z,30.75
2022-09-13T07:14:47.517Z,29.90
2022-09-13T07:17:14.102Z,29.67
2022-09-13T07:19:40.875Z,32.87
2022-09-13T07:22:07.459Z,30.33
2022-09-13T07:24:34.007Z,29.02
2022-09-13T07:27:00.701Z,29.85
2022-09-13T07:29:27.369Z,27.27
2022-09-13T07:31:54.973Z,27.30
2022-09-13T07:34:23.788Z,28.55
2022-09-13T07:36:50.912Z,24.65
2022-09-13T07:39:22.014Z,21.45
2022-09-13T07:41:49.500Z,22.58
2022-09-13T07:44:16.093Z,24.95
2022-09-13T07:46:45.909Z,24.92
2022-09-13T07:49:14.579Z,16.08
2022-09-13T07:51:43.247Z,18.00
2022-09-13T07:54:13.396Z,18.73
2022-09-13T07:56:41.783Z,17.33
2022-09-13T07:59:13.487Z,17.25
2022-09-13T08:01:59.467Z,18.75
2022-09-13T08:04:26.429Z,17.55
2022-09-13T08:06:53.100Z,13.88
2022-09-13T08:09:19.650Z,16.00
2022-09-13T08:11:49.359Z,14.85
2022-09-13T08:14:18.060Z,12.07
2022-09-13T08:16:45.007Z,12.65
2022-09-13T08:19:15.334Z,12.07
2022-09-13T08:21:42.708Z,11.20
2022-09-13T08:24:15.239Z,9.27
2022-09-13T08:26:41.835Z,9.43
2022-09-13T08:29:08.476Z,8.88
2022-09-13T08:31:35.435Z,8.85
2022-09-13T08:34:02.012Z,8.47
2022-09-13T08:36:29.667Z,9.30
2022-09-13T08:39:00.104Z,8.57
2022-09-13T08:41:39.528Z,11.77
2022-09-13T08:44:18.692Z,9.85
2022-09-13T08:46:46.810Z,9.90
2022-09-13T08:49:28.392Z,5.60
2022-09-13T08:51:58.529Z,7.50
2022-09-13T08:54:25.455Z,6.53
2022-09-13T08:57:02.400Z,8.68
2022-09-13T08:59:53.998Z,7.07
2022-09-13T09:02:24.889Z,8.23
2022-09-13T09:05:05.148Z,4.90
2022-09-13T09:07:40.472Z,8.00
2022-09-13T09:10:25.205Z,7.38
2022-09-13T09:13:14.091Z,7.43
2022-09-13T09:15:46.205Z,7.75
2022-09-13T09:18:35.675Z,5.45
2022-09-13T09:21:03.977Z,6.90
2022-09-13T09:23:35.384Z,5.35
2022-09-13T09:26:29.016Z,9.55
2022-09-13T09:29:01.707Z,5.28
2022-09-13T09:31:56.772Z,4.47
2022-09-13T09:34:54.278Z,5.47
2022-09-13T09:37:24.208Z,5.00
2022-09-13T09:39:53.079Z,6.57
2022-09-13T09:42:24.212Z,3.97
2022-09-13T09:44:55.925Z,6.40
2022-09-13T09:47:29.216Z,7.93
2022-09-13T09:50:12.251Z,6.38
2022-09-13T09:52:43.975Z,4.40
2022-09-13T09:55:21.079Z,5.20
2022-09-13T09:57:53.781Z,3.80
2022-09-13T10:00:26.250Z,7.80
2022-09-13T10:02:57.531Z,5.68
2022-09-13T10:05:25.883Z,7.70
2022-09-13T10:07:59.264Z,7.75
2022-09-13T10:10:36.727Z,5.70
2022-09-13T10:13:06.904Z,4.50
2022-09-13T10:15:35.632Z,7.60
2022-09-13T10:18:39.985Z,5.93
2022-09-13T10:21:03.410Z,4.90
2022-09-13T10:23:32.151Z,5.43
2022-09-13T10:26:06.955Z,5.63
2022-09-13T10:28:56.961Z,5.28
2022-09-13T10:31:39.275Z,4.82
2022-09-13T10:34:13.720Z,4.80
2022-09-13T10:36:52.660Z,6.43
2022-09-13T10:39:21.786Z,4.65
2022-09-13T10:41:59.475Z,7.45
2022-09-13T10:44:49.363Z,8.02
2022-09-13T10:47:30.083Z,5.00
2022-09-13T10:49:59.365Z,4.07
2022-09-13T10:52:42.455Z,8.15
2022-09-13T10:55:21.055Z,5.30
2022-09-13T10:57:50.038Z,11.85
2022-09-13T11:00:22.977Z,4.95
2022-09-13T11:03:04.882Z,5.25
2022-09-13T11:06:02.818Z,6.10
2022-09-13T11:08:41.963Z,6.32
2022-09-13T11:11:49.924Z,6.00
2022-09-13T11:14:28.747Z,4.72
2022-09-13T11:17:33.128Z,6.70
2022-09-13T11:20:16.808Z,3.42
2022-09-13T11:23:11.323Z,8.60
2022-09-13T11:26:08.182Z,7.50
2022-09-13T11:28:59.552Z,6.40
2022-09-13T11:31:35.297Z,5.07
2022-09-13T11:34:39.896Z,7.72
2022-09-13T11:37:15.622Z,4.07
2022-09-13T11:40:22.582Z,6.85
2022-09-13T11:42:54.904Z,9.75
2022-09-13T11:45:28.550Z,4.63
2022-09-13T11:48:44.792Z,8.20
2022-09-13T11:51:34.345Z,5.72
2022-09-13T11:54:06.803Z,6.75
2022-09-13T11:56:41.520Z,10.38
2022-09-13T11:59:15.741Z,6.97
2022-09-13T12:01:48.094Z,3.78
2022-09-13T12:04:25.662Z,5.70
2022-09-13T12:06:59.675Z,10.52
2022-09-13T12:09:38.354Z,4.82
2022-09-13T12:12:13.498Z,6.35
2022-09-13T12:14:54.409Z,8.15
2022-09-13T12:17:39.847Z,10.30
2022-09-13T12:20:23.914Z,4.95
2022-09-13T12:22:53.257Z,6.35
2022-09-13T12:25:25.943Z,6.35
2022-09-13T12:28:22.084Z,6.13
2022-09-13T12:31:16.021Z,6.22
2022-09-13T12:33:43.652Z,3.28
2022-09-13T12:36:36.505Z,7.97
2022-09-13T12:39:05.792Z,4.28
2022-09-13T12:42:06.464Z,3.35
2022-09-13T12:44:48.053Z,6.32
2022-09-13T12:47:39.533Z,3.45
2022-09-13T12:50:44.183Z,6.78
2022-09-13T12:53:27.304Z,5.50
2022-09-13T12:55:59.663Z,4.20
2022-09-13T12:58:55.280Z,2.92
2022-09-13T13:01:24.027Z,5.30
2022-09-13T13:04:12.956Z,5.55
2022-09-13T13:06:48.019Z,6.97
2022-09-13T13:09:28.603Z,4.65
2022-09-13T13:11:58.178Z,6.97
2022-09-13T13:14:43.084Z,7.80
2022-09-13T13:17:40.959Z,8.60
2022-09-13T13:20:45.815Z,7.30
2022-09-13T13:23:26.859Z,4.43
2022-09-13T13:26:09.499Z,5.00
2022-09-13T13:28:45.302Z,10.30
2022-09-13T13:31:24.084Z,5.88
2022-09-13T13:34:14.478Z,5.35
2022-09-13T13:36:40.981Z,6.03
2022-09-13T13:39:37.297Z,5.60
2022-09-13T13:42:16.095Z,6.85
2022-09-13T13:44:42.610Z,5.68
2022-09-13T13:47:09.099Z,4.63
2022-09-13T13:49:53.622Z,8.45
2022-09-13T13:52:23.291Z,5.00
2022-09-13T13:54:59.306Z,5.20
2022-09-13T13:57:38.860Z,5.70
2022-09-13T14:00:23.188Z,5.50
2022-09-13T14:02:49.708Z,7.00
2022-09-13T14:05:46.685Z,9.18
2022-09-13T14:08:37.014Z,5.35
2022-09-13T14:11:34.571Z,5.10
2022-09-13T14:14:32.547Z,6.40
2022-09-13T14:17:29.262Z,6.22
2022-09-13T14:20:10.777Z,5.13
2022-09-13T14:22:37.495Z,5.90
2022-09-13T14:25:19.176Z,6.10
2022-09-13T14:27:47.427Z,5.57
2022-09-13T14:30:27.536Z,8.63
2022-09-13T14:32:57.138Z,8.38
2022-09-13T14:35:28.674Z,10.70
2022-09-13T14:37:57.295Z,10.75
2022-09-13T14:40:26.898Z,5.88
2022-09-13T14:42:55.399Z,9.93
2022-09-13T14:45:31.019Z,4.63
2022-09-13T14:48:16.630Z,4.93
2022-09-13T14:50:51.728Z,5.90
2022-09-13T14:53:24.615Z,3.20
2022-09-13T14:56:03.459Z,5.65
2022-09-13T14:58:54.305Z,6.85
2022-09-13T15:01:27.738Z,6.68
2022-09-13T15:03:57.253Z,5.63
2022-09-13T15:06:39.683Z,4.90
2022-09-13T15:09:12.315Z,5.07
2022-09-13T15:11:52.620Z,6.78
2022-09-13T15:14:35.032Z,4.93
2022-09-13T15:17:14.161Z,6.13
2022-09-13T15:19:42.010Z,6.55
2022-09-13T15:22:14.445Z,6.90
2022-09-13T15:24:52.774Z,7.68
2022-09-13T15:27:21.495Z,11.43
2022-09-13T15:29:49.887Z,6.40
2022-09-13T15:32:29.336Z,7.22
2022-09-13T15:34:57.687Z,6.65
2022-09-13T15:38:14.704Z,4.78
2022-09-13T15:40:47.284Z,6.50
2022-09-13T15:43:14.448Z,7.55
2022-09-13T15:45:41.009Z,7.63
2022-09-13T15:48:16.355Z,6.30
2022-09-13T15:50:42.906Z,8.45
2022-09-13T15:53:12.360Z,6.78
2022-09-13T15:55:39.758Z,8.13
2022-09-13T15:58:06.304Z,9.57
2022-09-13T16:00:32.872Z,5.32
2022-09-13T16:03:00.000Z,8.80
2022-09-13T16:05:26.623Z,7.45
2022-09-13T16:07:58.705Z,5.15
2022-09-13T16:10:25.373Z,8.68
2022-09-13T16:12:51.903Z,5.25
2022-09-13T16:15:18.833Z,8.88
2022-09-13T16:17:45.596Z,7.35
2022-09-13T16:20:14.526Z,8.15
2022-09-13T16:22:41.292Z,7.15
2022-09-13T16:25:09.498Z,5.07
2022-09-13T16:27:36.871Z,7.47
2022-09-13T16:30:03.950Z,6.63
2022-09-13T16:32:30.764Z,7.40
2022-09-13T16:34:57.702Z,8.35
2022-09-13T16:37:24.226Z,6.97
2022-09-13T16:39:50.972Z,7.43
2022-09-13T16:42:18.049Z,9.95
2022-09-13T16:44:44.679Z,8.00
2022-09-13T16:47:11.387Z,5.28
2022-09-13T16:49:37.952Z,5.53
2022-09-13T16:52:05.296Z,7.15
2022-09-13T16:54:34.353Z,5.75
2022-09-13T16:57:05.386Z,5.28
2022-09-13T16:59:34.119Z,6.60
2022-09-13T17:02:01.237Z,4.45
2022-09-13T17:04:27.972Z,6.13
2022-09-13T17:06:54.494Z,7.10
2022-09-13T17:09:23.621Z,7.32
2022-09-13T17:11:50.827Z,6.57
2022-09-13T17:14:17.774Z,7.60
2022-09-13T17:16:48.579Z,8.70
2022-09-13T17:19:24.830Z,6.80
2022-09-13T17:21:53.495Z,6.10
2022-09-13T17:24:20.068Z,8.75
2022-09-13T17:26:46.788Z,7.38
2022-09-13T17:29:14.632Z,7.78
2022-09-13T17:31:43.183Z,9.15
2022-09-13T17:34:11.185Z,8.95
2022-09-13T17:36:39.588Z,8.65
2022-09-13T17:39:06.446Z,6.90
2022-09-13T17:41:33.482Z,8.52
2022-09-13T17:44:00.255Z,6.55
2022-09-13T17:46:29.912Z,8.30
2022-09-13T17:48:58.533Z,9.35
2022-09-13T17:51:30.302Z,4.55
2022-09-13T17:54:00.279Z,7.30
2022-09-13T17:56:36.067Z,6.30
2022-09-13T17:59:10.192Z,10.65
2022-09-13T18:01:39.533Z,7.22
2022-09-13T18:04:07.763Z,10.68
2022-09-13T18:06:35.668Z,7.63
2022-09-13T18:09:02.443Z,5.82
2022-09-13T18:11:29.182Z,6.38
2022-09-13T18:13:56.379Z,7.82
2022-09-13T18:16:25.461Z,8.10
2022-09-13T18:18:53.126Z,8.77
2022-09-13T18:21:21.886Z,10.35
2022-09-13T18:23:50.764Z,10.02
2022-09-13T18:26:20.124Z,14.57
2022-09-13T18:28:47.671Z,8.88
2022-09-13T18:31:16.973Z,7.50
2022-09-13T18:33:44.658Z,9.05
2022-09-13T18:36:16.369Z,8.73
2022-09-13T18:38:45.978Z,9.02
2022-09-13T18:41:23.797Z,12.55
2022-09-13T18:43:55.498Z,12.65
2022-09-13T18:46:28.648Z,11.53
2022-09-13T18:48:57.360Z,6.75
2022-09-13T18:51:32.816Z,8.77
2022-09-13T18:54:01.160Z,7.50
2022-09-13T18:56:29.450Z,6.68
2022-09-13T18:58:59.191Z,10.80
2022-09-13T19:01:32.089Z,7.68
2022-09-13T19:04:07.862Z,6.97
2022-09-13T19:06:40.337Z,7.72
2022-09-13T19:09:08.614Z,8.65
2022-09-13T19:11:47.293Z,6.05
2022-09-13T19:14:27.536Z,9.10
2022-09-13T19:16:56.895Z,12.55
2022-09-13T19:19:25.211Z,7.82
2022-09-13T19:21:52.128Z,9.13
2022-09-13T19:24:20.601Z,5.47
2022-09-13T19:26:50.714Z,8.77
2022-09-13T19:29:20.195Z,9.93
2022-09-13T19:31:49.347Z,6.93
2022-09-13T19:34:17.737Z,9.10
2022-09-13T19:36:45.304Z,8.80
2022-09-13T19:39:12.176Z,7.60
2022-09-13T19:41:40.010Z,11.80
2022-09-13T19:44:08.448Z,7.68
2022-09-13T19:46:38.498Z,6.90
2022-09-13T19:49:06.503Z,9.90
2022-09-13T19:51:36.211Z,7.25
2022-09-13T19:54:03.916Z,11.95
2022-09-13T19:56:42.626Z,7.97
2022-09-13T19:59:12.374Z,12.15
2022-09-13T20:01:42.111Z,8.03
2022-09-13T20:04:14.711Z,6.55
2022-09-13T20:06:44.096Z,7.65
2022-09-13T20:09:11.830Z,11.65
2022-09-13T20:11:42.428Z,7.07
2022-09-13T20:14:09.932Z,8.93
2022-09-13T20:16:38.398Z,9.02
2022-09-13T20:19:23.619Z,6.85
2022-09-13T20:21:53.919Z,6.13
2022-09-13T20:24:20.511Z,8.05
2022-09-13T20:26:49.250Z,9.90
2022-09-13T20:29:15.864Z,11.88
2022-09-13T20:31:42.411Z,8.50
2022-09-13T20:34:12.210Z,8.73
2022-09-13T20:36:38.837Z,10.45
2022-09-13T20:39:06.400Z,9.43
2022-09-13T20:41:33.219Z,10.45
2022-09-13T20:44:00.818Z,8.38
2022-09-13T20:46:29.066Z,7.72
2022-09-13T20:48:55.844Z,8.25
2022-09-13T20:51:25.152Z,7.27
2022-09-13T20:53:57.271Z,6.25
2022-09-13T20:56:24.578Z,8.05
2022-09-13T20:58:57.546Z,7.90
2022-09-13T21:01:25.627Z,7.43
2022-09-13T21:03:53.902Z,11.90
2022-09-13T21:06:23.277Z,8.30
2022-09-13T21:08:50.804Z,11.45
2022-09-13T21:11:35.021Z,6.60
2022-09-13T21:14:05.022Z,6.70
2022-09-13T21:16:37.502Z,11.30
2022-09-13T21:19:05.001Z,7.60
2022-09-13T21:21:34.445Z,8.82
2022-09-13T21:24:03.553Z,9.05
2022-09-13T21:26:32.127Z,7.40
2022-09-13T21:29:00.971Z,8.90
2022-09-13T21:31:33.567Z,9.18
2022-09-13T21:34:01.583Z,6.55
2022-09-13T21:36:29.338Z,5.38
2022-09-13T21:38:56.315Z,6.95
2022-09-13T21:41:25.211Z,6.67
2022-09-13T21:43:51.930Z,6.18
2022-09-13T21:46:22.050Z,4.95
2022-09-13T21:48:51.065Z,11.98
2022-09-13T21:51:25.344Z,9.15
2022-09-13T21:53:58.541Z,11.20
2022-09-13T21:56:27.757Z,7.25
2022-09-13T21:59:02.723Z,10.35
2022-09-13T22:01:38.855Z,8.40
2022-09-13T22:04:07.385Z,8.63
2022-09-13T22:06:38.238Z,7.13
2022-09-13T22:09:07.338Z,6.35
2022-09-13T22:11:45.443Z,10.00
2022-09-13T22:14:13.915Z,9.57
2022-09-13T22:16:42.932Z,7.53
2022-09-13T22:19:23.327Z,8.40
2022-09-13T22:21:54.240Z,8.55
2022-09-13T22:24:23.877Z,7.80
2022-09-13T22:26:52.370Z,5.63
2022-09-13T22:29:19.983Z,11.52
2022-09-13T22:31:49.611Z,9.17
2022-09-13T22:34:20.691Z,4.68
2022-09-13T22:36:47.670Z,11.70
2022-09-13T22:39:16.329Z,8.63
2022-09-13T22:41:43.835Z,9.02
2022-09-13T22:44:10.550Z,6.23
2022-09-13T22:46:43.114Z,7.70
2022-09-13T22:49:14.912Z,8.60
2022-09-13T22:51:42.369Z,7.05
2022-09-13T22:54:08.995Z,14.65
2022-09-13T22:56:37.127Z,10.47
2022-09-13T22:59:15.852Z,12.50
2022-09-13T23:01:43.116Z,7.57
2022-09-13T23:04:09.882Z,13.75
2022-09-13T23:06:36.487Z,10.55
2022-09-13T23:09:05.458Z,9.17
2022-09-13T23:11:34.530Z,9.75
2022-09-13T23:14:03.816Z,9.25
2022-09-13T23:16:34.093Z,9.75
2022-09-13T23:19:00.996Z,6.47
2022-09-13T23:21:31.083Z,5.40
2022-09-13T23:23:59.606Z,8.90
2022-09-13T23:26:26.577Z,13.05
2022-09-13T23:28:58.423Z,6.88
2022-09-13T23:31:31.698Z,7.25
2022-09-13T23:34:01.867Z,8.43
2022-09-13T23:36:31.285Z,5.75
2022-09-13T23:38:59.664Z,12.52
2022-09-13T23:41:26.771Z,7.55
2022-09-13T23:43:54.105Z,8.00
2022-09-13T23:46:21.668Z,8.37
2022-09-13T23:48:48.772Z,7.18
2022-09-13T23:51:20.704Z,8.55
2022-09-13T23:53:48.333Z,6.55
2022-09-13T23:56:22.329Z,10.75
2022-09-13T23:58:51.429Z,6.33
