createdAt,value
2023-04-04T00:01:35.099Z,85.88
2023-04-04T00:04:06.348Z,87.01
2023-04-04T00:06:37.728Z,87.38
2023-04-04T00:09:08.762Z,87.71
2023-04-04T00:11:38.208Z,88.66
2023-04-04T00:14:09.233Z,89.02
2023-04-04T00:16:38.819Z,89.99
2023-04-04T00:19:09.558Z,89.42
2023-04-04T00:21:41.394Z,89.81
2023-04-04T00:24:12.825Z,89.55
2023-04-04T00:26:41.764Z,89.57
2023-04-04T00:29:11.871Z,89.68
2023-04-04T00:31:41.494Z,90.87
2023-04-04T00:34:11.630Z,91.47
2023-04-04T00:36:43.662Z,91.86
2023-04-04T00:39:14.258Z,92.26
2023-04-04T00:41:43.173Z,92.19
2023-04-04T00:44:13.756Z,91.51
2023-04-04T00:46:43.343Z,91.81
2023-04-04T00:49:13.083Z,92.54
2023-04-04T00:51:44.949Z,92.15
2023-04-04T00:54:15.079Z,91.28
2023-04-04T00:56:44.360Z,90.71
2023-04-04T00:59:14.036Z,89.95
2023-04-04T01:01:43.633Z,89.87
2023-04-04T01:04:14.308Z,89.69
2023-04-04T01:06:46.475Z,90.44
2023-04-04T01:09:15.250Z,90.55
2023-04-04T01:11:45.834Z,91.42
2023-04-04T01:14:15.448Z,90.75
2023-04-04T01:16:45.818Z,91.14
2023-04-04T01:19:26.035Z,91.73
2023-04-04T01:22:00.677Z,90.67
2023-04-04T01:24:35.360Z,91.21
2023-04-04T01:27:07.322Z,90.85
2023-04-04T01:29:36.860Z,91.08
2023-04-04T01:32:14.985Z,89.02
2023-04-04T01:35:03.808Z,90.11
2023-04-04T01:37:42.129Z,90.54
2023-04-04T01:40:20.127Z,89.48
2023-04-04T01:42:52.279Z,89.30
2023-04-04T01:45:24.317Z,90.13
2023-04-04T01:47:54.230Z,90.47
2023-04-04T01:50:24.165Z,90.89
2023-04-04T01:52:54.296Z,90.94
2023-04-04T01:55:24.912Z,91.22
2023-04-04T01:57:55.235Z,91.83
2023-04-04T02:00:25.305Z,92.55
2023-04-04T02:02:55.796Z,93.00
2023-04-04T02:05:24.822Z,93.92
2023-04-04T02:07:55.422Z,93.53
2023-04-04T02:10:25.383Z,92.79
2023-04-04T02:12:58.098Z,93.05
2023-04-04T02:15:28.263Z,93.88
2023-04-04T02:18:01.797Z,94.34
2023-04-04T02:20:32.223Z,95.28
2023-04-04T02:23:01.456Z,95.98
2023-04-04T02:25:31.478Z,96.66
2023-04-04T02:28:03.342Z,97.24
2023-04-04T02:30:33.772Z,97.07
2023-04-04T02:33:03.794Z,96.50
2023-04-04T02:35:33.263Z,96.27
2023-04-04T02:38:03.280Z,96.37
2023-04-04T02:40:33.355Z,96.72
2023-04-04T02:43:05.292Z,96.90
2023-04-04T02:45:36.337Z,97.80
2023-04-04T02:48:08.153Z,98.53
2023-04-04T02:50:37.674Z,98.85
2023-04-04T02:53:07.707Z,99.46
2023-04-04T02:55:37.233Z,100.00
2023-04-04T02:58:08.232Z,100.00
2023-04-04T03:00:38.498Z,100.00
2023-04-04T03:03:07.886Z,100.00
2023-04-04T03:05:37.979Z,100.00
2023-04-04T03:08:07.613Z,100.00
2023-04-04T03:10:36.766Z,100.00
2023-04-04T03:13:07.833Z,100.00
2023-04-04T03:15:38.471Z,100.00
2023-04-04T03:18:08.941Z,100.00
2023-04-04T03:20:39.077Z,100.00
2023-04-04T03:23:09.708Z,100.00
2023-04-04T03:25:40.038Z,100.00
2023-04-04T03:28:13.674Z,100.00
2023-04-04T03:30:48.271Z,100.00
2023-04-04T03:33:18.444Z,100.00
2023-04-04T03:35:48.381Z,100.00
2023-04-04T03:38:18.318Z,100.00
2023-04-04T03:40:47.093Z,100.00
2023-04-04T03:43:17.402Z,100.00
2023-04-04T03:45:48.827Z,100.00
2023-04-04T03:48:18.361Z,100.00
2023-04-04T03:50:48.341Z,100.00
2023-04-04T03:53:18.729Z,100.00
2023-04-04T03:55:48.405Z,100.00
2023-04-04T03:58:19.765Z,100.00
2023-04-04T04:00:49.434Z,100.00
2023-04-04T04:03:20.548Z,100.00
2023-04-04T04:05:51.400Z,100.00
2023-04-04T04:08:22.496Z,100.00
2023-04-04T04:10:53.211Z,100.00
2023-04-04T04:13:24.480Z,100.00
2023-04-04T04:15:55.833Z,100.00
2023-04-04T04:18:25.218Z,100.00
2023-04-04T04:21:02.465Z,100.00
2023-04-04T04:23:32.170Z,100.00
2023-04-04T04:26:01.070Z,100.00
2023-04-04T04:28:33.655Z,100.00
2023-04-04T04:31:08.116Z,100.00
2023-04-04T04:33:39.423Z,100.00
2023-04-04T04:36:09.986Z,100.00
2023-04-04T04:38:40.001Z,100.00
2023-04-04T04:41:10.130Z,100.00
2023-04-04T04:43:41.778Z,100.00
2023-04-04T04:46:11.117Z,100.00
2023-04-04T04:48:41.042Z,100.00
2023-04-04T04:51:11.120Z,100.00
2023-04-04T04:53:41.240Z,100.00
2023-04-04T04:56:12.272Z,100.00
2023-04-04T04:58:43.226Z,100.00
2023-04-04T05:01:12.720Z,100.00
2023-04-04T05:03:42.645Z,100.00
2023-04-04T05:06:13.078Z,100.00
2023-04-04T05:08:43.126Z,100.00
2023-04-04T05:11:13.580Z,100.00
2023-04-04T05:13:46.322Z,100.00
2023-04-04T05:16:16.901Z,100.00
2023-04-04T05:18:47.313Z,100.00
2023-04-04T05:21:17.702Z,100.00
2023-04-04T05:23:49.106Z,100.00
2023-04-04T05:26:18.965Z,100.00
2023-04-04T05:28:50.227Z,100.00
2023-04-04T05:31:22.244Z,100.00
2023-04-04T05:33:51.217Z,100.00
2023-04-04T05:36:20.586Z,100.00
2023-04-04T05:38:51.101Z,100.00
2023-04-04T05:41:20.516Z,100.00
2023-04-04T05:43:51.519Z,100.00
2023-04-04T05:46:21.526Z,100.00
2023-04-04T05:48:52.051Z,100.00
2023-04-04T05:51:22.136Z,100.00
2023-04-04T05:53:51.982Z,100.00
2023-04-04T05:56:21.960Z,100.00
2023-04-04T05:58:52.703Z,100.00
2023-04-04T06:01:23.697Z,100.00
2023-04-04T06:03:54.088Z,100.00
2023-04-04T06:06:24.308Z,100.00
2023-04-04T06:08:54.236Z,99.91
2023-04-04T06:14:09.645Z,98.32
2023-04-04T06:16:39.262Z,97.63
2023-04-04T06:19:09.529Z,97.33
2023-04-04T06:21:39.827Z,97.12
2023-04-04T06:24:11.334Z,97.03
2023-04-04T06:26:41.838Z,95.48
2023-04-04T06:29:13.353Z,96.23
2023-04-04T06:31:45.774Z,96.25
2023-04-04T06:34:15.463Z,94.62
2023-04-04T06:36:45.004Z,95.34
2023-04-04T06:39:14.636Z,94.68
2023-04-04T06:41:44.773Z,94.43
2023-04-04T06:44:17.436Z,94.93
2023-04-04T06:46:49.113Z,94.07
2023-04-04T06:49:22.164Z,94.72
2023-04-04T06:51:53.173Z,94.34
2023-04-04T06:54:23.568Z,93.82
2023-04-04T06:56:53.651Z,92.22
2023-04-04T06:59:25.114Z,93.02
2023-04-04T07:01:56.101Z,93.31
2023-04-04T07:04:26.582Z,92.73
2023-04-04T07:06:56.644Z,92.49
2023-04-04T07:09:29.536Z,92.50
2023-04-04T07:12:00.828Z,91.43
2023-04-04T07:14:31.217Z,91.05
2023-04-04T07:19:30.786Z,92.60
2023-04-04T07:21:59.760Z,91.66
2023-04-04T07:24:30.126Z,91.28
2023-04-04T07:26:59.480Z,90.45
2023-04-04T07:29:29.559Z,91.46
2023-04-04T07:32:01.317Z,90.43
2023-04-04T07:34:31.837Z,90.44
2023-04-04T07:37:01.789Z,90.55
2023-04-04T07:39:31.385Z,90.92
2023-04-04T07:42:01.435Z,89.53
2023-04-04T07:44:31.886Z,89.72
2023-04-04T07:47:09.802Z,89.18
2023-04-04T07:49:41.802Z,88.43
2023-04-04T07:52:12.949Z,87.29
2023-04-04T07:54:41.533Z,86.10
2023-04-04T07:57:11.688Z,86.70
2023-04-04T07:59:41.798Z,87.85
2023-04-04T08:02:13.740Z,86.90
2023-04-04T08:04:43.612Z,85.90
2023-04-04T08:07:14.203Z,86.23
2023-04-04T08:09:44.283Z,87.03
2023-04-04T08:12:14.184Z,86.00
2023-04-04T08:14:44.086Z,85.21
2023-04-04T08:17:19.568Z,85.86
2023-04-04T08:19:50.060Z,85.06
2023-04-04T08:22:20.129Z,84.37
2023-04-04T08:24:50.265Z,84.40
2023-04-04T08:27:20.526Z,85.03
2023-04-04T08:29:49.903Z,85.05
2023-04-04T08:32:21.218Z,84.86
2023-04-04T08:34:52.271Z,85.68
2023-04-04T08:37:22.955Z,84.98
2023-04-04T08:39:53.374Z,84.06
2023-04-04T08:42:24.793Z,83.03
2023-04-04T08:44:59.083Z,83.58
2023-04-04T08:47:33.036Z,84.09
2023-04-04T08:50:05.629Z,85.00
2023-04-04T08:52:36.385Z,83.33
2023-04-04T08:55:08.190Z,82.31
2023-04-04T08:57:38.465Z,83.15
2023-04-04T09:00:11.473Z,83.07
2023-04-04T09:02:59.254Z,83.18
2023-04-04T09:05:29.923Z,83.07
2023-04-04T09:08:00.165Z,82.25
2023-04-04T09:10:29.859Z,82.46
2023-04-04T09:13:12.412Z,81.98
2023-04-04T09:15:50.111Z,81.38
2023-04-04T09:18:22.115Z,80.90
2023-04-04T09:20:52.757Z,80.19
2023-04-04T09:23:24.454Z,79.51
2023-04-04T09:26:03.865Z,79.42
2023-04-04T09:28:35.129Z,76.77
2023-04-04T09:31:10.007Z,75.79
2023-04-04T09:33:41.731Z,75.43
2023-04-04T09:36:17.145Z,75.47
2023-04-04T09:38:49.401Z,75.07
2023-04-04T09:41:20.949Z,73.74
2023-04-04T09:43:51.248Z,73.56
2023-04-04T09:46:22.531Z,72.99
2023-04-04T09:48:53.076Z,70.56
2023-04-04T09:51:22.033Z,71.44
2023-04-04T09:53:52.630Z,71.91
2023-04-04T09:56:23.075Z,72.88
2023-04-04T09:59:03.138Z,73.04
2023-04-04T10:01:34.080Z,72.02
2023-04-04T10:04:06.974Z,72.52
2023-04-04T10:06:38.561Z,73.51
2023-04-04T10:09:10.668Z,72.67
2023-04-04T10:11:40.623Z,73.15
2023-04-04T10:14:12.361Z,72.77
2023-04-04T10:16:47.556Z,72.29
2023-04-04T10:19:19.668Z,71.24
2023-04-04T10:21:49.834Z,71.69
2023-04-04T10:24:19.736Z,73.47
2023-04-04T10:26:49.010Z,74.08
2023-04-04T10:29:19.409Z,73.20
2023-04-04T10:31:55.644Z,73.82
2023-04-04T10:34:38.817Z,74.27
2023-04-04T10:37:14.303Z,74.05
2023-04-04T10:39:53.917Z,71.99
2023-04-04T10:42:26.432Z,71.51
2023-04-04T10:45:09.165Z,70.63
2023-04-04T10:47:47.845Z,70.40
2023-04-04T10:50:18.125Z,70.39
2023-04-04T10:52:48.652Z,71.64
2023-04-04T10:55:18.765Z,71.42
2023-04-04T10:57:55.727Z,69.15
2023-04-04T11:00:26.251Z,68.92
2023-04-04T11:03:00.097Z,68.78
2023-04-04T11:05:34.697Z,70.13
2023-04-04T11:08:08.746Z,69.54
2023-04-04T11:10:39.971Z,69.54
2023-04-04T11:13:15.062Z,68.07
2023-04-04T11:15:58.742Z,69.79
2023-04-04T11:19:00.944Z,68.89
2023-04-04T11:21:34.901Z,69.75
2023-04-04T11:24:19.343Z,67.68
2023-04-04T11:26:48.764Z,66.11
2023-04-04T11:29:53.949Z,64.94
2023-04-04T11:32:50.014Z,64.59
2023-04-04T11:35:26.539Z,65.79
2023-04-04T11:38:05.039Z,66.50
2023-04-04T11:40:41.857Z,66.94
2023-04-04T11:43:14.369Z,66.08
2023-04-04T11:45:47.542Z,65.38
2023-04-04T11:48:20.716Z,65.11
2023-04-04T11:50:51.960Z,65.23
2023-04-04T11:53:23.529Z,65.17
2023-04-04T11:55:53.053Z,64.15
2023-04-04T11:58:22.147Z,63.63
2023-04-04T12:00:50.936Z,64.81
2023-04-04T12:03:20.588Z,65.19
2023-04-04T12:05:51.662Z,64.85
2023-04-04T12:08:23.990Z,63.89
2023-04-04T12:10:54.588Z,62.26
2023-04-04T12:13:32.332Z,62.44
2023-04-04T12:16:02.461Z,62.32
2023-04-04T12:18:32.059Z,62.74
2023-04-04T12:21:01.284Z,64.05
2023-04-04T12:23:36.354Z,65.59
2023-04-04T12:26:06.652Z,63.39
2023-04-04T12:28:36.224Z,62.92
2023-04-04T12:31:07.322Z,62.95
2023-04-04T12:33:38.119Z,63.29
2023-04-04T12:36:09.014Z,61.18
2023-04-04T12:38:59.857Z,61.19
2023-04-04T12:41:28.916Z,61.65
2023-04-04T12:44:06.067Z,62.91
2023-04-04T12:46:40.517Z,61.57
2023-04-04T12:49:13.163Z,62.81
2023-04-04T12:51:42.895Z,61.95
2023-04-04T12:54:29.592Z,60.00
2023-04-04T12:57:00.942Z,59.51
2023-04-04T12:59:31.944Z,59.92
2023-04-04T13:02:03.926Z,60.56
2023-04-04T13:04:34.757Z,60.31
2023-04-04T13:07:05.079Z,59.12
2023-04-04T13:09:37.054Z,57.67
2023-04-04T13:12:10.454Z,58.56
2023-04-04T13:15:01.843Z,58.20
2023-04-04T13:17:45.408Z,58.21
2023-04-04T13:20:16.868Z,59.44
2023-04-04T13:22:46.100Z,59.67
2023-04-04T13:25:16.808Z,59.55
2023-04-04T13:27:46.969Z,58.72
2023-04-04T13:30:16.299Z,58.23
2023-04-04T13:32:45.888Z,58.99
2023-04-04T13:35:16.356Z,58.78
2023-04-04T13:37:45.432Z,58.65
2023-04-04T13:40:16.107Z,58.77
2023-04-04T13:42:46.455Z,59.04
2023-04-04T13:45:17.851Z,59.28
2023-04-04T13:47:48.630Z,58.98
2023-04-04T13:50:18.210Z,57.25
2023-04-04T13:52:48.794Z,56.25
2023-04-04T13:55:19.012Z,56.44
2023-04-04T13:57:48.520Z,54.87
2023-04-04T14:00:19.208Z,53.09
2023-04-04T14:02:53.030Z,52.26
2023-04-04T14:05:24.629Z,50.87
2023-04-04T14:07:54.059Z,50.98
2023-04-04T14:10:24.267Z,50.44
2023-04-04T14:12:54.734Z,50.08
2023-04-04T14:15:24.347Z,50.01
2023-04-04T14:17:54.363Z,51.09
2023-04-04T14:20:24.414Z,50.90
2023-04-04T14:22:54.394Z,50.23
2023-04-04T14:25:26.277Z,50.01
2023-04-04T14:27:56.649Z,51.49
2023-04-04T14:30:27.313Z,51.47
2023-04-04T14:32:57.294Z,51.22
2023-04-04T14:35:27.621Z,50.01
2023-04-04T14:37:57.206Z,50.22
2023-04-04T14:40:30.040Z,50.82
2023-04-04T14:42:59.531Z,51.00
2023-04-04T14:45:28.676Z,50.93
2023-04-04T14:47:59.360Z,50.08
2023-04-04T14:50:29.961Z,50.77
2023-04-04T14:52:59.356Z,50.10
2023-04-04T14:55:30.936Z,49.60
2023-04-04T14:58:02.958Z,51.32
2023-04-04T15:00:32.063Z,49.91
2023-04-04T15:03:01.073Z,49.98
2023-04-04T15:05:36.002Z,50.08
2023-04-04T15:08:06.491Z,49.72
2023-04-04T15:10:36.697Z,49.42
2023-04-04T15:13:06.943Z,49.24
2023-04-04T15:15:35.554Z,49.41
2023-04-04T15:18:05.990Z,49.57
2023-04-04T15:20:39.900Z,49.55
2023-04-04T15:23:11.683Z,48.99
2023-04-04T15:25:42.900Z,48.55
2023-04-04T15:28:11.980Z,48.69
2023-04-04T15:30:42.171Z,47.86
2023-04-04T15:33:13.595Z,47.99
2023-04-04T15:35:42.552Z,48.70
2023-04-04T15:38:13.607Z,48.76
2023-04-04T15:40:44.965Z,47.62
2023-04-04T15:43:13.957Z,48.51
2023-04-04T15:45:43.692Z,47.43
2023-04-04T15:48:14.022Z,46.70
2023-04-04T15:50:44.049Z,47.88
2023-04-04T15:53:13.904Z,48.25
2023-04-04T15:55:46.259Z,48.79
2023-04-04T15:58:15.610Z,47.98
2023-04-04T16:00:49.260Z,47.35
2023-04-04T16:03:18.903Z,47.97
2023-04-04T16:05:47.764Z,48.24
2023-04-04T16:08:18.261Z,47.94
2023-04-04T16:10:49.090Z,46.11
2023-04-04T16:13:18.631Z,47.35
2023-04-04T16:15:48.639Z,47.41
2023-04-04T16:18:18.306Z,47.94
2023-04-04T16:20:47.715Z,47.44
2023-04-04T16:23:16.304Z,48.38
2023-04-04T16:25:45.437Z,48.96
2023-04-04T16:28:16.790Z,49.27
2023-04-04T16:30:45.445Z,48.57
2023-04-04T16:33:15.061Z,48.75
2023-04-04T16:35:45.110Z,47.59
2023-04-04T16:38:14.124Z,47.38
2023-04-04T16:40:43.712Z,47.45
2023-04-04T16:43:12.831Z,48.57
2023-04-04T16:45:45.549Z,48.30
2023-04-04T16:48:15.101Z,48.67
2023-04-04T16:50:44.783Z,48.32
2023-04-04T16:53:13.736Z,48.14
2023-04-04T16:55:43.312Z,48.92
2023-04-04T16:58:13.271Z,49.21
2023-04-04T17:00:45.296Z,49.70
2023-04-04T17:03:15.545Z,49.06
2023-04-04T17:05:44.626Z,49.41
2023-04-04T17:08:13.575Z,49.35
2023-04-04T17:10:43.688Z,50.51
2023-04-04T17:13:13.650Z,50.74
2023-04-04T17:15:45.062Z,51.59
2023-04-04T17:18:14.617Z,52.29
2023-04-04T17:20:44.640Z,52.87
2023-04-04T17:23:14.818Z,52.87
2023-04-04T17:25:44.308Z,52.39
2023-04-04T17:28:14.237Z,53.29
2023-04-04T17:30:44.618Z,54.13
2023-04-04T17:33:14.908Z,54.57
2023-04-04T17:35:44.393Z,54.67
2023-04-04T17:38:14.964Z,55.99
2023-04-04T17:40:43.984Z,55.12
2023-04-04T17:43:13.461Z,54.66
2023-04-04T17:45:46.653Z,54.79
2023-04-04T17:48:17.268Z,54.37
2023-04-04T17:50:48.400Z,54.73
2023-04-04T17:53:18.680Z,55.57
2023-04-04T17:55:48.521Z,57.13
2023-04-04T17:58:18.097Z,57.04
2023-04-04T18:00:48.398Z,58.17
2023-04-04T18:03:20.009Z,58.41
2023-04-04T18:05:49.687Z,59.38
2023-04-04T18:08:19.311Z,60.89
2023-04-04T18:10:48.446Z,61.02
2023-04-04T18:13:17.603Z,62.29
2023-04-04T18:15:50.893Z,62.41
2023-04-04T18:18:21.844Z,63.80
2023-04-04T18:20:52.029Z,65.12
2023-04-04T18:23:21.761Z,66.62
2023-04-04T18:25:51.889Z,66.84
2023-04-04T18:28:21.544Z,67.28
2023-04-04T18:30:53.086Z,68.41
2023-04-04T18:33:21.669Z,70.22
2023-04-04T18:35:51.772Z,71.12
2023-04-04T18:38:21.229Z,72.20
2023-04-04T18:40:50.807Z,74.28
2023-04-04T18:43:19.790Z,74.07
2023-04-04T18:45:48.350Z,75.03
2023-04-04T18:48:19.684Z,75.14
2023-04-04T18:50:49.146Z,75.84
2023-04-04T18:53:18.640Z,76.30
2023-04-04T18:55:49.891Z,76.19
2023-04-04T18:58:20.918Z,76.93
2023-04-04T19:00:53.145Z,77.36
2023-04-04T19:03:23.512Z,77.10
2023-04-04T19:05:55.430Z,77.20
2023-04-04T19:08:26.242Z,78.77
2023-04-04T19:10:56.647Z,78.82
2023-04-04T19:13:26.020Z,79.48
2023-04-04T19:15:56.521Z,80.20
2023-04-04T19:18:27.564Z,81.24
2023-04-04T19:20:57.337Z,82.31
2023-04-04T19:23:27.787Z,82.10
2023-04-04T19:25:57.455Z,82.76
2023-04-04T19:28:27.532Z,83.05
2023-04-04T19:30:57.648Z,83.64
2023-04-04T19:33:28.184Z,83.69
2023-04-04T19:36:01.476Z,83.99
2023-04-04T19:38:33.832Z,83.90
2023-04-04T19:41:05.064Z,84.68
2023-04-04T19:43:34.973Z,85.41
2023-04-04T19:46:11.159Z,85.76
2023-04-04T19:48:46.173Z,85.99
2023-04-04T19:51:41.135Z,87.34
2023-04-04T19:54:16.019Z,88.21
2023-04-04T19:56:48.429Z,88.38
2023-04-04T20:00:05.045Z,89.47
2023-04-04T20:02:57.854Z,89.41
2023-04-04T20:06:08.124Z,89.94
2023-04-04T20:08:44.622Z,90.42
2023-04-04T20:11:14.996Z,90.73
2023-04-04T20:13:45.436Z,90.90
2023-04-04T20:16:16.725Z,92.08
2023-04-04T20:18:48.238Z,92.65
2023-04-04T20:21:21.333Z,93.81
2023-04-04T20:23:54.304Z,94.46
2023-04-04T20:26:52.823Z,95.24
2023-04-04T20:29:26.105Z,94.96
2023-04-04T20:31:58.786Z,95.46
2023-04-04T20:34:42.898Z,96.26
2023-04-04T20:37:20.431Z,96.93
2023-04-04T20:39:53.611Z,97.68
2023-04-04T20:42:41.384Z,98.99
2023-04-04T20:49:11.493Z,98.98
2023-04-04T20:51:42.527Z,98.52
2023-04-04T20:54:12.465Z,98.98
2023-04-04T20:56:55.544Z,99.85
2023-04-04T20:59:40.644Z,100.00
2023-04-04T21:02:13.487Z,100.00
2023-04-04T21:04:45.607Z,100.00
2023-04-04T21:07:46.465Z,100.00
2023-04-04T21:10:45.952Z,100.00
2023-04-04T21:13:14.634Z,100.00
2023-04-04T21:15:43.599Z,100.00
2023-04-04T21:18:14.135Z,100.00
2023-04-04T21:21:12.731Z,100.00
2023-04-04T21:23:54.195Z,100.00
2023-04-04T21:26:34.435Z,100.00
2023-04-04T21:29:06.302Z,100.00
2023-04-04T21:31:41.043Z,100.00
2023-04-04T21:34:16.641Z,100.00
2023-04-04T21:36:47.387Z,100.00
2023-04-04T21:39:23.828Z,100.00
2023-04-04T21:41:58.537Z,100.00
2023-04-04T21:44:28.769Z,100.00
2023-04-04T21:46:59.138Z,100.00
2023-04-04T21:49:29.455Z,100.00
2023-04-04T21:51:58.769Z,100.00
2023-04-04T21:54:27.867Z,100.00
2023-04-04T21:56:59.686Z,100.00
2023-04-04T21:59:29.165Z,100.00
2023-04-04T22:01:58.636Z,100.00
2023-04-04T22:04:27.620Z,100.00
2023-04-04T22:06:58.372Z,100.00
2023-04-04T22:09:30.342Z,100.00
2023-04-04T22:12:03.676Z,100.00
2023-04-04T22:14:34.197Z,100.00
2023-04-04T22:17:03.768Z,100.00
2023-04-04T22:19:43.912Z,100.00
2023-04-04T22:22:13.679Z,100.00
2023-04-04T22:24:44.850Z,100.00
2023-04-04T22:27:16.413Z,100.00
2023-04-04T22:29:47.310Z,100.00
2023-04-04T22:32:16.881Z,100.00
2023-04-04T22:34:46.962Z,100.00
2023-04-04T22:37:20.021Z,100.00
2023-04-04T22:39:50.530Z,100.00
2023-04-04T22:42:21.509Z,100.00
2023-04-04T22:44:52.117Z,100.00
2023-04-04T22:47:21.729Z,100.00
2023-04-04T22:49:51.560Z,100.00
2023-04-04T22:52:23.368Z,100.00
2023-04-04T22:54:53.535Z,100.00
2023-04-04T22:57:24.306Z,100.00
2023-04-04T22:59:54.278Z,100.00
2023-04-04T23:02:23.634Z,100.00
2023-04-04T23:04:52.640Z,100.00
2023-04-04T23:07:22.589Z,100.00
2023-04-04T23:09:53.473Z,100.00
2023-04-04T23:12:25.204Z,100.00
2023-04-04T23:14:54.601Z,100.00
2023-04-04T23:17:24.036Z,100.00
2023-04-04T23:19:55.332Z,100.00
2023-04-04T23:22:25.156Z,100.00
2023-04-04T23:24:55.311Z,100.00
2023-04-04T23:27:26.606Z,100.00
2023-04-04T23:29:58.279Z,100.00
2023-04-04T23:32:28.986Z,100.00
2023-04-04T23:34:59.057Z,100.00
2023-04-04T23:37:28.507Z,100.00
2023-04-04T23:39:59.124Z,100.00
2023-04-04T23:42:31.294Z,100.00
2023-04-04T23:45:02.816Z,100.00
2023-04-04T23:47:32.128Z,100.00
2023-04-04T23:50:01.642Z,100.00
2023-04-04T23:52:32.500Z,100.00
2023-04-04T23:55:02.040Z,100.00
2023-04-04T23:57:33.532Z,100.00
