createdAt,value
2017-09-09T10:53:26.011Z,57.6
2017-09-09T10:54:22.802Z,54.5
2017-09-09T10:55:02.582Z,53.9
2017-09-09T15:17:29.972Z,58.9
2017-09-09T15:18:02.743Z,59.3
2017-09-09T15:19:03.572Z,59.8
2017-09-09T15:20:02.994Z,60.3
2017-09-09T15:21:02.393Z,60.5
2017-09-09T15:22:02.984Z,60.6
2017-09-09T15:23:34.511Z,60.7
2017-09-09T15:24:03.099Z,60.7
2017-09-09T15:25:03.601Z,60.5
2017-09-09T15:26:03.417Z,60.5
2017-09-09T15:27:03.160Z,60.6
2017-09-09T15:28:03.317Z,60.3
2017-09-09T15:29:07.473Z,60.4
2017-09-09T15:30:03.079Z,60.6
2017-09-09T15:31:02.523Z,60.6
2017-09-09T15:32:03.129Z,60.6
2017-09-09T15:33:02.585Z,60.7
2017-09-09T15:34:03.347Z,61.1
2017-09-09T15:35:02.972Z,61.3
2017-09-09T15:36:02.475Z,61.3
2017-09-09T15:37:02.093Z,61.5
2017-09-09T15:38:02.925Z,61.4
2017-09-09T15:39:02.537Z,61.2
2017-09-09T15:40:03.257Z,59.7
2017-09-09T15:41:02.906Z,60
2017-09-09T15:42:02.520Z,59.8
2017-09-09T15:43:02.942Z,59.4
2017-09-09T15:44:02.745Z,59
2017-09-09T15:45:02.403Z,59.2
2017-09-09T15:46:02.829Z,58.9
2017-09-09T15:47:02.249Z,58.9
2017-09-09T15:48:03.066Z,58.4
2017-09-09T15:49:03.065Z,57.7
2017-09-09T15:50:02.306Z,57.9
2017-09-09T15:51:02.930Z,57.4
2017-09-09T15:52:03.553Z,57.5
2017-09-09T15:53:03.335Z,56.6
2017-09-09T15:54:02.935Z,56.3
2017-09-09T15:55:02.610Z,56.5
2017-09-09T15:56:03.589Z,56.4
2017-09-09T15:57:03.027Z,56.2
2017-09-09T15:58:03.655Z,56.3
2017-09-09T15:59:02.702Z,56
2017-09-09T16:00:03.159Z,56.1
2017-09-09T16:01:02.741Z,56.1
2017-09-09T16:02:03.395Z,56.2
2017-09-09T16:03:04.005Z,56.1
2017-09-09T16:04:04.322Z,55.8
2017-09-09T16:05:03.733Z,55.7
2017-09-09T16:06:03.887Z,56.1
2017-09-09T16:07:04.238Z,56.1
2017-09-09T16:08:03.654Z,56.6
2017-09-09T16:09:02.937Z,57
2017-09-09T16:10:03.410Z,57.5
2017-09-09T16:11:03.081Z,57.9
2017-09-09T16:12:04.288Z,58.6
2017-09-09T16:13:03.461Z,57.9
2017-09-09T16:14:02.772Z,57.6
2017-09-09T16:15:03.423Z,57.8
2017-09-09T16:16:02.461Z,58.3
2017-09-09T16:17:03.270Z,58.7
2017-09-09T16:18:02.884Z,58.7
2017-09-09T16:19:03.297Z,58.6
2017-09-09T16:20:02.382Z,58.8
2017-09-09T16:21:02.442Z,59
2017-09-09T16:22:08.107Z,59.2
2017-09-09T16:23:02.847Z,59.6
2017-09-09T16:24:03.659Z,59.8
2017-09-09T16:25:03.283Z,59.9
2017-09-09T16:26:03.800Z,59.5
2017-09-09T16:27:04.121Z,59.9
2017-09-09T16:28:02.695Z,60.3
2017-09-09T16:29:03.374Z,60.3
2017-09-09T16:30:03.336Z,60.7
2017-09-09T16:31:03.372Z,60.8
2017-09-09T16:32:03.447Z,60.9
2017-09-09T16:33:02.986Z,61
2017-09-09T16:34:03.178Z,61.1
2017-09-09T16:35:02.474Z,61.3
2017-09-09T16:36:02.980Z,61
2017-09-09T16:37:03.260Z,61
2017-09-09T16:38:03.331Z,61.2
2017-09-09T16:39:03.036Z,61.3
2017-09-09T16:40:03.231Z,61.4
2017-09-09T16:41:02.918Z,61.4
2017-09-09T16:42:03.761Z,61.8
2017-09-09T16:43:03.332Z,62.4
2017-09-09T16:44:03.024Z,62.9
2017-09-09T16:45:03.340Z,63.5
2017-09-09T16:46:03.766Z,63.7
2017-09-09T16:47:03.446Z,63.5
2017-09-09T16:48:03.381Z,63.5
2017-09-09T16:49:03.186Z,64
2017-09-09T16:50:02.679Z,64.3
2017-09-09T16:51:03.287Z,64.3
2017-09-09T16:52:02.917Z,64.6
2017-09-09T16:53:03.598Z,64.5
2017-09-09T16:54:03.094Z,64.8
2017-09-09T16:55:03.626Z,65.2
2017-09-09T16:56:03.486Z,65
2017-09-09T16:57:02.955Z,65
2017-09-09T16:58:03.452Z,65.4
2017-09-09T16:59:03.352Z,65.8
2017-09-09T17:00:03.066Z,65.8
2017-09-09T17:01:03.331Z,66.1
2017-09-09T17:02:04.209Z,66.3
2017-09-09T17:03:04.069Z,66.3
2017-09-09T17:04:03.410Z,66.1
2017-09-09T17:05:03.110Z,66.2
2017-09-09T17:06:03.633Z,66.6
2017-09-09T17:07:03.353Z,66.8
2017-09-09T17:08:03.538Z,67
2017-09-09T17:09:03.284Z,67.6
2017-09-09T17:10:03.360Z,67.7
2017-09-09T17:11:03.589Z,67.9
2017-09-09T17:12:03.053Z,68
2017-09-09T17:13:03.789Z,68.1
2017-09-09T17:14:03.738Z,68.2
2017-09-09T17:15:03.427Z,68.2
2017-09-09T17:16:03.168Z,68.4
2017-09-09T17:17:03.145Z,68.3
2017-09-09T17:18:02.841Z,68.4
2017-09-09T17:19:03.205Z,68.4
2017-09-09T17:20:03.910Z,68.4
2017-09-09T17:21:03.997Z,68.4
2017-09-09T17:22:03.462Z,68.9
2017-09-09T17:23:03.018Z,69.2
2017-09-09T17:24:03.898Z,69.6
2017-09-09T17:25:03.763Z,69.5
2017-09-09T17:26:03.895Z,69.4
2017-09-09T17:27:04.059Z,69.4
2017-09-09T17:28:03.921Z,69.5
2017-09-09T17:29:03.953Z,69.5
2017-09-09T17:30:03.376Z,69.3
2017-09-09T17:31:03.827Z,69.1
2017-09-09T17:32:03.292Z,69.1
2017-09-09T17:33:02.999Z,69.1
2017-09-09T17:34:03.445Z,69.1
2017-09-09T17:35:04.020Z,69.2
2017-09-09T17:36:03.298Z,69.4
2017-09-09T17:37:02.764Z,69.2
2017-09-09T17:38:03.309Z,69.1
2017-09-09T17:39:02.384Z,69.2
2017-09-09T17:40:03.139Z,69.5
2017-09-09T17:41:02.965Z,69
2017-09-09T17:42:03.237Z,68.9
2017-09-09T17:43:02.944Z,68.6
2017-09-09T17:44:03.858Z,68.5
2017-09-09T17:45:03.514Z,68.8
2017-09-09T17:46:03.396Z,68.4
2017-09-09T17:47:03.321Z,68.3
2017-09-09T17:48:04.037Z,68.1
2017-09-09T17:49:03.868Z,68.3
2017-09-09T17:50:03.197Z,68.3
2017-09-09T17:51:03.540Z,68.3
2017-09-09T17:52:03.360Z,68.5
2017-09-09T17:53:03.343Z,68.2
2017-09-09T17:54:04.054Z,67.6
2017-09-09T17:55:03.699Z,67
2017-09-09T17:56:03.460Z,66.5
2017-09-09T17:57:02.918Z,66.1
2017-09-09T17:58:03.200Z,65.8
2017-09-09T17:59:03.944Z,65.6
2017-09-09T18:00:03.827Z,65.5
2017-09-09T18:01:02.265Z,65.3
2017-09-09T18:02:03.381Z,65
2017-09-09T18:03:02.667Z,64.8
2017-09-09T18:04:02.556Z,64.6
2017-09-09T18:05:02.042Z,64.5
2017-09-09T18:06:02.504Z,64.3
2017-09-09T18:07:02.446Z,64.1
2017-09-09T18:08:02.867Z,64
2017-09-09T18:09:02.595Z,63.8
2017-09-09T18:10:02.080Z,63.7
2017-09-09T18:11:02.611Z,63.6
2017-09-09T18:12:02.268Z,63.4
2017-09-09T18:13:02.346Z,63.2
2017-09-09T18:14:02.196Z,63.3
2017-09-09T18:15:02.874Z,63.2
2017-09-09T18:16:02.153Z,63.1
2017-09-09T18:17:02.463Z,63
2017-09-09T18:18:02.634Z,62.8
2017-09-09T18:19:03.087Z,62.8
2017-09-09T18:20:02.289Z,62.8
2017-09-09T18:21:02.958Z,62.7
2017-09-09T18:22:02.294Z,62.6
2017-09-09T18:23:03.097Z,62.5
2017-09-09T18:24:02.478Z,62.5
2017-09-09T18:25:03.285Z,62.4
2017-09-09T18:26:03.015Z,62.3
2017-09-09T18:27:02.559Z,62.3
2017-09-09T18:28:02.007Z,62.4
2017-09-09T18:29:02.808Z,62.3
2017-09-09T18:30:01.941Z,62.3
2017-09-09T18:31:07.189Z,62.2
2017-09-09T18:32:03.001Z,62.3
2017-09-09T18:33:02.649Z,62.4
2017-09-09T18:34:02.340Z,62.4
2017-09-09T18:35:01.753Z,62.5
2017-09-09T18:36:02.362Z,62.3
2017-09-09T18:37:02.988Z,62.2
2017-09-09T18:38:02.600Z,62.2
2017-09-09T18:39:02.656Z,62.2
2017-09-09T18:40:02.608Z,62
2017-09-09T18:41:03.032Z,61.7
2017-09-09T18:42:02.757Z,61.6
2017-09-09T18:43:02.829Z,61.5
2017-09-09T18:44:03.237Z,61.4
2017-09-09T18:45:04.245Z,61.3
2017-09-09T18:46:02.766Z,61.3
2017-09-09T18:47:02.228Z,61.1
2017-09-09T18:48:03.622Z,61
2017-09-09T18:49:02.492Z,61.1
2017-09-09T18:50:03.153Z,61
2017-09-09T18:51:02.637Z,61.1
2017-09-09T18:52:02.076Z,61.1
2017-09-09T18:53:02.453Z,61.1
2017-09-09T18:54:02.842Z,61
2017-09-09T18:55:02.678Z,60.8
2017-09-09T18:56:02.508Z,60.7
2017-09-09T18:57:02.741Z,60.7
2017-09-09T18:58:02.277Z,60.6
2017-09-09T18:59:02.709Z,60.5
2017-09-09T19:00:02.349Z,60.5
2017-09-09T19:01:03.354Z,60.4
2017-09-09T19:02:03.775Z,60.4
2017-09-09T19:03:03.424Z,60.3
2017-09-09T19:04:03.086Z,60.2
2017-09-09T19:05:03.882Z,60.2
2017-09-09T19:06:03.456Z,60.1
2017-09-09T19:07:03.077Z,60
2017-09-09T19:08:03.761Z,60.1
2017-09-09T19:09:03.561Z,60.1
