createdAt,value
2023-04-07T00:01:16.047Z,100203.19
2023-04-07T00:03:43.992Z,100200.91
2023-04-07T00:06:11.338Z,100198.41
2023-04-07T00:08:38.382Z,100189.13
2023-04-07T00:11:05.858Z,100201.09
2023-04-07T00:13:32.939Z,100183.34
2023-04-07T00:16:00.010Z,100195.44
2023-04-07T00:18:27.308Z,100194.53
2023-04-07T00:20:54.285Z,100187.69
2023-04-07T00:23:21.360Z,100183.59
2023-04-07T00:25:51.589Z,100185.47
2023-04-07T00:28:18.558Z,100190.88
2023-04-07T00:30:45.710Z,100176.06
2023-04-07T00:33:12.778Z,100185.31
2023-04-07T00:35:39.873Z,100177.13
2023-04-07T00:38:06.942Z,100181.06
2023-04-07T00:40:33.944Z,100176.22
2023-04-07T00:43:01.005Z,100178.91
2023-04-07T00:45:28.122Z,100183.25
2023-04-07T00:47:57.231Z,100175.34
2023-04-07T00:50:24.478Z,100178.66
2023-04-07T00:52:51.706Z,100170.75
2023-04-07T00:55:18.825Z,100175.06
2023-04-07T00:57:46.862Z,100174.16
2023-04-07T01:00:14.340Z,100168.03
2023-04-07T01:02:55.974Z,100176.88
2023-04-07T01:06:01.496Z,100172.38
2023-04-07T01:08:57.522Z,100170.72
2023-04-07T01:11:44.492Z,100165.72
2023-04-07T01:14:15.995Z,100158.44
2023-04-07T01:16:48.597Z,100166.94
2023-04-07T01:19:33.984Z,100169.56
2023-04-07T01:22:03.346Z,100160.19
2023-04-07T01:25:17.002Z,100168.28
2023-04-07T01:27:53.164Z,100166.38
2023-04-07T01:30:20.598Z,100154.84
2023-04-07T01:32:53.143Z,100158.75
2023-04-07T01:35:21.897Z,100167.13
2023-04-07T01:37:50.582Z,100155.59
2023-04-07T01:40:18.283Z,100160.44
2023-04-07T01:42:47.316Z,100151.06
2023-04-07T01:45:16.661Z,100147.28
2023-04-07T01:47:44.956Z,100145.25
2023-04-07T01:50:12.801Z,100148.03
2023-04-07T01:52:40.830Z,100143.44
2023-04-07T01:55:09.870Z,100157.69
2023-04-07T01:57:36.906Z,100151.28
2023-04-07T02:00:04.850Z,100152.69
2023-04-07T02:02:41.603Z,100146.94
2023-04-07T02:05:13.661Z,100156.59
2023-04-07T02:07:54.104Z,100149.72
2023-04-07T02:10:25.704Z,100154.03
2023-04-07T02:12:54.168Z,100146.28
2023-04-07T02:15:23.820Z,100153.63
2023-04-07T02:17:54.922Z,100149.44
2023-04-07T02:20:23.830Z,100151.13
2023-04-07T02:22:51.412Z,100154.78
2023-04-07T02:25:32.333Z,100144.47
2023-04-07T02:28:01.630Z,100155.44
2023-04-07T02:30:29.192Z,100160.38
2023-04-07T02:32:56.426Z,100145.00
2023-04-07T02:35:24.057Z,100138.50
2023-04-07T02:37:51.371Z,100151.25
2023-04-07T02:40:18.858Z,100147.56
2023-04-07T02:42:47.203Z,100141.88
2023-04-07T02:45:14.386Z,100151.53
2023-04-07T02:47:41.599Z,100149.53
2023-04-07T02:50:09.192Z,100143.16
2023-04-07T02:52:36.211Z,100146.75
2023-04-07T02:55:03.615Z,100152.88
2023-04-07T02:57:30.888Z,100143.47
2023-04-07T02:59:58.269Z,100150.41
2023-04-07T03:02:25.755Z,100150.19
2023-04-07T03:04:53.364Z,100152.38
2023-04-07T03:07:20.514Z,100150.81
2023-04-07T03:09:47.547Z,100146.00
2023-04-07T03:12:14.569Z,100161.41
2023-04-07T03:14:41.836Z,100151.84
2023-04-07T03:17:08.900Z,100153.66
2023-04-07T03:19:36.202Z,100147.59
2023-04-07T03:22:03.162Z,100155.72
2023-04-07T03:24:30.583Z,100155.00
2023-04-07T03:26:57.741Z,100159.03
2023-04-07T03:29:24.745Z,100146.72
2023-04-07T03:31:51.706Z,100148.19
2023-04-07T03:34:18.813Z,100152.94
2023-04-07T03:36:46.069Z,100158.63
2023-04-07T03:39:13.267Z,100149.00
2023-04-07T03:41:40.386Z,100151.34
2023-04-07T03:44:07.441Z,100153.59
2023-04-07T03:46:34.537Z,100137.66
2023-04-07T03:49:01.660Z,100158.56
2023-04-07T03:51:28.745Z,100158.56
2023-04-07T03:53:56.031Z,100154.03
2023-04-07T03:56:23.101Z,100156.81
2023-04-07T03:58:50.369Z,100160.25
2023-04-07T04:01:17.355Z,100141.47
2023-04-07T04:03:44.618Z,100145.78
2023-04-07T04:06:11.770Z,100154.47
2023-04-07T04:08:38.812Z,100153.06
2023-04-07T04:11:06.045Z,100159.41
2023-04-07T04:13:33.076Z,100151.41
2023-04-07T04:16:00.190Z,100158.13
2023-04-07T04:18:27.236Z,100156.19
2023-04-07T04:20:54.284Z,100162.03
2023-04-07T04:23:21.302Z,100167.75
2023-04-07T04:25:48.258Z,100159.28
2023-04-07T04:28:15.511Z,100162.19
2023-04-07T04:30:42.564Z,100162.47
2023-04-07T04:33:09.551Z,100168.91
2023-04-07T04:35:36.598Z,100177.22
2023-04-07T04:38:03.632Z,100182.94
2023-04-07T04:40:30.644Z,100171.69
2023-04-07T04:42:57.638Z,100168.53
2023-04-07T04:45:24.636Z,100176.66
2023-04-07T04:47:51.666Z,100177.97
2023-04-07T04:50:18.853Z,100179.28
2023-04-07T04:52:46.068Z,100172.34
2023-04-07T04:55:14.502Z,100172.66
2023-04-07T04:57:41.651Z,100176.13
2023-04-07T05:00:09.966Z,100170.88
2023-04-07T05:02:40.212Z,100177.59
2023-04-07T05:05:08.011Z,100161.41
2023-04-07T05:07:35.006Z,100176.16
2023-04-07T05:10:02.125Z,100177.69
2023-04-07T05:12:29.165Z,100173.66
2023-04-07T05:14:56.399Z,100165.66
2023-04-07T05:17:23.467Z,100179.22
2023-04-07T05:19:50.648Z,100179.84
2023-04-07T05:22:17.675Z,100179.81
2023-04-07T05:24:44.676Z,100173.53
2023-04-07T05:27:11.802Z,100175.44
2023-04-07T05:29:38.771Z,100178.44
2023-04-07T05:32:06.545Z,100176.13
2023-04-07T05:34:33.603Z,100181.88
2023-04-07T05:37:00.921Z,100175.03
2023-04-07T05:39:27.918Z,100175.50
2023-04-07T05:41:55.109Z,100181.88
2023-04-07T05:44:22.122Z,100180.63
2023-04-07T05:46:49.085Z,100175.63
2023-04-07T05:49:20.074Z,100177.13
2023-04-07T05:51:49.232Z,100174.28
2023-04-07T05:54:16.629Z,100177.38
2023-04-07T05:56:43.684Z,100177.31
2023-04-07T05:59:10.722Z,100183.00
2023-04-07T06:01:38.870Z,100176.09
2023-04-07T06:04:06.223Z,100175.53
2023-04-07T06:06:33.304Z,100186.38
2023-04-07T06:09:00.368Z,100180.84
2023-04-07T06:11:27.955Z,100175.88
2023-04-07T06:13:54.949Z,100181.59
2023-04-07T06:16:22.034Z,100178.06
2023-04-07T06:18:49.074Z,100174.53
2023-04-07T06:21:16.258Z,100173.78
2023-04-07T06:23:43.292Z,100177.53
2023-04-07T06:26:13.540Z,100177.56
2023-04-07T06:28:40.874Z,100177.72
2023-04-07T06:31:09.142Z,100179.00
2023-04-07T06:33:36.319Z,100177.41
2023-04-07T06:36:03.381Z,100171.31
2023-04-07T06:38:30.573Z,100174.91
2023-04-07T06:40:57.773Z,100163.13
2023-04-07T06:43:24.821Z,100170.03
2023-04-07T06:45:51.828Z,100167.88
2023-04-07T06:48:18.836Z,100169.78
2023-04-07T06:50:51.865Z,100170.66
2023-04-07T06:53:18.976Z,100171.75
2023-04-07T06:55:46.087Z,100160.84
2023-04-07T06:58:13.075Z,100173.56
2023-04-07T07:00:40.083Z,100172.56
2023-04-07T07:03:07.202Z,100170.06
2023-04-07T07:05:34.385Z,100180.59
2023-04-07T07:08:01.417Z,100172.59
2023-04-07T07:10:28.437Z,100174.22
2023-04-07T07:12:55.584Z,100175.06
2023-04-07T07:15:22.577Z,100176.13
2023-04-07T07:17:49.579Z,100169.88
2023-04-07T07:20:16.716Z,100170.38
2023-04-07T07:22:43.687Z,100168.69
2023-04-07T07:25:10.894Z,100160.69
2023-04-07T07:27:37.922Z,100178.19
2023-04-07T07:30:06.054Z,100182.53
2023-04-07T07:32:33.057Z,100183.19
2023-04-07T07:35:00.182Z,100183.56
2023-04-07T07:37:28.217Z,100185.84
2023-04-07T07:39:56.310Z,100190.78
2023-04-07T07:42:23.339Z,100184.88
2023-04-07T07:44:50.997Z,100192.53
2023-04-07T07:47:18.094Z,100191.25
2023-04-07T07:49:45.300Z,100194.44
2023-04-07T07:52:12.381Z,100196.50
2023-04-07T07:54:39.379Z,100193.25
2023-04-07T07:57:06.388Z,100193.16
2023-04-07T07:59:33.626Z,100198.84
2023-04-07T08:02:01.022Z,100198.53
2023-04-07T08:04:28.210Z,100203.38
2023-04-07T08:06:56.114Z,100199.25
2023-04-07T08:09:23.118Z,100197.69
2023-04-07T08:11:51.165Z,100205.13
2023-04-07T08:14:18.309Z,100199.97
2023-04-07T08:16:46.410Z,100204.56
2023-04-07T08:19:14.148Z,100208.75
2023-04-07T08:21:41.215Z,100201.94
2023-04-07T08:24:09.686Z,100189.88
2023-04-07T08:26:36.855Z,100193.75
2023-04-07T08:29:03.914Z,100203.31
2023-04-07T08:31:31.109Z,100198.38
2023-04-07T08:33:58.965Z,100206.41
2023-04-07T08:36:28.093Z,100203.59
2023-04-07T08:38:55.306Z,100193.00
2023-04-07T08:41:39.481Z,100205.78
2023-04-07T08:44:08.226Z,100202.31
2023-04-07T08:46:36.164Z,100198.00
2023-04-07T08:49:08.131Z,100201.19
2023-04-07T08:51:37.769Z,100189.50
2023-04-07T08:54:10.456Z,100186.03
2023-04-07T08:56:43.200Z,100189.34
2023-04-07T08:59:14.582Z,100188.34
2023-04-07T09:01:42.398Z,100195.53
2023-04-07T09:04:10.904Z,100200.03
2023-04-07T09:06:38.647Z,100192.50
2023-04-07T09:09:06.343Z,100198.44
2023-04-07T09:11:39.040Z,100193.25
2023-04-07T09:14:06.156Z,100192.13
2023-04-07T09:16:33.428Z,100196.84
2023-04-07T09:19:00.812Z,100192.38
2023-04-07T09:21:46.720Z,100187.59
2023-04-07T09:24:23.052Z,100182.47
2023-04-07T09:26:50.471Z,100185.66
2023-04-07T09:29:21.710Z,100186.53
2023-04-07T09:31:52.193Z,100179.63
2023-04-07T09:34:35.535Z,100185.66
2023-04-07T09:37:03.592Z,100183.94
2023-04-07T09:39:30.827Z,100187.16
2023-04-07T09:41:58.123Z,100183.88
2023-04-07T09:44:26.571Z,100185.72
2023-04-07T09:46:59.008Z,100186.13
2023-04-07T09:49:26.562Z,100188.91
2023-04-07T09:52:01.574Z,100188.69
2023-04-07T09:54:37.767Z,100170.59
2023-04-07T09:57:07.572Z,100183.16
2023-04-07T09:59:40.964Z,100189.97
2023-04-07T10:02:08.917Z,100184.88
2023-04-07T10:04:37.469Z,100183.88
2023-04-07T10:07:06.486Z,100174.91
2023-04-07T10:09:33.520Z,100189.94
2023-04-07T10:12:00.550Z,100192.50
2023-04-07T10:14:39.153Z,100194.56
2023-04-07T10:17:08.532Z,100191.47
2023-04-07T10:19:37.036Z,100192.16
2023-04-07T10:22:06.431Z,100193.22
2023-04-07T10:25:12.808Z,100191.53
2023-04-07T10:27:54.896Z,100192.97
2023-04-07T10:30:31.635Z,100193.03
2023-04-07T10:32:59.549Z,100200.50
2023-04-07T10:35:26.953Z,100203.25
2023-04-07T10:38:13.525Z,100202.88
2023-04-07T10:40:41.856Z,100201.41
2023-04-07T10:43:12.157Z,100206.66
2023-04-07T10:45:56.216Z,100202.25
2023-04-07T10:48:23.477Z,100204.34
2023-04-07T10:51:05.590Z,100204.59
2023-04-07T10:53:32.656Z,100212.13
2023-04-07T10:55:59.857Z,100213.53
2023-04-07T10:58:31.010Z,100204.38
2023-04-07T11:01:06.880Z,100207.34
2023-04-07T11:03:37.042Z,100212.31
2023-04-07T11:06:09.552Z,100215.59
2023-04-07T11:08:48.771Z,100204.66
2023-04-07T11:11:38.713Z,100212.78
2023-04-07T11:14:06.622Z,100212.31
2023-04-07T11:16:39.951Z,100214.44
2023-04-07T11:19:07.080Z,100216.22
2023-04-07T11:21:34.132Z,100215.72
2023-04-07T11:24:01.414Z,100213.22
2023-04-07T11:26:29.009Z,100224.56
2023-04-07T11:28:58.820Z,100221.91
2023-04-07T11:31:28.782Z,100216.34
2023-04-07T11:34:05.108Z,100221.16
2023-04-07T11:36:38.077Z,100217.66
2023-04-07T11:39:05.189Z,100215.44
2023-04-07T11:41:33.721Z,100215.25
2023-04-07T11:44:12.521Z,100207.41
2023-04-07T11:47:03.686Z,100217.78
2023-04-07T11:49:31.893Z,100207.63
2023-04-07T11:52:04.058Z,100220.56
2023-04-07T11:54:47.207Z,100213.16
2023-04-07T11:57:15.001Z,100208.38
2023-04-07T11:59:42.302Z,100225.44
2023-04-07T12:02:09.618Z,100220.03
2023-04-07T12:04:40.166Z,100212.78
2023-04-07T12:07:11.882Z,100221.00
2023-04-07T12:09:40.208Z,100218.47
2023-04-07T12:12:08.380Z,100226.34
2023-04-07T12:14:36.614Z,100228.13
2023-04-07T12:17:04.268Z,100238.56
2023-04-07T12:19:39.772Z,100231.47
2023-04-07T12:22:06.846Z,100237.47
2023-04-07T12:24:33.838Z,100243.00
2023-04-07T12:27:00.877Z,100233.53
2023-04-07T12:29:28.087Z,100244.44
2023-04-07T12:31:55.082Z,100235.31
2023-04-07T12:34:22.550Z,100231.72
2023-04-07T12:36:49.542Z,100234.78
2023-04-07T12:39:16.942Z,100238.75
2023-04-07T12:41:45.888Z,100237.66
2023-04-07T12:44:13.131Z,100239.63
2023-04-07T12:46:40.625Z,100242.66
2023-04-07T12:49:07.799Z,100248.28
2023-04-07T12:51:34.992Z,100242.31
2023-04-07T12:54:02.355Z,100242.00
2023-04-07T12:56:29.409Z,100245.19
2023-04-07T12:58:56.481Z,100240.94
2023-04-07T13:01:23.561Z,100243.09
2023-04-07T13:03:51.422Z,100249.66
2023-04-07T13:06:19.334Z,100261.31
2023-04-07T13:08:46.381Z,100248.69
2023-04-07T13:11:13.510Z,100257.88
2023-04-07T13:13:40.552Z,100258.69
2023-04-07T13:16:08.260Z,100265.38
2023-04-07T13:18:35.374Z,100271.56
2023-04-07T13:21:26.427Z,100267.78
2023-04-07T13:23:51.667Z,100266.44
2023-04-07T13:26:18.703Z,100276.19
2023-04-07T13:28:46.212Z,100290.09
2023-04-07T13:31:16.193Z,100289.00
2023-04-07T13:33:43.611Z,100282.88
2023-04-07T13:36:10.803Z,100280.31
2023-04-07T13:38:37.863Z,100292.22
2023-04-07T13:41:04.995Z,100301.66
2023-04-07T13:43:32.029Z,100304.19
2023-04-07T13:45:59.050Z,100304.56
2023-04-07T13:48:26.086Z,100301.19
2023-04-07T13:50:53.054Z,100299.09
2023-04-07T13:53:20.302Z,100298.44
2023-04-07T13:55:47.366Z,100294.53
2023-04-07T13:58:14.414Z,100314.94
2023-04-07T14:00:41.654Z,100299.44
2023-04-07T14:03:08.878Z,100312.28
2023-04-07T14:05:36.062Z,100319.72
2023-04-07T14:08:03.179Z,100322.81
2023-04-07T14:10:30.530Z,100323.88
2023-04-07T14:12:57.586Z,100298.94
2023-04-07T14:15:24.749Z,100314.09
2023-04-07T14:17:51.773Z,100320.28
2023-04-07T14:20:18.892Z,100326.22
2023-04-07T14:22:45.934Z,100324.50
2023-04-07T14:25:13.015Z,100313.66
2023-04-07T14:27:40.134Z,100322.28
2023-04-07T14:30:08.101Z,100318.19
2023-04-07T14:32:35.112Z,100322.38
2023-04-07T14:35:02.408Z,100321.94
2023-04-07T14:37:29.984Z,100319.38
2023-04-07T14:42:29.753Z,100323.88
2023-04-07T14:44:56.781Z,100325.72
2023-04-07T14:47:24.231Z,100329.56
2023-04-07T14:49:53.600Z,100333.56
2023-04-07T14:52:24.575Z,100340.19
2023-04-07T14:54:51.633Z,100353.00
2023-04-07T14:57:18.607Z,100357.06
2023-04-07T14:59:45.645Z,100365.66
2023-04-07T15:02:12.773Z,100366.94
2023-04-07T15:04:39.864Z,100363.00
2023-04-07T15:07:06.934Z,100363.75
2023-04-07T15:09:33.980Z,100372.91
2023-04-07T15:12:02.209Z,100378.66
2023-04-07T15:14:29.602Z,100397.41
2023-04-07T15:16:56.640Z,100380.06
2023-04-07T15:19:23.627Z,100387.59
2023-04-07T15:21:50.718Z,100396.22
2023-04-07T15:24:19.472Z,100396.25
2023-04-07T15:26:46.457Z,100396.22
2023-04-07T15:29:13.437Z,100403.38
2023-04-07T15:31:40.548Z,100392.66
2023-04-07T15:34:07.653Z,100386.00
2023-04-07T15:36:34.643Z,100388.41
2023-04-07T15:39:05.321Z,100395.44
2023-04-07T15:41:33.060Z,100394.56
2023-04-07T15:44:01.073Z,100391.81
2023-04-07T15:46:28.327Z,100395.41
2023-04-07T15:48:55.495Z,100396.78
2023-04-07T15:51:22.771Z,100392.72
2023-04-07T15:53:50.115Z,100393.91
2023-04-07T15:56:17.348Z,100400.50
2023-04-07T15:58:46.018Z,100399.81
2023-04-07T16:01:13.186Z,100402.13
2023-04-07T16:03:40.318Z,100399.81
2023-04-07T16:06:07.395Z,100409.13
2023-04-07T16:08:34.474Z,100413.09
2023-04-07T16:11:01.534Z,100415.66
2023-04-07T16:13:28.510Z,100416.72
2023-04-07T16:15:58.718Z,100422.78
2023-04-07T16:18:25.953Z,100422.97
2023-04-07T16:20:53.050Z,100430.16
2023-04-07T16:23:20.176Z,100434.66
2023-04-07T16:25:47.150Z,100437.56
2023-04-07T16:28:14.157Z,100427.22
2023-04-07T16:30:41.292Z,100442.28
2023-04-07T16:33:08.386Z,100444.38
2023-04-07T16:35:35.571Z,100441.38
2023-04-07T16:38:06.080Z,100445.53
2023-04-07T16:40:33.378Z,100446.28
2023-04-07T16:43:00.575Z,100458.88
2023-04-07T16:45:27.571Z,100472.47
2023-04-07T16:47:54.743Z,100471.53
2023-04-07T16:50:21.975Z,100468.84
2023-04-07T16:52:49.108Z,100478.84
2023-04-07T16:55:16.156Z,100482.97
2023-04-07T16:57:43.306Z,100483.75
2023-04-07T17:00:11.083Z,100490.41
2023-04-07T17:02:38.294Z,100488.91
2023-04-07T17:05:05.836Z,100497.84
2023-04-07T17:07:32.824Z,100517.16
2023-04-07T17:09:59.972Z,100517.91
2023-04-07T17:12:27.100Z,100513.63
2023-04-07T17:14:54.064Z,100520.34
2023-04-07T17:17:21.193Z,100507.53
2023-04-07T17:19:48.295Z,100518.94
2023-04-07T17:22:15.583Z,100516.00
2023-04-07T17:24:42.533Z,100525.44
2023-04-07T17:27:09.604Z,100521.31
2023-04-07T17:29:36.555Z,100530.59
2023-04-07T17:32:03.537Z,100532.19
2023-04-07T17:34:30.782Z,100538.50
2023-04-07T17:36:57.771Z,100537.06
2023-04-07T17:39:24.768Z,100536.78
2023-04-07T17:41:52.003Z,100541.50
2023-04-07T17:44:19.084Z,100537.59
2023-04-07T17:46:46.668Z,100559.97
2023-04-07T17:49:14.557Z,100555.81
2023-04-07T17:51:42.600Z,100566.03
2023-04-07T17:54:09.562Z,100571.13
2023-04-07T17:56:37.501Z,100575.66
2023-04-07T17:59:04.484Z,100580.56
2023-04-07T18:01:31.775Z,100566.28
2023-04-07T18:04:00.231Z,100576.56
2023-04-07T18:06:28.557Z,100577.06
2023-04-07T18:08:55.697Z,100586.88
2023-04-07T18:11:22.965Z,100591.53
2023-04-07T18:13:50.538Z,100611.25
2023-04-07T18:16:22.050Z,100604.97
2023-04-07T18:18:49.518Z,100608.16
2023-04-07T18:21:16.632Z,100614.09
2023-04-07T18:23:43.702Z,100606.75
2023-04-07T18:26:11.011Z,100621.06
2023-04-07T18:28:38.056Z,100631.47
2023-04-07T18:31:08.029Z,100633.00
2023-04-07T18:33:36.491Z,100620.25
2023-04-07T18:36:07.256Z,100637.22
2023-04-07T18:38:35.929Z,100635.41
2023-04-07T18:41:03.888Z,100640.56
2023-04-07T18:43:31.388Z,100642.91
2023-04-07T18:45:58.711Z,100649.44
2023-04-07T18:48:26.416Z,100649.16
2023-04-07T18:50:55.474Z,100652.34
2023-04-07T18:53:24.042Z,100658.22
2023-04-07T18:55:51.853Z,100644.44
2023-04-07T18:58:20.070Z,100658.25
2023-04-07T19:00:50.063Z,100659.19
2023-04-07T19:03:17.701Z,100666.97
2023-04-07T19:05:47.549Z,100666.38
2023-04-07T19:08:16.022Z,100684.56
2023-04-07T19:10:43.728Z,100686.31
2023-04-07T19:13:11.090Z,100681.72
2023-04-07T19:15:38.482Z,100673.16
2023-04-07T19:18:05.805Z,100678.34
2023-04-07T19:20:34.037Z,100688.72
2023-04-07T19:23:01.925Z,100692.94
2023-04-07T19:25:30.710Z,100688.06
2023-04-07T19:27:58.825Z,100687.91
2023-04-07T19:30:26.009Z,100706.13
2023-04-07T19:32:53.575Z,100709.75
2023-04-07T19:35:20.719Z,100694.91
2023-04-07T19:37:48.318Z,100697.78
2023-04-07T19:40:15.947Z,100705.19
2023-04-07T19:42:43.121Z,100719.91
2023-04-07T19:45:10.824Z,100697.13
2023-04-07T19:47:38.678Z,100724.19
2023-04-07T19:50:06.774Z,100721.25
2023-04-07T19:52:33.868Z,100714.38
2023-04-07T19:55:03.812Z,100717.94
2023-04-07T19:57:31.586Z,100717.41
2023-04-07T19:59:58.692Z,100730.41
2023-04-07T20:02:26.145Z,100720.75
2023-04-07T20:04:53.953Z,100722.63
2023-04-07T20:07:21.934Z,100744.75
2023-04-07T20:09:51.505Z,100730.25
2023-04-07T20:12:19.754Z,100742.53
2023-04-07T20:14:46.777Z,100737.38
2023-04-07T20:17:13.780Z,100757.09
2023-04-07T20:19:41.882Z,100766.44
2023-04-07T20:22:09.325Z,100765.03
2023-04-07T20:24:36.713Z,100765.28
2023-04-07T20:27:03.820Z,100771.22
2023-04-07T20:29:30.822Z,100767.19
2023-04-07T20:31:57.822Z,100767.66
2023-04-07T20:34:24.797Z,100782.44
2023-04-07T20:36:51.786Z,100775.13
2023-04-07T20:39:18.767Z,100776.53
2023-04-07T20:41:45.866Z,100794.75
2023-04-07T20:44:12.892Z,100798.72
2023-04-07T20:46:40.267Z,100809.34
2023-04-07T20:49:08.088Z,100782.47
2023-04-07T20:51:37.353Z,100785.84
2023-04-07T20:54:04.857Z,100814.13
2023-04-07T20:56:31.962Z,100799.72
2023-04-07T20:58:59.107Z,100790.63
2023-04-07T21:01:26.176Z,100782.75
2023-04-07T21:03:54.116Z,100792.94
2023-04-07T21:06:21.438Z,100795.25
2023-04-07T21:08:48.739Z,100789.91
2023-04-07T21:11:16.212Z,100804.66
2023-04-07T21:13:43.381Z,100793.41
2023-04-07T21:16:11.174Z,100805.78
2023-04-07T21:18:38.369Z,100807.78
2023-04-07T21:21:05.686Z,100801.41
2023-04-07T21:23:32.745Z,100809.72
2023-04-07T21:26:03.759Z,100816.69
2023-04-07T21:28:30.841Z,100813.84
2023-04-07T21:30:58.378Z,100814.38
2023-04-07T21:33:25.655Z,100818.44
2023-04-07T21:35:53.293Z,100827.97
2023-04-07T21:38:20.461Z,100819.09
2023-04-07T21:40:47.396Z,100830.13
2023-04-07T21:43:14.433Z,100824.63
2023-04-07T21:45:41.525Z,100815.38
2023-04-07T21:48:08.558Z,100830.94
2023-04-07T21:50:36.569Z,100833.81
2023-04-07T21:53:03.700Z,100833.00
2023-04-07T21:55:30.885Z,100837.44
2023-04-07T21:57:58.271Z,100840.34
2023-04-07T22:00:25.720Z,100835.44
2023-04-07T22:02:53.104Z,100846.66
2023-04-07T22:05:21.259Z,100838.06
2023-04-07T22:07:48.561Z,100848.56
2023-04-07T22:10:16.060Z,100842.88
2023-04-07T22:12:43.110Z,100855.34
2023-04-07T22:15:12.392Z,100858.81
2023-04-07T22:17:42.519Z,100847.78
2023-04-07T22:20:11.416Z,100851.63
2023-04-07T22:22:38.613Z,100854.00
2023-04-07T22:25:06.885Z,100855.00
2023-04-07T22:27:35.346Z,100851.91
2023-04-07T22:30:03.752Z,100846.06
2023-04-07T22:32:30.906Z,100853.25
2023-04-07T22:34:58.527Z,100863.06
2023-04-07T22:37:25.595Z,100860.31
2023-04-07T22:39:52.662Z,100858.41
2023-04-07T22:42:19.645Z,100859.56
2023-04-07T22:44:46.726Z,100867.81
2023-04-07T22:47:13.686Z,100863.00
2023-04-07T22:49:40.686Z,100875.47
2023-04-07T22:52:07.694Z,100857.75
2023-04-07T22:54:34.698Z,100857.03
2023-04-07T22:57:02.471Z,100866.34
2023-04-07T22:59:30.558Z,100866.97
2023-04-07T23:01:58.078Z,100873.22
2023-04-07T23:04:25.341Z,100874.28
2023-04-07T23:06:52.424Z,100874.81
2023-04-07T23:09:19.758Z,100879.50
2023-04-07T23:11:47.393Z,100871.91
2023-04-07T23:14:14.887Z,100867.16
2023-04-07T23:16:42.109Z,100877.13
2023-04-07T23:19:15.587Z,100868.31
2023-04-07T23:21:43.616Z,100879.16
2023-04-07T23:24:10.851Z,100874.25
2023-04-07T23:26:38.002Z,100852.00
2023-04-07T23:29:05.263Z,100872.47
2023-04-07T23:31:32.421Z,100874.38
2023-04-07T23:33:59.941Z,100866.59
2023-04-07T23:36:27.278Z,100864.22
2023-04-07T23:38:57.097Z,100858.91
2023-04-07T23:41:24.302Z,100858.69
2023-04-07T23:43:51.662Z,100879.91
2023-04-07T23:46:18.741Z,100864.03
2023-04-07T23:48:45.792Z,100874.13
2023-04-07T23:51:12.922Z,100865.28
2023-04-07T23:53:39.984Z,100876.75
2023-04-07T23:56:07.856Z,100882.47
2023-04-07T23:58:34.939Z,100877.13
