createdAt,value
2018-08-23T00:01:13.529Z,26.2
2018-08-23T00:01:23.196Z,26.1
2018-08-23T00:02:14.360Z,26.1
2018-08-23T00:03:03.956Z,26.1
2018-08-23T00:03:54.923Z,26
2018-08-23T00:04:43.460Z,26.1
2018-08-23T00:05:33.328Z,26.1
2018-08-23T00:06:23.548Z,26.1
2018-08-23T00:07:14.461Z,26.1
2018-08-23T00:08:05.078Z,26.1
2018-08-23T00:08:55.384Z,26.1
2018-08-23T00:09:44.727Z,26.1
2018-08-23T00:10:35.146Z,26.1
2018-08-23T00:11:24.750Z,26.1
2018-08-23T00:12:14.744Z,26.1
2018-08-23T00:31:31.819Z,25.8
2018-08-23T00:32:22.199Z,25.8
2018-08-23T00:33:11.932Z,25.8
2018-08-23T00:34:01.972Z,25.8
2018-08-23T00:34:52.444Z,25.8
2018-08-23T00:35:42.158Z,25.8
2018-08-23T00:36:31.036Z,25.8
2018-08-23T00:37:21.961Z,25.8
2018-08-23T00:38:11.208Z,25.8
2018-08-23T00:39:02.131Z,25.8
2018-08-23T00:39:52.729Z,25.8
2018-08-23T00:40:42.598Z,25.8
2018-08-23T00:41:32.333Z,25.8
2018-08-23T00:42:22.403Z,25.8
2018-08-23T00:43:12.384Z,25.8
2018-08-23T00:44:02.213Z,25.8
2018-08-23T00:44:50.274Z,25.8
2018-08-23T00:45:42.093Z,25.8
2018-08-23T00:46:32.748Z,25.8
2018-08-23T00:47:22.968Z,25.8
2018-08-23T00:48:13.096Z,25.8
2018-08-23T00:49:01.993Z,25.8
2018-08-23T00:49:52.936Z,25.8
2018-08-23T00:50:41.543Z,25.8
2018-08-23T00:51:31.890Z,25.8
2018-08-23T00:52:23.447Z,25.9
2018-08-23T00:53:14.095Z,25.8
2018-08-23T00:54:02.845Z,25.8
2018-08-23T00:54:53.931Z,25.8
2018-08-23T00:55:43.368Z,25.9
2018-08-23T00:56:32.593Z,25.9
2018-08-23T00:57:22.640Z,26
2018-08-23T00:58:13.544Z,26
2018-08-23T00:59:04.478Z,26
2018-08-23T00:59:54.462Z,25.9
2018-08-23T01:00:44.000Z,25.9
2018-08-23T01:01:34.409Z,25.9
2018-08-23T01:02:24.697Z,25.9
2018-08-23T01:03:14.222Z,25.9
2018-08-23T01:04:03.991Z,25.9
2018-08-23T01:04:54.612Z,25.9
2018-08-23T01:05:44.627Z,25.9
2018-08-23T01:06:34.725Z,25.9
2018-08-23T01:07:24.807Z,25.9
2018-08-23T01:08:14.322Z,25.8
2018-08-23T01:09:04.927Z,25.8
2018-08-23T01:09:55.275Z,25.8
2018-08-23T01:10:44.511Z,25.8
2018-08-23T01:11:34.612Z,25.8
2018-08-23T01:12:25.187Z,25.8
2018-08-23T01:13:14.947Z,25.8
2018-08-23T01:14:05.006Z,25.8
2018-08-23T01:14:54.848Z,25.8
2018-08-23T01:15:44.584Z,25.8
2018-08-23T01:16:34.952Z,25.7
2018-08-23T01:17:25.309Z,25.8
2018-08-23T01:18:13.347Z,25.8
2018-08-23T01:19:04.278Z,25.7
2018-08-23T01:19:55.539Z,25.8
2018-08-23T01:20:44.720Z,25.8
2018-08-23T01:21:35.659Z,25.8
2018-08-23T01:22:25.781Z,25.8
2018-08-23T01:23:15.821Z,25.8
2018-08-23T01:24:05.532Z,25.8
2018-08-23T01:24:55.947Z,25.8
2018-08-23T01:25:45.416Z,25.8
2018-08-23T01:26:34.873Z,25.7
2018-08-23T01:27:26.068Z,25.8
2018-08-23T01:28:16.191Z,25.8
2018-08-23T01:29:05.649Z,25.8
2018-08-23T01:29:55.131Z,25.8
2018-08-23T01:30:46.351Z,25.8
2018-08-23T01:31:36.727Z,25.8
2018-08-23T01:32:26.531Z,25.7
2018-08-23T01:33:16.545Z,25.7
2018-08-23T01:34:05.730Z,25.7
2018-08-23T01:34:56.636Z,25.7
2018-08-23T01:35:47.021Z,25.8
2018-08-23T01:36:37.308Z,25.8
2018-08-23T01:37:27.383Z,25.7
2018-08-23T01:38:16.620Z,25.8
2018-08-23T01:39:06.941Z,25.7
2018-08-23T01:39:56.965Z,25.7
2018-08-23T01:40:47.354Z,25.8
2018-08-23T01:41:37.174Z,25.8
2018-08-23T01:42:26.145Z,25.8
2018-08-23T01:43:17.821Z,25.7
2018-08-23T01:44:07.830Z,25.7
2018-08-23T01:44:57.360Z,25.7
2018-08-23T01:45:46.313Z,25.6
2018-08-23T01:46:37.258Z,25.7
2018-08-23T01:47:27.532Z,25.7
2018-08-23T01:48:17.907Z,25.7
2018-08-23T01:49:07.725Z,25.7
2018-08-23T01:49:57.455Z,25.7
2018-08-23T01:50:47.497Z,25.8
2018-08-23T01:51:36.872Z,25.7
2018-08-23T01:52:30.005Z,25.8
2018-08-23T01:53:17.499Z,25.8
2018-08-23T01:54:08.192Z,25.9
2018-08-23T01:54:57.905Z,25.9
2018-08-23T01:55:46.655Z,26
2018-08-23T01:56:37.548Z,26
2018-08-23T01:57:27.249Z,26
2018-08-23T01:58:17.562Z,26.1
2018-08-23T01:59:08.042Z,26.1
2018-08-23T01:59:57.429Z,26.1
2018-08-23T02:00:47.807Z,26.1
2018-08-23T02:01:38.172Z,26.1
2018-08-23T02:02:29.040Z,26.1
2018-08-23T02:03:18.887Z,26.1
2018-08-23T02:04:08.080Z,26.1
2018-08-23T02:04:58.412Z,26.1
2018-08-23T02:05:48.774Z,26.1
2018-08-23T02:06:37.654Z,26.1
2018-08-23T02:07:28.036Z,26.1
2018-08-23T02:08:19.809Z,26.1
2018-08-23T02:09:08.131Z,26.1
2018-08-23T02:09:59.589Z,26.1
2018-08-23T02:10:49.601Z,26.1
2018-08-23T02:11:39.437Z,26.1
2018-08-23T02:12:30.026Z,26.1
2018-08-23T02:13:19.901Z,26.1
2018-08-23T02:14:09.347Z,26.1
2018-08-23T02:15:00.264Z,26.1
2018-08-23T02:15:49.805Z,26.1
2018-08-23T02:16:39.538Z,26.1
2018-08-23T02:17:30.401Z,26.1
2018-08-23T02:18:20.194Z,26
2018-08-23T02:19:09.853Z,26
2018-08-23T02:19:59.639Z,26
2018-08-23T02:20:49.878Z,26
2018-08-23T02:21:40.438Z,26
2018-08-23T02:22:30.021Z,26
2018-08-23T02:23:20.281Z,26
2018-08-23T02:24:10.105Z,26
2018-08-23T02:25:00.528Z,26
2018-08-23T02:25:49.727Z,26
2018-08-23T02:26:40.046Z,26
2018-08-23T02:27:28.622Z,26
2018-08-23T02:28:19.900Z,26
2018-08-23T02:29:09.773Z,26
2018-08-23T02:30:00.670Z,25.9
2018-08-23T02:30:51.025Z,25.9
2018-08-23T02:31:41.046Z,26
2018-08-23T02:32:30.460Z,25.9
2018-08-23T02:33:20.881Z,25.9
2018-08-23T02:34:11.447Z,25.9
2018-08-23T02:35:00.701Z,25.9
2018-08-23T02:35:51.653Z,25.9
2018-08-23T02:36:41.642Z,25.9
2018-08-23T02:37:29.975Z,25.9
2018-08-23T02:38:22.243Z,25.9
2018-08-23T02:39:11.330Z,25.9
2018-08-23T02:40:01.110Z,25.9
2018-08-23T02:40:51.158Z,25.9
2018-08-23T02:41:41.774Z,25.9
2018-08-23T02:42:31.832Z,25.9
2018-08-23T02:43:21.758Z,25.9
2018-08-23T02:44:11.173Z,25.9
2018-08-23T02:45:01.240Z,25.9
2018-08-23T02:45:51.852Z,25.9
2018-08-23T02:46:42.409Z,25.9
2018-08-23T02:47:32.543Z,25.9
2018-08-23T02:48:22.532Z,25.9
2018-08-23T02:49:12.912Z,25.9
2018-08-23T02:50:02.657Z,25.9
2018-08-23T02:50:53.092Z,25.9
2018-08-23T02:51:42.802Z,25.9
2018-08-23T02:52:32.231Z,25.9
2018-08-23T02:53:22.059Z,25.9
2018-08-23T02:54:12.395Z,25.9
2018-08-23T02:55:02.467Z,25.9
2018-08-23T02:55:52.222Z,25.9
2018-08-23T02:56:42.044Z,25.9
2018-08-23T02:57:32.099Z,25.9
2018-08-23T02:58:22.165Z,25.8
2018-08-23T02:59:13.459Z,25.8
2018-08-23T03:00:02.923Z,25.9
2018-08-23T03:00:52.138Z,25.8
2018-08-23T03:01:43.620Z,25.8
2018-08-23T03:02:33.044Z,25.8
2018-08-23T03:03:23.746Z,25.9
2018-08-23T03:04:13.829Z,25.9
2018-08-23T03:05:03.072Z,25.8
2018-08-23T03:05:53.063Z,25.8
2018-08-23T03:06:44.024Z,25.8
2018-08-23T03:07:33.582Z,25.8
2018-08-23T03:08:23.277Z,25.8
2018-08-23T03:09:13.934Z,25.8
2018-08-23T03:10:03.776Z,25.8
2018-08-23T03:10:53.784Z,25.8
2018-08-23T03:11:44.360Z,25.8
2018-08-23T03:12:34.141Z,25.8
2018-08-23T03:13:23.747Z,25.8
2018-08-23T03:14:14.462Z,25.8
2018-08-23T03:15:04.344Z,25.8
2018-08-23T03:15:54.119Z,25.8
2018-08-23T03:16:44.841Z,25.8
2018-08-23T03:17:34.564Z,25.8
2018-08-23T03:18:24.870Z,25.8
2018-08-23T03:19:14.363Z,25.8
2018-08-23T03:20:04.517Z,25.8
2018-08-23T03:20:55.066Z,25.8
2018-08-23T03:21:45.349Z,25.8
2018-08-23T03:22:34.592Z,25.8
2018-08-23T03:23:24.658Z,25.8
2018-08-23T03:24:15.266Z,25.8
2018-08-23T03:25:05.100Z,25.8
2018-08-23T03:25:54.872Z,25.8
2018-08-23T03:26:45.764Z,25.8
2018-08-23T03:27:34.695Z,25.8
2018-08-23T03:28:25.358Z,25.8
2018-08-23T03:29:15.390Z,25.8
2018-08-23T03:30:05.470Z,25.8
2018-08-23T03:30:55.632Z,25.8
2018-08-23T03:31:45.632Z,25.8
2018-08-23T03:32:35.163Z,25.8
2018-08-23T03:33:24.877Z,25.7
2018-08-23T03:34:16.098Z,25.7
2018-08-23T03:35:05.311Z,25.7
2018-08-23T03:35:55.913Z,25.7
2018-08-23T03:36:45.943Z,25.7
2018-08-23T03:37:36.102Z,25.8
2018-08-23T03:38:26.703Z,25.7
2018-08-23T03:39:16.387Z,25.7
2018-08-23T03:40:06.389Z,25.7
2018-08-23T03:40:56.034Z,25.7
2018-08-23T03:41:46.398Z,25.7
2018-08-23T03:42:36.209Z,25.7
2018-08-23T03:43:27.014Z,25.6
2018-08-23T03:44:15.717Z,25.7
2018-08-23T03:45:06.657Z,25.6
2018-08-23T03:45:57.040Z,25.7
2018-08-23T03:46:47.028Z,25.6
2018-08-23T03:47:36.526Z,25.7
2018-08-23T03:48:27.484Z,25.7
2018-08-23T03:49:16.375Z,25.6
2018-08-23T03:50:04.751Z,25.6
2018-08-23T03:50:55.667Z,25.6
2018-08-23T03:51:46.678Z,25.6
2018-08-23T03:52:37.637Z,25.6
2018-08-23T03:53:26.704Z,25.6
2018-08-23T03:54:17.091Z,25.6
2018-08-23T03:55:06.341Z,25.6
2018-08-23T03:55:57.749Z,25.6
2018-08-23T03:56:46.910Z,25.6
2018-08-23T03:57:37.329Z,25.6
2018-08-23T03:58:26.831Z,25.6
2018-08-23T03:59:17.982Z,25.6
2018-08-23T04:00:08.124Z,25.6
2018-08-23T04:00:58.129Z,25.6
2018-08-23T04:01:48.701Z,25.6
2018-08-23T04:02:37.409Z,25.6
2018-08-23T04:03:27.751Z,25.6
2018-08-23T04:04:17.821Z,25.6
2018-08-23T04:05:07.596Z,25.6
2018-08-23T04:05:57.682Z,25.6
2018-08-23T04:06:47.749Z,25.6
2018-08-23T04:07:37.520Z,25.6
2018-08-23T04:08:28.695Z,25.6
2018-08-23T04:09:17.898Z,25.6
2018-08-23T04:10:09.113Z,25.6
2018-08-23T04:10:58.301Z,25.6
2018-08-23T04:11:48.922Z,25.6
2018-08-23T04:12:38.452Z,25.6
2018-08-23T04:13:28.515Z,25.6
2018-08-23T04:14:18.090Z,25.7
2018-08-23T04:15:08.682Z,25.6
2018-08-23T04:15:59.050Z,25.6
2018-08-23T04:16:48.863Z,25.6
2018-08-23T04:17:37.997Z,25.6
2018-08-23T04:18:29.215Z,25.6
2018-08-23T04:19:19.550Z,25.6
2018-08-23T04:20:09.924Z,25.6
2018-08-23T04:21:00.027Z,25.6
2018-08-23T04:21:49.523Z,25.6
2018-08-23T04:22:39.919Z,25.6
2018-08-23T04:23:29.317Z,25.6
2018-08-23T04:24:19.397Z,25.6
2018-08-23T04:25:10.082Z,25.6
2018-08-23T04:25:59.803Z,25.6
2018-08-23T04:26:50.126Z,25.6
2018-08-23T04:27:39.357Z,25.6
2018-08-23T04:28:29.468Z,25.6
2018-08-23T04:29:19.703Z,25.6
2018-08-23T04:30:08.657Z,25.6
2018-08-23T04:31:00.238Z,25.6
2018-08-23T04:31:50.543Z,25.6
2018-08-23T04:32:40.016Z,25.6
2018-08-23T04:33:30.324Z,25.6
2018-08-23T04:34:19.521Z,25.6
2018-08-23T04:35:10.459Z,25.6
2018-08-23T04:36:00.839Z,25.6
2018-08-23T04:36:50.601Z,25.6
2018-08-23T04:37:40.704Z,25.6
2018-08-23T04:38:30.496Z,25.6
2018-08-23T04:39:20.785Z,25.6
2018-08-23T04:40:10.637Z,25.6
2018-08-23T04:41:00.755Z,25.6
2018-08-23T04:41:50.984Z,25.6
2018-08-23T04:42:40.487Z,25.6
2018-08-23T05:00:37.440Z,25.3
2018-08-23T05:01:28.387Z,25.3
2018-08-23T05:02:17.886Z,25.3
2018-08-23T05:03:08.185Z,25.3
2018-08-23T05:03:58.487Z,25.3
2018-08-23T05:04:48.290Z,25.3
2018-08-23T05:05:38.939Z,25.4
2018-08-23T05:06:28.211Z,25.4
2018-08-23T05:07:18.814Z,25.4
2018-08-23T05:08:09.077Z,25.4
2018-08-23T05:08:58.876Z,25.4
2018-08-23T05:09:48.938Z,25.5
2018-08-23T05:10:38.344Z,25.5
2018-08-23T05:11:28.604Z,25.5
2018-08-23T05:12:19.174Z,25.6
2018-08-23T05:13:08.944Z,25.6
2018-08-23T05:13:59.181Z,25.6
2018-08-23T05:14:49.277Z,25.6
2018-08-23T05:15:38.325Z,25.6
2018-08-23T05:16:28.940Z,25.6
2018-08-23T05:17:18.501Z,25.6
2018-08-23T05:18:08.788Z,25.6
2018-08-23T05:18:58.922Z,25.6
2018-08-23T05:19:49.507Z,25.6
2018-08-23T05:20:39.865Z,25.6
2018-08-23T05:21:29.050Z,25.6
2018-08-23T05:22:19.865Z,25.7
2018-08-23T05:23:10.665Z,25.7
2018-08-23T05:23:59.801Z,25.7
2018-08-23T05:24:50.390Z,25.7
2018-08-23T05:25:40.453Z,25.6
2018-08-23T05:26:29.962Z,25.6
2018-08-23T05:27:19.748Z,25.6
2018-08-23T05:28:10.362Z,25.7
2018-08-23T05:29:00.187Z,25.7
2018-08-23T05:29:51.485Z,25.7
2018-08-23T05:30:40.612Z,25.7
2018-08-23T05:31:30.336Z,25.7
2018-08-23T05:32:20.388Z,25.8
2018-08-23T05:33:11.040Z,25.8
2018-08-23T05:34:00.537Z,25.8
2018-08-23T05:34:49.774Z,25.8
2018-08-23T05:35:40.403Z,25.8
2018-08-23T05:36:31.014Z,25.8
2018-08-23T05:37:20.544Z,25.8
2018-08-23T05:38:11.387Z,25.8
2018-08-23T05:39:00.760Z,25.8
2018-08-23T05:39:50.421Z,25.8
2018-08-23T05:40:41.300Z,25.8
2018-08-23T05:41:30.803Z,25.8
2018-08-23T05:42:20.848Z,25.8
2018-08-23T05:43:10.903Z,25.8
2018-08-23T05:44:01.271Z,25.8
2018-08-23T05:44:51.621Z,25.8
2018-08-23T05:45:41.404Z,25.8
2018-08-23T05:46:32.470Z,25.8
2018-08-23T05:47:21.293Z,25.8
2018-08-23T05:48:11.722Z,25.8
2018-08-23T05:49:01.736Z,25.8
2018-08-23T05:49:52.012Z,25.8
2018-08-23T05:50:41.887Z,25.8
2018-08-23T05:51:32.159Z,25.8
2018-08-23T05:52:22.217Z,25.8
2018-08-23T05:53:11.733Z,25.8
2018-08-23T05:54:02.093Z,25.8
2018-08-23T05:54:51.019Z,25.8
2018-08-23T05:55:42.599Z,25.9
2018-08-23T05:56:31.715Z,25.9
2018-08-23T05:57:22.352Z,25.8
2018-08-23T05:58:12.139Z,25.8
2018-08-23T05:59:02.512Z,25.8
2018-08-23T05:59:52.575Z,25.8
2018-08-23T06:00:42.099Z,25.9
2018-08-23T06:01:33.229Z,25.9
2018-08-23T06:02:22.444Z,25.9
2018-08-23T06:03:13.124Z,25.9
2018-08-23T06:04:02.545Z,25.9
2018-08-23T06:04:52.916Z,25.9
2018-08-23T06:05:43.257Z,25.9
2018-08-23T06:06:33.298Z,25.9
2018-08-23T06:07:23.429Z,25.9
2018-08-23T06:08:12.822Z,25.9
2018-08-23T06:09:03.775Z,25.9
2018-08-23T06:09:53.536Z,25.9
2018-08-23T06:10:43.316Z,25.9
2018-08-23T06:11:33.468Z,25.9
2018-08-23T06:12:23.473Z,25.9
2018-08-23T06:13:13.279Z,25.9
2018-08-23T06:14:03.591Z,25.9
2018-08-23T06:14:54.241Z,25.9
2018-08-23T06:15:43.993Z,25.9
2018-08-23T06:16:34.066Z,25.9
2018-08-23T06:17:23.568Z,25.9
2018-08-23T06:18:14.462Z,25.9
2018-08-23T06:19:03.968Z,25.9
2018-08-23T06:19:55.216Z,25.9
2018-08-23T06:20:44.655Z,25.9
2018-08-23T06:21:34.228Z,25.9
2018-08-23T06:22:24.867Z,25.9
2018-08-23T06:23:13.748Z,25.9
2018-08-23T06:24:02.547Z,25.9
2018-08-23T06:24:52.809Z,25.9
2018-08-23T06:25:43.605Z,25.9
2018-08-23T06:26:33.375Z,25.9
2018-08-23T06:27:22.324Z,25.9
2018-08-23T06:28:13.833Z,25.9
2018-08-23T06:29:03.318Z,25.9
2018-08-23T06:29:53.443Z,25.9
2018-08-23T06:30:42.912Z,25.9
2018-08-23T06:31:32.174Z,25.9
2018-08-23T06:32:22.425Z,25.9
2018-08-23T06:33:15.234Z,25.9
2018-08-23T06:34:05.033Z,25.9
2018-08-23T06:34:54.001Z,25.9
2018-08-23T06:35:43.413Z,25.9
2018-08-23T06:36:33.922Z,26
2018-08-23T06:37:23.807Z,25.9
2018-08-23T06:38:13.745Z,26
2018-08-23T06:39:03.409Z,26
2018-08-23T06:39:54.207Z,26
2018-08-23T06:40:44.902Z,26
2018-08-23T06:41:34.197Z,26
2018-08-23T06:42:25.402Z,26
2018-08-23T06:43:14.319Z,26
2018-08-23T06:44:04.304Z,26
2018-08-23T06:44:54.788Z,26
2018-08-23T06:45:44.172Z,26
2018-08-23T06:46:34.096Z,26.1
2018-08-23T06:47:24.723Z,26.1
2018-08-23T06:48:14.992Z,26.1
2018-08-23T06:49:05.409Z,26.1
2018-08-23T06:49:54.644Z,26.2
2018-08-23T06:50:44.212Z,26.3
2018-08-23T06:51:35.118Z,26.3
2018-08-23T06:52:24.972Z,26.3
2018-08-23T06:53:15.634Z,26.3
2018-08-23T06:54:05.246Z,26.3
2018-08-23T06:54:55.397Z,26.3
2018-08-23T06:55:45.665Z,26.3
2018-08-23T06:56:35.984Z,26.4
2018-08-23T06:57:25.055Z,26.4
2018-08-23T06:58:15.550Z,26.4
2018-08-23T06:59:05.652Z,26.4
2018-08-23T06:59:55.534Z,26.4
2018-08-23T07:00:45.684Z,26.4
2018-08-23T07:01:36.047Z,26.4
2018-08-23T07:02:25.811Z,26.4
2018-08-23T07:03:16.235Z,26.4
2018-08-23T07:04:06.317Z,26.4
2018-08-23T07:04:57.184Z,26.4
2018-08-23T07:05:45.661Z,26.4
2018-08-23T07:06:37.036Z,26.4
2018-08-23T07:07:26.523Z,26.5
2018-08-23T07:08:17.087Z,26.5
2018-08-23T07:09:06.431Z,26.5
2018-08-23T07:09:56.423Z,26.5
2018-08-23T07:10:47.202Z,26.6
2018-08-23T07:12:26.825Z,26.6
2018-08-23T07:13:16.672Z,26.6
2018-08-23T07:14:06.285Z,26.6
2018-08-23T07:14:56.920Z,26.6
2018-08-23T07:15:46.125Z,26.6
2018-08-23T07:16:37.200Z,26.6
2018-08-23T07:17:26.396Z,26.6
2018-08-23T07:18:16.756Z,26.6
2018-08-23T07:19:06.699Z,26.6
2018-08-23T07:19:56.953Z,26.6
2018-08-23T07:20:46.724Z,26.6
2018-08-23T07:21:36.298Z,26.7
2018-08-23T07:22:28.279Z,26.7
2018-08-23T07:23:15.338Z,26.7
2018-08-23T07:24:07.143Z,26.6
2018-08-23T07:24:56.876Z,26.6
2018-08-23T07:25:47.737Z,26.7
2018-08-23T07:26:38.002Z,26.6
2018-08-23T07:27:27.271Z,26.7
2018-08-23T07:28:18.733Z,26.7
2018-08-23T07:29:08.554Z,26.7
2018-08-23T07:30:02.727Z,26.8
2018-08-23T07:30:49.205Z,26.8
2018-08-23T07:31:40.296Z,26.8
2018-08-23T07:32:29.465Z,26.8
2018-08-23T07:33:21.127Z,26.8
2018-08-23T07:34:10.139Z,26.8
2018-08-23T07:34:59.643Z,26.8
2018-08-23T07:35:50.625Z,26.8
2018-08-23T07:36:39.426Z,26.8
2018-08-23T07:37:28.769Z,26.8
2018-08-23T07:38:20.474Z,26.8
2018-08-23T07:39:11.116Z,26.8
2018-08-23T07:40:00.218Z,26.8
2018-08-23T07:40:50.972Z,26.8
2018-08-23T07:41:40.773Z,26.8
2018-08-23T07:42:30.055Z,26.8
2018-08-23T07:43:20.207Z,26.8
2018-08-23T07:44:10.367Z,26.8
2018-08-23T07:45:00.451Z,26.9
2018-08-23T07:45:51.370Z,26.8
2018-08-23T07:46:40.039Z,26.8
2018-08-23T07:47:30.918Z,26.8
2018-08-23T07:48:20.164Z,26.8
2018-08-23T07:49:10.551Z,26.8
2018-08-23T07:50:01.249Z,26.9
2018-08-23T07:50:51.176Z,26.9
2018-08-23T07:51:41.816Z,26.9
2018-08-23T07:52:32.571Z,26.9
2018-08-23T07:53:24.090Z,26.9
2018-08-23T07:54:11.694Z,26.9
2018-08-23T07:55:01.259Z,26.9
2018-08-23T07:55:52.165Z,26.9
2018-08-23T07:56:40.860Z,26.9
2018-08-23T07:57:31.674Z,26.9
2018-08-23T07:58:22.055Z,26.9
2018-08-23T07:59:12.332Z,26.9
2018-08-23T08:00:01.878Z,26.9
2018-08-23T08:00:52.235Z,26.9
2018-08-23T08:01:42.175Z,26.9
2018-08-23T08:02:32.297Z,26.9
2018-08-23T08:03:22.384Z,26.9
2018-08-23T08:04:12.532Z,26.9
2018-08-23T08:05:02.096Z,26.9
2018-08-23T08:05:52.460Z,26.9
2018-08-23T08:06:41.521Z,26.9
2018-08-23T08:07:33.030Z,26.9
2018-08-23T08:08:22.483Z,26.9
2018-08-23T08:09:12.593Z,26.9
2018-08-23T08:10:02.401Z,26.9
2018-08-23T08:10:53.284Z,26.9
2018-08-23T08:11:43.327Z,26.9
2018-08-23T08:12:32.568Z,26.9
2018-08-23T08:13:23.208Z,27
2018-08-23T08:14:13.588Z,27
2018-08-23T08:15:05.173Z,27
2018-08-23T08:15:53.390Z,26.9
2018-08-23T08:16:43.460Z,27
2018-08-23T08:17:32.829Z,27
2018-08-23T08:18:23.351Z,27
2018-08-23T08:19:13.409Z,27
2018-08-23T08:20:03.706Z,27
2018-08-23T08:20:54.946Z,27
2018-08-23T08:21:44.790Z,27
2018-08-23T08:22:33.984Z,27.1
2018-08-23T08:23:24.076Z,27.1
2018-08-23T08:24:12.461Z,27.1
2018-08-23T08:25:04.180Z,27.1
2018-08-23T08:25:54.518Z,27.1
2018-08-23T08:26:43.401Z,27.1
2018-08-23T08:27:33.796Z,27.1
2018-08-23T08:28:24.439Z,27.1
2018-08-23T08:29:14.943Z,27.1
2018-08-23T08:30:04.711Z,27.1
2018-08-23T08:30:54.354Z,27.1
2018-08-23T08:31:44.684Z,27.1
2018-08-23T08:32:35.294Z,27.1
2018-08-23T08:33:25.619Z,27.1
2018-08-23T08:34:14.599Z,27.1
2018-08-23T08:35:05.051Z,27.1
2018-08-23T08:35:54.281Z,27.1
2018-08-23T08:36:45.451Z,27.1
2018-08-23T08:37:35.868Z,27.1
2018-08-23T08:38:25.378Z,27.1
2018-08-23T08:39:15.335Z,27.1
2018-08-23T08:40:05.585Z,27.1
2018-08-23T08:40:55.744Z,27.1
2018-08-23T08:41:44.975Z,27.1
2018-08-23T08:42:35.911Z,27.1
2018-08-23T08:43:25.003Z,27.1
2018-08-23T08:44:16.170Z,27.1
2018-08-23T08:45:05.740Z,27.2
2018-08-23T08:45:55.868Z,27.1
2018-08-23T08:46:46.158Z,27.2
2018-08-23T08:47:36.313Z,27.1
2018-08-23T08:48:25.365Z,27.1
2018-08-23T08:49:15.434Z,27.1
2018-08-23T08:50:05.678Z,27.2
2018-08-23T08:50:57.037Z,27.2
2018-08-23T08:51:45.581Z,27.2
2018-08-23T08:52:36.054Z,27.2
2018-08-23T08:53:26.420Z,27.3
2018-08-23T08:54:16.829Z,27.2
2018-08-23T08:55:06.266Z,27.3
2018-08-23T08:55:56.205Z,27.3
2018-08-23T08:56:47.266Z,27.3
2018-08-23T08:57:37.043Z,27.3
2018-08-23T08:58:27.106Z,27.3
2018-08-23T09:15:05.223Z,26.9
2018-08-23T09:15:55.334Z,26.9
2018-08-23T09:16:45.405Z,26.9
2018-08-23T09:17:35.215Z,26.9
2018-08-23T09:18:25.731Z,26.9
2018-08-23T09:19:15.064Z,26.9
2018-08-23T09:20:05.703Z,27
2018-08-23T09:20:56.945Z,27
2018-08-23T09:21:45.469Z,27
2018-08-23T09:22:35.911Z,27
2018-08-23T09:23:25.805Z,27.1
2018-08-23T09:24:15.366Z,27.1
2018-08-23T09:25:06.190Z,27.1
2018-08-23T09:25:55.748Z,27.1
2018-08-23T09:26:46.169Z,27.1
2018-08-23T09:27:35.991Z,27.2
2018-08-23T09:28:24.956Z,27.2
2018-08-23T09:29:15.925Z,27.1
2018-08-23T09:30:06.801Z,27.1
2018-08-23T09:30:55.339Z,27.2
2018-08-23T09:31:46.313Z,27.2
2018-08-23T09:32:36.954Z,27.2
2018-08-23T09:33:26.442Z,27.2
2018-08-23T09:34:16.721Z,27.2
2018-08-23T09:35:08.187Z,27.2
2018-08-23T09:35:56.197Z,27.2
2018-08-23T09:36:46.966Z,27.2
2018-08-23T09:37:36.447Z,27.2
2018-08-23T09:38:26.570Z,27.2
2018-08-23T09:39:16.323Z,27.2
2018-08-23T09:40:07.543Z,27.2
2018-08-23T09:40:57.325Z,27.3
2018-08-23T09:41:47.001Z,27.3
2018-08-23T09:42:37.046Z,27.3
2018-08-23T09:43:27.479Z,27.3
2018-08-23T09:44:16.986Z,27.3
2018-08-23T09:45:07.849Z,27.3
2018-08-23T09:45:57.129Z,27.3
2018-08-23T09:46:47.377Z,27.3
2018-08-23T09:47:36.341Z,27.3
2018-08-23T09:48:27.016Z,27.3
2018-08-23T09:49:17.561Z,27.4
2018-08-23T09:50:08.670Z,27.3
2018-08-23T09:50:59.549Z,27.3
2018-08-23T09:51:48.122Z,27.3
2018-08-23T09:52:37.845Z,27.3
2018-08-23T09:53:28.255Z,27.3
2018-08-23T09:54:17.777Z,27.3
2018-08-23T09:55:08.088Z,27.3
2018-08-23T09:55:57.390Z,27.3
2018-08-23T09:56:49.580Z,27.3
2018-08-23T09:57:37.680Z,27.3
2018-08-23T09:58:28.072Z,27.4
2018-08-23T09:59:18.701Z,27.3
2018-08-23T10:00:08.181Z,27.3
2018-08-23T10:00:58.840Z,27.3
2018-08-23T10:01:48.325Z,27.4
2018-08-23T10:02:38.472Z,27.4
2018-08-23T10:03:28.826Z,27.4
2018-08-23T10:04:20.347Z,27.4
2018-08-23T10:05:09.493Z,27.3
2018-08-23T10:05:58.542Z,27.3
2018-08-23T10:06:48.231Z,27.4
2018-08-23T10:07:38.854Z,27.3
2018-08-23T10:08:29.721Z,27.4
2018-08-23T10:09:19.482Z,27.3
2018-08-23T10:10:09.829Z,27.4
2018-08-23T10:10:59.315Z,27.4
2018-08-23T10:11:51.030Z,27.4
2018-08-23T10:12:39.524Z,27.4
2018-08-23T10:13:29.523Z,27.4
2018-08-23T10:14:19.822Z,27.4
2018-08-23T10:15:09.614Z,27.4
2018-08-23T10:15:59.123Z,27.4
2018-08-23T10:16:49.299Z,27.4
2018-08-23T10:17:40.110Z,27.4
2018-08-23T10:18:28.734Z,27.4
2018-08-23T10:19:20.162Z,27.4
2018-08-23T10:20:10.336Z,27.4
2018-08-23T10:20:59.870Z,27.4
2018-08-23T10:21:50.805Z,27.4
2018-08-23T10:22:40.492Z,27.4
2018-08-23T10:23:30.843Z,27.4
2018-08-23T10:24:20.346Z,27.4
2018-08-23T10:25:10.954Z,27.4
2018-08-23T10:26:00.817Z,27.4
2018-08-23T10:26:51.435Z,27.4
2018-08-23T10:27:41.857Z,27.4
2018-08-23T10:28:30.678Z,27.4
2018-08-23T10:29:21.294Z,27.4
2018-08-23T10:30:10.520Z,27.4
2018-08-23T10:31:00.658Z,27.4
2018-08-23T10:31:50.445Z,27.4
2018-08-23T10:32:41.680Z,27.4
2018-08-23T10:33:31.752Z,27.4
2018-08-23T10:34:21.558Z,27.4
2018-08-23T10:35:11.336Z,27.4
2018-08-23T10:36:01.746Z,27.4
2018-08-23T10:36:50.903Z,27.4
2018-08-23T10:37:41.283Z,27.4
2018-08-23T10:38:31.047Z,27.4
2018-08-23T10:39:21.505Z,27.4
2018-08-23T10:40:11.910Z,27.4
2018-08-23T10:41:01.776Z,27.4
2018-08-23T10:41:51.239Z,27.4
2018-08-23T10:42:41.247Z,27.4
2018-08-23T10:43:31.852Z,27.4
2018-08-23T10:44:23.324Z,27.4
2018-08-23T10:45:11.734Z,27.4
2018-08-23T10:46:01.764Z,27.4
2018-08-23T10:46:52.139Z,27.4
2018-08-23T10:47:42.505Z,27.4
2018-08-23T10:48:32.617Z,27.4
2018-08-23T10:49:22.631Z,27.4
2018-08-23T10:50:12.382Z,27.4
2018-08-23T10:51:03.256Z,27.4
2018-08-23T10:51:51.727Z,27.4
2018-08-23T10:52:43.137Z,27.4
2018-08-23T10:53:33.187Z,27.4
2018-08-23T10:54:22.715Z,27.4
2018-08-23T10:55:13.311Z,27.4
2018-08-23T10:56:03.293Z,27.4
2018-08-23T10:56:53.491Z,27.4
2018-08-23T10:57:43.267Z,27.4
2018-08-23T10:58:33.374Z,27.4
2018-08-23T10:59:23.719Z,27.4
2018-08-23T11:00:13.445Z,27.4
2018-08-23T11:01:03.869Z,27.4
2018-08-23T11:01:53.070Z,27.4
2018-08-23T11:02:43.643Z,27.4
2018-08-23T11:03:33.816Z,27.4
2018-08-23T11:04:23.536Z,27.4
2018-08-23T11:05:13.513Z,27.4
2018-08-23T11:06:03.906Z,27.4
2018-08-23T11:06:53.805Z,27.4
2018-08-23T11:07:44.056Z,27.4
2018-08-23T11:08:34.333Z,27.4
2018-08-23T11:09:24.484Z,27.5
2018-08-23T11:10:14.537Z,27.5
2018-08-23T11:11:04.086Z,27.5
2018-08-23T11:11:54.286Z,27.5
2018-08-23T11:12:44.529Z,27.5
2018-08-23T11:13:34.639Z,27.5
2018-08-23T11:14:24.371Z,27.5
2018-08-23T11:15:14.458Z,27.5
2018-08-23T11:16:04.707Z,27.5
2018-08-23T11:16:56.569Z,27.5
2018-08-23T11:17:44.823Z,27.5
2018-08-23T11:18:34.910Z,27.5
2018-08-23T11:19:25.000Z,27.5
2018-08-23T11:20:14.894Z,27.5
2018-08-23T11:21:04.282Z,27.5
2018-08-23T11:21:54.835Z,27.5
2018-08-23T11:22:45.195Z,27.5
2018-08-23T11:23:35.063Z,27.5
2018-08-23T11:24:25.743Z,27.5
2018-08-23T11:25:15.505Z,27.5
2018-08-23T11:26:05.488Z,27.4
2018-08-23T11:26:55.554Z,27.5
2018-08-23T11:27:45.909Z,27.4
2018-08-23T11:28:35.140Z,27.5
2018-08-23T11:29:25.443Z,27.5
2018-08-23T11:30:15.815Z,27.5
2018-08-23T11:31:05.543Z,27.5
2018-08-23T11:31:56.167Z,27.5
2018-08-23T11:32:46.245Z,27.5
2018-08-23T11:33:36.394Z,27.5
2018-08-23T11:34:25.307Z,27.5
2018-08-23T11:35:18.000Z,27.5
2018-08-23T11:36:06.326Z,27.5
2018-08-23T11:36:56.046Z,27.5
2018-08-23T11:37:45.858Z,27.5
2018-08-23T11:38:36.204Z,27.5
2018-08-23T11:39:26.584Z,27.5
2018-08-23T11:40:16.905Z,27.5
2018-08-23T11:41:06.511Z,27.5
2018-08-23T11:41:56.941Z,27.5
2018-08-23T11:42:48.265Z,27.6
2018-08-23T11:43:36.872Z,27.6
2018-08-23T11:44:26.644Z,27.6
2018-08-23T11:45:16.763Z,27.5
2018-08-23T11:46:07.172Z,27.6
2018-08-23T11:46:57.422Z,27.5
2018-08-23T11:47:47.534Z,27.5
2018-08-23T11:48:37.103Z,27.6
2018-08-23T11:49:27.095Z,27.6
2018-08-23T11:50:17.450Z,27.6
2018-08-23T11:51:06.702Z,27.6
2018-08-23T11:51:57.034Z,27.6
2018-08-23T11:52:47.131Z,27.6
2018-08-23T11:53:43.274Z,27.6
2018-08-23T11:54:26.908Z,27.5
2018-08-23T11:55:17.575Z,27.6
2018-08-23T11:56:07.634Z,27.6
2018-08-23T11:56:57.441Z,27.6
2018-08-23T11:57:46.884Z,27.6
2018-08-23T11:58:38.564Z,27.6
2018-08-23T11:59:27.684Z,27.6
2018-08-23T12:00:17.986Z,27.6
2018-08-23T12:01:08.723Z,27.6