createdAt,value
2022-09-23T00:00:59.708Z,2.93
2022-09-23T00:03:28.186Z,3.45
2022-09-23T00:05:59.315Z,4.53
2022-09-23T00:08:25.850Z,5.03
2022-09-23T00:10:52.413Z,3.90
2022-09-23T00:13:18.845Z,3.67
2022-09-23T00:15:46.760Z,4.45
2022-09-23T00:18:13.231Z,4.85
2022-09-23T00:20:40.434Z,4.03
2022-09-23T00:23:06.878Z,2.60
2022-09-23T00:25:33.727Z,3.37
2022-09-23T00:28:00.150Z,3.92
2022-09-23T00:30:27.238Z,3.15
2022-09-23T00:32:53.700Z,3.67
2022-09-23T00:35:20.246Z,3.63
2022-09-23T00:37:46.636Z,4.00
2022-09-23T00:40:13.249Z,4.70
2022-09-23T00:42:47.429Z,3.85
2022-09-23T00:45:14.026Z,4.28
2022-09-23T00:47:45.887Z,3.40
2022-09-23T00:50:30.112Z,5.10
2022-09-23T00:52:59.321Z,3.35
2022-09-23T00:55:30.513Z,4.20
2022-09-23T00:58:00.630Z,4.15
2022-09-23T01:00:27.086Z,3.42
2022-09-23T01:02:54.254Z,2.63
2022-09-23T01:05:21.046Z,3.65
2022-09-23T01:07:48.124Z,4.05
2022-09-23T01:10:16.828Z,3.80
2022-09-23T01:13:08.247Z,3.08
2022-09-23T01:15:49.795Z,4.87
2022-09-23T01:18:42.733Z,2.45
2022-09-23T01:21:23.840Z,5.95
2022-09-23T01:24:15.391Z,3.80
2022-09-23T01:27:09.852Z,3.78
2022-09-23T01:29:54.887Z,4.00
2022-09-23T01:32:42.617Z,4.47
2022-09-23T01:35:24.863Z,3.00
2022-09-23T01:38:01.117Z,3.80
2022-09-23T01:40:55.317Z,3.85
2022-09-23T01:43:28.200Z,3.47
2022-09-23T01:45:59.812Z,3.38
2022-09-23T01:48:41.088Z,3.90
2022-09-23T01:51:17.391Z,6.03
2022-09-23T01:53:51.154Z,4.50
2022-09-23T01:56:28.802Z,3.00
2022-09-23T01:59:05.976Z,5.53
2022-09-23T02:05:59.239Z,3.75
2022-09-23T02:08:28.444Z,4.35
2022-09-23T02:11:00.462Z,5.27
2022-09-23T02:13:33.686Z,3.88
2022-09-23T02:16:08.531Z,3.85
2022-09-23T02:18:46.059Z,3.42
2022-09-23T02:21:14.347Z,4.72
2022-09-23T02:23:50.485Z,3.53
2022-09-23T02:26:26.082Z,4.13
2022-09-23T02:29:17.172Z,3.58
2022-09-23T02:31:54.775Z,3.60
2022-09-23T02:34:46.160Z,3.45
2022-09-23T02:37:43.521Z,3.70
2022-09-23T02:40:29.723Z,4.13
2022-09-23T02:43:05.985Z,3.67
2022-09-23T02:45:33.696Z,3.30
2022-09-23T02:48:19.341Z,3.53
2022-09-23T02:50:47.640Z,4.37
2022-09-23T02:53:16.123Z,5.85
2022-09-23T02:55:42.796Z,4.22
2022-09-23T02:58:12.798Z,3.42
2022-09-23T03:00:57.494Z,3.97
2022-09-23T03:03:37.660Z,4.77
2022-09-23T03:06:15.420Z,4.13
2022-09-23T03:08:51.000Z,4.70
2022-09-23T03:11:18.038Z,4.40
2022-09-23T03:13:54.059Z,3.55
2022-09-23T03:16:32.775Z,4.40
2022-09-23T03:19:07.230Z,4.90
2022-09-23T03:21:43.443Z,3.88
2022-09-23T03:24:14.289Z,7.07
2022-09-23T03:26:45.728Z,4.55
2022-09-23T03:29:14.394Z,5.67
2022-09-23T03:31:42.501Z,3.42
2022-09-23T03:34:16.175Z,4.90
2022-09-23T03:36:51.662Z,3.42
2022-09-23T03:39:32.838Z,4.05
2022-09-23T03:42:05.208Z,4.33
2022-09-23T03:44:39.603Z,2.97
2022-09-23T03:47:06.442Z,5.00
2022-09-23T03:49:37.202Z,3.35
2022-09-23T03:52:03.613Z,3.25
2022-09-23T03:54:30.219Z,4.80
2022-09-23T03:56:57.703Z,5.03
2022-09-23T03:59:24.948Z,3.90
2022-09-23T04:01:52.204Z,4.32
2022-09-23T04:04:18.754Z,4.95
2022-09-23T04:06:45.981Z,4.93
2022-09-23T04:09:13.105Z,4.10
2022-09-23T04:11:39.478Z,4.78
2022-09-23T04:14:06.010Z,6.25
2022-09-23T04:16:32.469Z,3.78
2022-09-23T04:18:58.973Z,4.73
2022-09-23T04:21:25.645Z,4.35
2022-09-23T04:23:51.982Z,4.25
2022-09-23T04:26:19.101Z,6.15
2022-09-23T04:28:45.455Z,6.82
2022-09-23T04:31:11.817Z,4.27
2022-09-23T04:33:38.368Z,4.60
2022-09-23T04:36:04.904Z,3.90
2022-09-23T04:38:31.440Z,5.30
2022-09-23T04:40:57.766Z,5.15
2022-09-23T04:43:24.291Z,3.97
2022-09-23T04:46:04.708Z,4.32
2022-09-23T04:48:31.729Z,4.38
2022-09-23T04:51:04.577Z,4.95
2022-09-23T04:53:31.612Z,5.50
2022-09-23T04:56:03.056Z,9.00
2022-09-23T04:58:29.819Z,3.83
2022-09-23T05:01:01.746Z,4.80
2022-09-23T05:03:35.613Z,4.05
2022-09-23T05:06:02.065Z,4.45
2022-09-23T05:08:28.760Z,3.50
2022-09-23T05:10:59.708Z,4.45
2022-09-23T05:13:26.243Z,6.03
2022-09-23T05:16:04.943Z,9.27
2022-09-23T05:18:32.567Z,11.63
2022-09-23T05:20:59.502Z,7.53
2022-09-23T05:23:27.100Z,7.32
2022-09-23T05:25:59.029Z,10.60
2022-09-23T05:28:28.056Z,5.63
2022-09-23T05:31:05.477Z,4.45
2022-09-23T05:33:33.171Z,6.73
2022-09-23T05:36:00.810Z,6.03
2022-09-23T05:38:31.114Z,4.20
2022-09-23T05:40:59.321Z,5.00
2022-09-23T05:43:26.572Z,3.92
2022-09-23T05:46:08.367Z,4.60
2022-09-23T05:48:36.096Z,5.60
2022-09-23T05:51:03.556Z,3.80
2022-09-23T05:53:30.654Z,5.60
2022-09-23T05:55:57.743Z,4.75
2022-09-23T05:58:25.156Z,6.87
2022-09-23T06:00:52.026Z,6.78
2022-09-23T06:03:21.114Z,5.20
2022-09-23T06:05:48.390Z,4.20
2022-09-23T06:08:15.075Z,5.50
2022-09-23T06:10:43.753Z,4.70
2022-09-23T06:13:11.081Z,7.15
2022-09-23T06:15:38.053Z,4.88
2022-09-23T06:18:05.536Z,4.50
2022-09-23T06:20:33.372Z,4.97
2022-09-23T06:23:10.472Z,6.70
2022-09-23T06:25:40.827Z,6.47
2022-09-23T06:28:10.727Z,6.00
2022-09-23T06:30:37.229Z,6.05
2022-09-23T06:33:03.593Z,7.55
2022-09-23T06:35:32.425Z,10.63
2022-09-23T06:37:59.036Z,12.52
2022-09-23T06:40:25.678Z,10.90
2022-09-23T06:42:59.586Z,11.00
2022-09-23T06:45:27.040Z,9.10
2022-09-23T06:47:57.893Z,7.47
2022-09-23T06:50:27.725Z,8.80
2022-09-23T06:52:56.203Z,7.75
2022-09-23T06:55:24.426Z,5.85
2022-09-23T06:57:50.986Z,5.18
2022-09-23T07:00:17.381Z,4.27
2022-09-23T07:02:43.836Z,6.70
2022-09-23T07:05:10.328Z,4.80
2022-09-23T07:07:38.151Z,5.70
2022-09-23T07:10:05.950Z,5.03
2022-09-23T07:12:33.503Z,6.77
2022-09-23T07:14:59.853Z,4.95
2022-09-23T07:17:26.618Z,5.53
2022-09-23T07:19:54.890Z,4.13
2022-09-23T07:22:22.131Z,5.03
2022-09-23T07:24:48.473Z,4.50
2022-09-23T07:27:18.665Z,5.55
2022-09-23T07:29:49.072Z,3.53
2022-09-23T07:32:16.568Z,4.53
2022-09-23T07:34:43.267Z,4.47
2022-09-23T07:37:10.527Z,3.30
2022-09-23T07:39:37.061Z,3.00
2022-09-23T07:42:05.157Z,3.90
2022-09-23T07:44:32.412Z,5.35
2022-09-23T07:46:59.193Z,4.97
2022-09-23T07:49:26.969Z,4.80
2022-09-23T07:51:53.970Z,4.60
2022-09-23T07:54:20.855Z,4.18
2022-09-23T07:56:47.478Z,6.18
2022-09-23T07:59:18.169Z,4.38
2022-09-23T08:01:48.310Z,3.83
2022-09-23T08:04:22.171Z,3.65
2022-09-23T08:06:51.931Z,4.97
2022-09-23T08:09:20.545Z,6.75
2022-09-23T08:11:47.781Z,3.55
2022-09-23T08:14:15.156Z,4.57
2022-09-23T08:16:42.015Z,3.85
2022-09-23T08:19:08.998Z,6.80
2022-09-23T08:21:35.589Z,7.13
2022-09-23T08:24:02.248Z,4.55
2022-09-23T08:26:28.827Z,3.50
2022-09-23T08:28:56.429Z,4.30
2022-09-23T08:31:23.641Z,6.03
2022-09-23T08:33:57.918Z,6.95
2022-09-23T08:36:25.690Z,4.57
2022-09-23T08:38:52.552Z,4.90
2022-09-23T08:41:57.552Z,4.38
2022-09-23T08:44:50.382Z,5.15
2022-09-23T08:47:22.475Z,4.40
2022-09-23T08:50:06.499Z,4.28
2022-09-23T08:52:40.147Z,6.63
2022-09-23T08:55:12.583Z,4.10
2022-09-23T08:58:24.809Z,3.38
2022-09-23T09:01:22.886Z,4.97
2022-09-23T09:03:54.000Z,4.47
2022-09-23T09:06:36.206Z,3.50
2022-09-23T09:09:23.980Z,4.35
2022-09-23T09:11:55.363Z,5.13
2022-09-23T09:14:55.867Z,5.22
2022-09-23T09:17:48.329Z,5.10
2022-09-23T09:20:47.106Z,5.87
2022-09-23T09:23:20.010Z,4.85
2022-09-23T09:25:50.708Z,3.63
2022-09-23T09:28:27.723Z,4.40
2022-09-23T09:31:05.729Z,4.38
2022-09-23T09:33:52.986Z,5.17
2022-09-23T09:36:57.904Z,4.40
2022-09-23T09:39:26.274Z,4.65
2022-09-23T09:41:59.437Z,6.10
2022-09-23T09:44:31.424Z,6.22
2022-09-23T09:47:15.329Z,4.80
2022-09-23T09:49:49.451Z,4.22
2022-09-23T09:52:25.951Z,4.65
2022-09-23T09:54:52.766Z,4.82
2022-09-23T09:57:35.061Z,5.55
2022-09-23T10:00:25.695Z,6.57
2022-09-23T10:03:03.691Z,6.45
2022-09-23T10:05:33.363Z,5.70
2022-09-23T10:08:18.474Z,5.45
2022-09-23T10:10:54.510Z,5.38
2022-09-23T10:13:24.886Z,4.10
2022-09-23T10:15:54.718Z,5.53
2022-09-23T10:18:25.385Z,4.78
2022-09-23T10:20:51.955Z,6.60
2022-09-23T10:23:24.797Z,4.05
2022-09-23T10:26:00.126Z,5.23
2022-09-23T10:28:44.011Z,5.10
2022-09-23T10:31:24.419Z,4.38
2022-09-23T10:34:02.086Z,6.50
2022-09-23T10:36:31.704Z,4.78
2022-09-23T10:39:17.944Z,4.57
2022-09-23T10:42:23.432Z,5.32
2022-09-23T10:45:42.707Z,5.25
2022-09-23T10:48:28.553Z,4.63
2022-09-23T10:50:56.146Z,5.53
2022-09-23T10:53:54.403Z,4.90
2022-09-23T10:56:26.748Z,6.85
2022-09-23T10:59:02.178Z,5.95
2022-09-23T11:02:00.571Z,6.15
2022-09-23T11:04:45.582Z,5.10
2022-09-23T11:07:39.798Z,5.77
2022-09-23T11:10:29.184Z,4.85
2022-09-23T11:13:28.785Z,6.43
2022-09-23T11:16:16.970Z,5.60
2022-09-23T11:18:54.289Z,7.85
2022-09-23T11:21:58.259Z,4.87
2022-09-23T11:24:49.248Z,5.55
2022-09-23T11:27:26.486Z,6.30
2022-09-23T11:30:10.230Z,4.93
2022-09-23T11:32:45.478Z,4.75
2022-09-23T11:35:21.213Z,5.93
2022-09-23T11:37:58.643Z,4.63
2022-09-23T11:40:34.322Z,4.75
2022-09-23T11:43:18.499Z,5.85
2022-09-23T11:45:51.449Z,5.32
2022-09-23T11:48:50.669Z,6.13
2022-09-23T11:51:26.999Z,4.93
2022-09-23T11:54:07.409Z,5.03
2022-09-23T11:56:45.754Z,7.20
2022-09-23T11:59:37.175Z,4.70
2022-09-23T12:02:20.371Z,6.70
2022-09-23T12:05:02.716Z,5.28
2022-09-23T12:07:44.136Z,3.55
2022-09-23T12:10:11.784Z,4.28
2022-09-23T12:13:06.450Z,5.65
2022-09-23T12:15:50.454Z,4.87
2022-09-23T12:18:23.377Z,6.43
2022-09-23T12:21:02.043Z,6.65
2022-09-23T12:23:36.849Z,5.18
2022-09-23T12:26:07.718Z,4.53
2022-09-23T12:28:40.962Z,5.30
2022-09-23T12:31:14.578Z,7.43
2022-09-23T12:33:52.224Z,4.78
2022-09-23T12:36:34.601Z,5.32
2022-09-23T12:39:17.302Z,4.55
2022-09-23T12:41:49.140Z,3.63
2022-09-23T12:44:28.286Z,5.15
2022-09-23T12:47:34.966Z,3.28
2022-09-23T12:50:01.376Z,4.38
2022-09-23T12:52:33.086Z,4.45
2022-09-23T12:55:22.025Z,6.17
2022-09-23T12:57:49.033Z,5.10
2022-09-23T13:00:16.057Z,7.68
2022-09-23T13:03:08.057Z,4.97
2022-09-23T13:06:10.981Z,6.40
2022-09-23T13:08:42.184Z,5.10
2022-09-23T13:11:21.909Z,4.55
2022-09-23T13:13:50.446Z,4.32
2022-09-23T13:16:32.949Z,6.07
2022-09-23T13:19:05.858Z,3.65
2022-09-23T13:21:44.786Z,4.50
2022-09-23T13:24:22.476Z,4.28
2022-09-23T13:26:57.222Z,7.55
2022-09-23T13:29:27.374Z,4.03
2022-09-23T13:31:57.726Z,3.92
2022-09-23T13:34:30.874Z,5.27
2022-09-23T13:36:57.255Z,4.10
2022-09-23T13:39:28.786Z,3.53
2022-09-23T13:42:01.733Z,3.75
2022-09-23T13:44:29.524Z,5.53
2022-09-23T13:46:59.550Z,5.23
2022-09-23T13:49:36.215Z,5.15
2022-09-23T13:52:03.625Z,5.35
2022-09-23T13:54:48.756Z,4.70
2022-09-23T13:57:42.609Z,7.07
2022-09-23T14:00:20.909Z,6.40
2022-09-23T14:02:47.621Z,4.20
2022-09-23T14:05:22.689Z,4.72
2022-09-23T14:07:50.723Z,4.95
2022-09-23T14:10:20.405Z,6.40
2022-09-23T14:12:49.339Z,5.57
2022-09-23T14:15:17.478Z,5.03
2022-09-23T14:17:53.047Z,7.10
2022-09-23T14:20:21.792Z,5.18
2022-09-23T14:22:48.247Z,5.57
2022-09-23T14:25:16.944Z,3.37
2022-09-23T14:27:44.916Z,4.55
2022-09-23T14:30:16.044Z,4.25
2022-09-23T14:32:42.554Z,3.88
2022-09-23T14:35:26.936Z,5.05
2022-09-23T14:38:16.755Z,5.07
2022-09-23T14:40:53.211Z,4.07
2022-09-23T14:43:29.092Z,3.65
2022-09-23T14:45:58.310Z,5.80
2022-09-23T14:48:30.883Z,3.40
2022-09-23T14:50:59.359Z,4.37
2022-09-23T14:53:34.684Z,3.38
2022-09-23T14:56:08.614Z,3.45
2022-09-23T14:58:52.369Z,4.53
2022-09-23T15:01:31.285Z,3.33
2022-09-23T15:03:59.348Z,3.87
2022-09-23T15:06:26.729Z,3.90
2022-09-23T15:08:55.558Z,3.72
2022-09-23T15:11:22.515Z,4.50
2022-09-23T15:13:52.315Z,3.80
2022-09-23T15:16:27.591Z,2.83
2022-09-23T15:18:57.596Z,3.65
2022-09-23T15:21:25.826Z,3.42
2022-09-23T15:23:57.329Z,3.10
2022-09-23T15:26:45.320Z,3.10
2022-09-23T15:29:11.682Z,4.63
2022-09-23T15:31:38.933Z,4.05
2022-09-23T15:34:05.502Z,6.85
2022-09-23T15:36:32.196Z,4.03
2022-09-23T15:39:04.200Z,3.03
2022-09-23T15:41:31.329Z,3.43
2022-09-23T15:43:58.173Z,3.35
2022-09-23T15:46:28.003Z,6.13
2022-09-23T15:49:04.585Z,5.45
2022-09-23T15:51:31.227Z,3.75
2022-09-23T15:53:57.666Z,4.60
2022-09-23T15:56:25.037Z,5.93
2022-09-23T15:58:51.403Z,4.95
2022-09-23T16:01:29.851Z,5.53
2022-09-23T16:03:56.439Z,7.22
2022-09-23T16:06:24.212Z,4.70
2022-09-23T16:08:52.124Z,5.65
2022-09-23T16:11:22.781Z,6.18
2022-09-23T16:13:49.135Z,4.43
2022-09-23T16:16:15.587Z,3.92
2022-09-23T16:18:43.742Z,4.07
2022-09-23T16:21:14.655Z,4.80
2022-09-23T16:23:43.824Z,4.13
2022-09-23T16:26:15.940Z,3.53
2022-09-23T16:28:43.504Z,4.78
2022-09-23T16:31:11.782Z,7.93
2022-09-23T16:33:38.917Z,5.75
2022-09-23T16:36:09.657Z,6.40
2022-09-23T16:38:36.031Z,8.50
2022-09-23T16:41:02.899Z,8.52
2022-09-23T16:43:32.568Z,9.67
2022-09-23T16:45:59.066Z,6.65
2022-09-23T16:48:25.491Z,7.45
2022-09-23T16:50:54.678Z,5.75
2022-09-23T16:53:21.092Z,6.60
2022-09-23T16:55:47.438Z,7.10
2022-09-23T16:58:13.795Z,6.82
2022-09-23T17:01:12.507Z,5.72
2022-09-23T17:03:41.579Z,6.32
2022-09-23T17:06:12.904Z,4.75
2022-09-23T17:08:40.725Z,8.47
2022-09-23T17:11:08.047Z,4.22
2022-09-23T17:13:34.771Z,4.40
2022-09-23T17:16:01.423Z,6.30
2022-09-23T17:18:27.861Z,5.25
2022-09-23T17:21:06.359Z,5.00
2022-09-23T17:23:35.128Z,4.82
2022-09-23T17:26:02.564Z,3.30
2022-09-23T17:28:28.986Z,3.90
2022-09-23T17:31:00.046Z,3.45
2022-09-23T17:33:28.286Z,2.80
2022-09-23T17:35:56.667Z,4.63
2022-09-23T17:38:28.621Z,4.63
2022-09-23T17:40:56.898Z,5.90
2022-09-23T17:43:25.967Z,3.53
2022-09-23T17:45:54.408Z,4.00
2022-09-23T17:48:22.276Z,4.95
2022-09-23T17:51:01.913Z,6.60
2022-09-23T17:53:33.325Z,7.80
2022-09-23T17:56:03.353Z,9.32
2022-09-23T17:58:32.254Z,7.50
2022-09-23T18:00:58.912Z,5.97
2022-09-23T18:03:26.926Z,6.82
2022-09-23T18:05:53.271Z,6.40
2022-09-23T18:08:20.325Z,7.18
2022-09-23T18:10:47.165Z,7.67
2022-09-23T18:13:13.531Z,6.72
2022-09-23T18:15:40.603Z,12.55
2022-09-23T18:18:07.244Z,20.05
2022-09-23T18:20:33.996Z,18.65
2022-09-23T18:23:00.311Z,20.00
2022-09-23T18:25:39.237Z,18.02
2022-09-23T18:28:06.124Z,19.88
2022-09-23T18:30:33.466Z,61.25
2022-09-23T18:33:00.024Z,64.72
2022-09-23T18:35:26.456Z,47.03
2022-09-23T18:37:52.813Z,32.95
2022-09-23T18:40:19.247Z,25.52
2022-09-23T18:42:45.634Z,24.00
2022-09-23T18:45:12.013Z,19.88
2022-09-23T18:47:57.445Z,15.80
2022-09-23T18:50:49.754Z,16.48
2022-09-23T18:53:16.079Z,16.48
2022-09-23T18:55:42.475Z,13.88
2022-09-23T18:58:10.314Z,13.65
2022-09-23T19:00:36.827Z,11.53
2022-09-23T19:03:03.577Z,13.77
2022-09-23T19:05:34.081Z,12.95
2022-09-23T19:08:00.772Z,17.40
2022-09-23T19:10:27.185Z,12.60
2022-09-23T19:12:53.521Z,11.80
2022-09-23T19:15:19.921Z,14.43
2022-09-23T19:17:46.733Z,11.32
2022-09-23T19:20:13.167Z,10.30
2022-09-23T19:22:39.876Z,8.90
2022-09-23T19:25:07.588Z,11.27
2022-09-23T19:27:35.752Z,10.75
2022-09-23T19:30:02.301Z,9.02
2022-09-23T19:32:28.950Z,8.63
2022-09-23T19:34:55.312Z,10.70
2022-09-23T19:37:21.674Z,7.20
2022-09-23T19:39:48.222Z,8.75
2022-09-23T19:42:14.683Z,8.80
2022-09-23T19:44:41.045Z,10.20
2022-09-23T19:47:07.481Z,9.90
2022-09-23T19:49:33.855Z,11.20
2022-09-23T19:52:00.383Z,10.48
2022-09-23T19:54:27.326Z,7.97
2022-09-23T19:56:54.211Z,14.63
2022-09-23T19:59:20.580Z,8.77
2022-09-23T20:01:48.268Z,7.63
2022-09-23T20:04:15.694Z,9.23
2022-09-23T20:06:42.194Z,10.98
2022-09-23T20:09:08.650Z,9.93
2022-09-23T20:11:35.072Z,13.90
2022-09-23T20:14:03.215Z,8.30
2022-09-23T20:16:32.716Z,8.30
2022-09-23T20:19:00.622Z,8.70
2022-09-23T20:21:28.371Z,8.60
2022-09-23T20:23:55.089Z,7.32
2022-09-23T20:26:40.026Z,6.73
2022-09-23T20:29:06.569Z,6.95
2022-09-23T20:31:34.463Z,8.20
2022-09-23T20:34:05.286Z,8.35
2022-09-23T20:36:32.854Z,5.75
2022-09-23T20:39:01.292Z,9.07
2022-09-23T20:41:29.659Z,7.80
2022-09-23T20:44:00.515Z,6.75
2022-09-23T20:46:28.413Z,9.75
2022-09-23T20:48:56.508Z,7.07
2022-09-23T20:51:24.586Z,10.40
2022-09-23T20:53:54.602Z,8.20
2022-09-23T20:56:21.853Z,10.68
2022-09-23T20:58:50.282Z,9.98
2022-09-23T21:01:17.491Z,9.80
2022-09-23T21:03:46.022Z,7.63
2022-09-23T21:06:14.852Z,9.55
2022-09-23T21:08:42.144Z,9.35
2022-09-23T21:11:11.944Z,11.02
2022-09-23T21:13:38.730Z,7.72
2022-09-23T21:16:08.115Z,8.53
2022-09-23T21:18:37.283Z,9.30
2022-09-23T21:21:05.210Z,8.90
2022-09-23T21:23:33.980Z,11.07
2022-09-23T21:26:04.177Z,11.02
2022-09-23T21:28:32.291Z,10.97
2022-09-23T21:31:04.497Z,11.93
2022-09-23T21:33:31.287Z,12.80
2022-09-23T21:36:03.403Z,15.35
2022-09-23T21:38:39.184Z,16.73
2022-09-23T21:41:08.903Z,16.00
2022-09-23T21:43:38.383Z,15.27
2022-09-23T21:46:07.258Z,14.80
2022-09-23T21:48:35.523Z,13.38
2022-09-23T21:51:05.073Z,13.52
2022-09-23T21:53:33.094Z,11.97
2022-09-23T21:56:08.630Z,11.68
2022-09-23T21:58:36.842Z,16.80
2022-09-23T22:01:26.744Z,12.75
2022-09-23T22:03:58.275Z,12.23
2022-09-23T22:06:27.344Z,13.90
2022-09-23T22:08:58.951Z,14.65
2022-09-23T22:11:46.345Z,11.60
2022-09-23T22:14:14.227Z,15.23
2022-09-23T22:16:41.778Z,15.00
2022-09-23T22:19:09.717Z,13.53
2022-09-23T22:21:38.655Z,15.23
2022-09-23T22:24:07.302Z,11.43
2022-09-23T22:26:44.333Z,13.18
2022-09-23T22:29:31.856Z,12.18
2022-09-23T22:32:18.226Z,13.83
2022-09-23T22:34:50.619Z,12.50
2022-09-23T22:37:25.612Z,11.48
2022-09-23T22:39:52.055Z,9.80
2022-09-23T22:42:21.136Z,9.25
2022-09-23T22:44:48.084Z,10.03
2022-09-23T22:47:14.750Z,8.70
2022-09-23T22:49:42.012Z,9.68
2022-09-23T22:52:09.217Z,9.45
2022-09-23T22:54:36.965Z,9.57
2022-09-23T22:57:07.821Z,10.47
2022-09-23T22:59:37.161Z,9.93
2022-09-23T23:02:05.001Z,11.43
2022-09-23T23:04:31.582Z,10.00
2022-09-23T23:06:58.746Z,8.55
2022-09-23T23:09:25.238Z,9.03
2022-09-23T23:11:51.594Z,8.50
2022-09-23T23:14:18.864Z,9.00
2022-09-23T23:16:46.142Z,8.88
2022-09-23T23:19:16.655Z,7.90
2022-09-23T23:21:44.644Z,8.83
2022-09-23T23:24:20.151Z,8.13
2022-09-23T23:26:47.355Z,8.52
2022-09-23T23:29:15.929Z,5.93
2022-09-23T23:31:42.742Z,7.07
2022-09-23T23:34:14.992Z,5.07
2022-09-23T23:36:41.879Z,7.05
2022-09-23T23:39:08.509Z,6.72
2022-09-23T23:41:35.004Z,5.70
2022-09-23T23:44:01.751Z,6.03
2022-09-23T23:46:30.715Z,6.43
2022-09-23T23:48:57.893Z,5.10
2022-09-23T23:51:27.854Z,6.13
2022-09-23T23:53:55.418Z,6.10
2022-09-23T23:56:25.800Z,3.72
2022-09-23T23:58:59.714Z,5.00
