createdAt,value
2018-10-18T00:00:16.725Z,11.20
2018-10-18T00:02:50.691Z,11.20
2018-10-18T00:05:24.921Z,11.20
2018-10-18T00:07:59.119Z,11.20
2018-10-18T00:10:33.650Z,11.10
2018-10-18T00:13:07.681Z,11.10
2018-10-18T00:15:42.032Z,11.10
2018-10-18T00:18:16.256Z,11.10
2018-10-18T00:20:50.321Z,11.10
2018-10-18T00:23:24.578Z,11.10
2018-10-18T00:25:58.640Z,11.00
2018-10-18T00:28:32.684Z,11.00
2018-10-18T00:31:06.680Z,11.00
2018-10-18T00:33:40.769Z,11.00
2018-10-18T00:36:15.055Z,11.00
2018-10-18T00:38:50.172Z,10.90
2018-10-18T00:41:23.930Z,10.80
2018-10-18T00:43:58.201Z,10.80
2018-10-18T00:46:32.222Z,10.80
2018-10-18T00:49:06.796Z,10.80
2018-10-18T00:51:41.045Z,10.70
2018-10-18T00:54:15.924Z,10.60
2018-10-18T00:56:50.636Z,10.70
2018-10-18T00:59:24.692Z,10.60
2018-10-18T01:01:59.262Z,10.60
2018-10-18T01:04:33.098Z,10.60
2018-10-18T01:07:07.315Z,10.60
2018-10-18T01:09:41.116Z,10.60
2018-10-18T01:12:15.287Z,10.60
2018-10-18T01:14:49.667Z,10.60
2018-10-18T01:17:23.655Z,10.60
2018-10-18T01:19:57.774Z,10.50
2018-10-18T01:22:31.545Z,10.50
2018-10-18T01:25:06.271Z,10.40
2018-10-18T01:27:40.117Z,10.40
2018-10-18T01:30:14.409Z,10.40
2018-10-18T01:32:48.481Z,10.40
2018-10-18T01:35:23.360Z,10.30
2018-10-18T01:37:57.591Z,10.30
2018-10-18T01:40:31.595Z,10.30
2018-10-18T01:43:06.162Z,10.30
2018-10-18T01:45:40.455Z,10.30
2018-10-18T01:48:15.700Z,10.20
2018-10-18T01:50:50.304Z,10.20
2018-10-18T01:53:24.305Z,10.20
2018-10-18T01:55:58.700Z,10.10
2018-10-18T01:58:32.764Z,10.20
2018-10-18T02:01:06.460Z,10.20
2018-10-18T02:03:40.811Z,10.10
2018-10-18T02:06:14.890Z,10.20
2018-10-18T02:08:48.969Z,10.20
2018-10-18T02:11:22.899Z,10.20
2018-10-18T02:13:57.130Z,10.20
2018-10-18T02:16:31.670Z,10.30
2018-10-18T02:19:05.934Z,10.30
2018-10-18T02:21:40.354Z,10.30
2018-10-18T02:24:15.011Z,10.10
2018-10-18T02:26:48.898Z,10.00
2018-10-18T02:29:23.092Z,10.00
2018-10-18T02:31:57.434Z,10.00
2018-10-18T02:34:31.504Z,9.90
2018-10-18T02:37:06.334Z,9.90
2018-10-18T02:39:40.637Z,9.80
2018-10-18T02:42:14.977Z,9.80
2018-10-18T02:44:48.876Z,9.90
2018-10-18T02:47:22.934Z,9.80
2018-10-18T02:49:57.085Z,9.80
2018-10-18T02:52:31.125Z,9.80
2018-10-18T02:55:12.171Z,9.70
2018-10-18T02:57:46.656Z,9.80
2018-10-18T03:00:20.651Z,9.70
2018-10-18T03:02:54.876Z,9.80
2018-10-18T03:05:29.203Z,9.70
2018-10-18T03:08:03.953Z,9.70
2018-10-18T03:10:38.371Z,9.70
2018-10-18T03:13:12.584Z,9.70
2018-10-18T03:15:46.609Z,9.60
2018-10-18T03:18:20.957Z,9.60
2018-10-18T03:20:54.809Z,9.60
2018-10-18T03:23:28.911Z,9.50
2018-10-18T03:26:03.110Z,9.50
2018-10-18T03:28:37.066Z,9.50
2018-10-18T03:31:11.232Z,9.50
2018-10-18T03:33:45.443Z,9.40
2018-10-18T03:36:19.743Z,9.40
2018-10-18T03:38:53.781Z,9.40
2018-10-18T03:41:27.959Z,9.40
2018-10-18T03:44:02.653Z,9.40
2018-10-18T03:46:37.650Z,9.50
2018-10-18T03:49:11.637Z,9.60
2018-10-18T03:51:46.161Z,9.70
2018-10-18T03:54:20.313Z,9.70
2018-10-18T03:56:54.774Z,9.70
2018-10-18T03:59:29.021Z,9.70
2018-10-18T04:02:03.242Z,9.80
2018-10-18T04:04:37.301Z,9.80
2018-10-18T04:07:11.638Z,9.80
2018-10-18T04:09:45.780Z,9.70
2018-10-18T04:12:20.029Z,9.70
2018-10-18T04:14:53.801Z,9.70
2018-10-18T04:17:27.864Z,9.70
2018-10-18T04:20:02.047Z,9.70
2018-10-18T04:22:36.539Z,9.70
2018-10-18T04:25:10.573Z,9.80
2018-10-18T04:27:45.002Z,9.80
2018-10-18T04:30:18.941Z,9.90
2018-10-18T04:32:52.970Z,9.90
2018-10-18T04:35:27.172Z,9.90
2018-10-18T04:38:01.288Z,9.90
2018-10-18T04:40:35.380Z,10.00
2018-10-18T04:43:10.345Z,10.10
2018-10-18T04:45:44.250Z,10.20
2018-10-18T04:48:18.477Z,10.30
2018-10-18T04:50:52.563Z,10.30
2018-10-18T04:53:27.278Z,10.40
2018-10-18T04:56:01.240Z,10.50
2018-10-18T04:58:35.548Z,10.60
2018-10-18T05:01:10.246Z,10.60
2018-10-18T05:03:43.981Z,10.70
2018-10-18T05:06:18.033Z,10.70
2018-10-18T05:08:52.140Z,10.70
2018-10-18T05:11:26.269Z,10.60
2018-10-18T05:14:00.245Z,10.70
2018-10-18T05:16:34.162Z,10.70
2018-10-18T05:19:08.222Z,10.80
2018-10-18T05:21:42.514Z,10.80
2018-10-18T05:24:16.570Z,10.80
2018-10-18T05:26:50.947Z,10.70
2018-10-18T05:29:25.212Z,10.70
2018-10-18T05:31:59.134Z,10.70
2018-10-18T05:34:33.183Z,10.70
2018-10-18T05:37:07.156Z,10.70
2018-10-18T05:39:41.036Z,10.70
2018-10-18T05:42:15.180Z,10.70
2018-10-18T05:44:49.500Z,10.70
2018-10-18T05:47:23.547Z,10.80
2018-10-18T05:49:57.670Z,10.70
2018-10-18T05:52:31.792Z,10.70
2018-10-18T05:55:07.348Z,10.60
2018-10-18T05:57:41.817Z,10.70
2018-10-18T06:00:17.057Z,10.70
2018-10-18T06:02:50.971Z,10.80
2018-10-18T06:05:25.116Z,10.80
2018-10-18T06:07:59.051Z,10.80
2018-10-18T06:10:44.491Z,10.90
2018-10-18T06:13:18.931Z,10.70
2018-10-18T06:15:52.889Z,10.70
2018-10-18T06:18:26.961Z,10.70
2018-10-18T06:21:01.865Z,10.80
2018-10-18T06:23:36.000Z,10.80
2018-10-18T06:26:10.092Z,10.90
2018-10-18T06:28:44.444Z,11.00
2018-10-18T06:31:18.750Z,11.10
2018-10-18T06:33:53.578Z,11.10
2018-10-18T06:36:27.421Z,11.10
2018-10-18T06:39:01.531Z,11.20
2018-10-18T06:41:35.636Z,11.30
2018-10-18T06:44:10.021Z,11.30
2018-10-18T06:46:44.079Z,11.40
2018-10-18T06:49:18.623Z,11.40
2018-10-18T06:51:52.720Z,11.40
2018-10-18T06:54:26.599Z,11.40
2018-10-18T06:57:00.682Z,11.50
2018-10-18T06:59:34.633Z,11.60
2018-10-18T07:02:08.917Z,11.70
2018-10-18T07:04:42.890Z,11.70
2018-10-18T07:07:17.131Z,11.80
2018-10-18T07:09:50.917Z,11.80
2018-10-18T07:12:25.186Z,11.90
2018-10-18T07:14:59.892Z,11.90
2018-10-18T07:17:34.284Z,11.80
2018-10-18T07:20:08.846Z,11.90
2018-10-18T07:22:43.145Z,11.90
2018-10-18T07:25:17.527Z,11.90
2018-10-18T07:27:51.620Z,12.10
2018-10-18T07:30:26.132Z,12.20
2018-10-18T07:33:00.190Z,12.30
2018-10-18T07:35:34.646Z,12.40
2018-10-18T07:38:09.054Z,12.60
2018-10-18T07:40:43.734Z,12.60
2018-10-18T07:43:17.767Z,12.70
2018-10-18T07:45:52.347Z,12.80
2018-10-18T07:48:26.463Z,12.80
2018-10-18T07:51:00.620Z,12.80
2018-10-18T07:53:34.619Z,12.90
2018-10-18T07:56:08.776Z,12.90
2018-10-18T07:58:43.000Z,12.90
2018-10-18T08:01:17.417Z,12.90
2018-10-18T08:03:51.325Z,12.80
2018-10-18T08:06:25.709Z,12.80
2018-10-18T08:08:59.715Z,12.90
2018-10-18T08:11:33.949Z,13.00
2018-10-18T08:14:08.336Z,13.00
2018-10-18T08:16:42.626Z,13.10
2018-10-18T08:19:16.652Z,13.20
2018-10-18T08:21:50.681Z,13.20
2018-10-18T08:24:25.132Z,13.30
2018-10-18T08:26:59.656Z,13.40
2018-10-18T08:29:34.506Z,13.50
2018-10-18T08:32:08.825Z,13.50
2018-10-18T08:34:43.132Z,13.60
2018-10-18T08:37:17.411Z,13.60
2018-10-18T08:39:51.400Z,13.70
2018-10-18T08:42:25.921Z,13.60
2018-10-18T08:45:00.116Z,13.50
2018-10-18T08:47:34.202Z,13.40
2018-10-18T08:50:09.946Z,13.40
2018-10-18T08:52:44.756Z,13.30
2018-10-18T08:55:19.156Z,13.30
2018-10-18T08:57:53.765Z,13.30
2018-10-18T09:00:29.149Z,13.30
2018-10-18T09:03:05.082Z,13.30
2018-10-18T09:05:39.194Z,13.20
2018-10-18T09:08:14.114Z,13.30
2018-10-18T09:10:49.201Z,13.30
2018-10-18T09:13:23.429Z,13.30
2018-10-18T09:15:57.456Z,13.40
2018-10-18T09:18:31.356Z,13.40
2018-10-18T09:21:05.640Z,13.50
2018-10-18T09:23:39.867Z,13.60
2018-10-18T09:26:13.910Z,13.70
2018-10-18T09:28:48.440Z,13.80
2018-10-18T09:31:22.902Z,13.80
2018-10-18T09:33:56.811Z,13.90
2018-10-18T09:36:31.856Z,13.90
2018-10-18T09:39:06.990Z,14.00
2018-10-18T09:41:41.381Z,14.10
2018-10-18T09:44:16.094Z,14.20
2018-10-18T09:46:50.055Z,14.30
2018-10-18T09:49:24.340Z,14.50
2018-10-18T09:51:58.134Z,14.70
2018-10-18T09:54:32.654Z,14.80
2018-10-18T09:57:06.959Z,15.00
2018-10-18T09:59:41.250Z,15.20
2018-10-18T10:02:21.016Z,15.30
2018-10-18T10:04:55.696Z,15.40
2018-10-18T10:07:29.605Z,15.40
2018-10-18T10:10:04.696Z,15.50
2018-10-18T10:12:39.232Z,15.60
2018-10-18T10:15:13.380Z,15.60
2018-10-18T10:17:47.590Z,15.70
2018-10-18T10:20:21.886Z,15.80
2018-10-18T10:22:56.020Z,15.90
2018-10-18T10:25:30.191Z,15.90
2018-10-18T10:28:04.525Z,16.00
2018-10-18T10:30:38.980Z,15.80
2018-10-18T10:33:13.173Z,15.70
2018-10-18T10:35:47.296Z,15.60
2018-10-18T10:38:21.826Z,15.60
2018-10-18T10:40:56.678Z,15.70
2018-10-18T10:43:30.819Z,15.80
2018-10-18T10:46:05.284Z,15.80
2018-10-18T10:48:39.245Z,15.70
2018-10-18T10:51:13.493Z,15.80
2018-10-18T10:53:47.451Z,15.90
2018-10-18T10:56:21.951Z,16.00
2018-10-18T10:58:56.395Z,16.10
2018-10-18T11:01:30.309Z,16.20
2018-10-18T11:04:04.649Z,16.30
2018-10-18T11:06:39.461Z,16.20
2018-10-18T11:09:13.722Z,16.30
2018-10-18T11:11:48.180Z,16.30
2018-10-18T11:14:22.721Z,16.50
2018-10-18T11:16:57.046Z,16.60
2018-10-18T11:19:30.950Z,16.50
2018-10-18T11:22:06.050Z,16.60
2018-10-18T11:24:40.283Z,16.70
2018-10-18T11:27:14.955Z,16.60
2018-10-18T11:29:48.827Z,16.60
2018-10-18T11:32:22.919Z,16.70
2018-10-18T11:34:57.227Z,16.80
2018-10-18T11:37:31.315Z,17.00
2018-10-18T11:40:06.054Z,17.20
2018-10-18T11:42:40.204Z,17.20
2018-10-18T11:45:14.282Z,17.30
2018-10-18T11:47:48.342Z,17.30
2018-10-18T11:50:22.816Z,17.40
2018-10-18T11:52:58.102Z,17.40
2018-10-18T11:55:32.065Z,17.50
2018-10-18T11:58:07.030Z,17.40
2018-10-18T12:00:41.634Z,17.40
2018-10-18T12:03:15.801Z,17.20
2018-10-18T12:05:50.129Z,17.00
2018-10-18T12:08:24.727Z,16.90
2018-10-18T12:10:58.793Z,16.90
2018-10-18T12:13:32.661Z,16.90
2018-10-18T12:16:06.602Z,17.00
2018-10-18T12:18:40.536Z,17.00
2018-10-18T12:21:15.159Z,17.10
2018-10-18T12:23:49.815Z,17.20
2018-10-18T12:26:25.411Z,17.00
2018-10-18T12:29:01.794Z,16.90
2018-10-18T12:31:37.345Z,16.80
2018-10-18T12:34:11.200Z,16.70
2018-10-18T12:36:45.648Z,16.60
2018-10-18T12:39:19.879Z,16.60
2018-10-18T12:41:54.052Z,16.60
2018-10-18T12:44:32.730Z,16.70
2018-10-18T12:47:08.237Z,17.00
2018-10-18T12:49:43.164Z,17.10
2018-10-18T12:52:17.019Z,17.10
2018-10-18T12:54:51.293Z,17.20
2018-10-18T12:57:25.336Z,17.20
2018-10-18T12:59:59.449Z,17.30
2018-10-18T13:02:33.583Z,17.20
2018-10-18T13:05:08.680Z,17.20
2018-10-18T13:07:43.156Z,17.20
2018-10-18T13:10:17.467Z,17.20
2018-10-18T13:12:51.719Z,17.30
2018-10-18T13:15:25.733Z,17.60
2018-10-18T13:17:59.922Z,18.00
2018-10-18T13:20:34.026Z,18.40
2018-10-18T13:23:07.988Z,18.60
2018-10-18T13:25:42.096Z,18.60
2018-10-18T13:28:16.067Z,18.40
2018-10-18T13:30:51.511Z,18.20
2018-10-18T13:33:25.717Z,18.00
2018-10-18T13:35:59.931Z,17.70
2018-10-18T13:38:34.175Z,17.50
2018-10-18T13:41:08.581Z,17.30
2018-10-18T13:43:42.808Z,17.20
2018-10-18T13:46:17.042Z,17.20
2018-10-18T13:48:50.904Z,17.10
2018-10-18T13:51:25.055Z,17.20
2018-10-18T13:53:58.951Z,17.40
2018-10-18T13:56:33.650Z,17.90
2018-10-18T13:59:18.016Z,18.50
2018-10-18T14:01:53.310Z,18.60
2018-10-18T14:04:27.602Z,18.80
2018-10-18T14:07:02.531Z,18.70
2018-10-18T14:09:36.619Z,18.20
2018-10-18T14:12:10.576Z,17.70
2018-10-18T14:14:44.936Z,17.40
2018-10-18T14:17:19.166Z,17.20
2018-10-18T14:19:53.482Z,17.10
2018-10-18T14:22:28.495Z,16.90
2018-10-18T14:25:02.739Z,16.80
2018-10-18T14:27:37.707Z,16.70
2018-10-18T14:30:12.395Z,16.70
2018-10-18T14:32:46.870Z,16.60
2018-10-18T14:35:20.759Z,16.50
2018-10-18T14:37:54.696Z,16.50
2018-10-18T14:40:28.864Z,16.40
2018-10-18T14:43:03.341Z,16.40
2018-10-18T14:45:37.492Z,16.40
2018-10-18T14:48:11.830Z,16.40
2018-10-18T14:50:46.601Z,16.30
2018-10-18T14:53:21.046Z,16.30
2018-10-18T14:55:55.369Z,16.20
2018-10-18T14:58:30.891Z,16.10
2018-10-18T15:01:05.366Z,16.10
2018-10-18T15:03:39.351Z,16.00
2018-10-18T15:06:13.681Z,15.90
2018-10-18T15:08:47.844Z,15.90
2018-10-18T15:11:22.230Z,15.90
2018-10-18T15:13:56.468Z,15.90
2018-10-18T15:16:30.825Z,15.80
2018-10-18T15:19:05.114Z,15.80
2018-10-18T15:21:39.145Z,15.80
2018-10-18T15:24:13.126Z,15.80
2018-10-18T15:26:47.539Z,15.80
2018-10-18T15:29:21.602Z,15.70
2018-10-18T15:31:56.225Z,15.70
2018-10-18T15:34:30.505Z,15.60
2018-10-18T15:37:05.136Z,15.60
2018-10-18T15:39:39.813Z,15.60
2018-10-18T15:42:14.022Z,15.50
2018-10-18T15:44:48.111Z,15.50
2018-10-18T15:47:22.492Z,15.60
2018-10-18T15:49:56.435Z,15.50
2018-10-18T15:52:30.594Z,15.50
2018-10-18T15:55:05.221Z,15.40
2018-10-18T15:57:39.807Z,15.40
2018-10-18T16:00:14.284Z,15.40
2018-10-18T16:02:48.598Z,15.30
2018-10-18T16:05:22.819Z,15.30
2018-10-18T16:07:56.870Z,15.30
2018-10-18T16:10:30.856Z,15.20
2018-10-18T16:13:04.937Z,15.20
2018-10-18T16:15:38.878Z,15.20
2018-10-18T16:18:12.895Z,15.20
2018-10-18T16:20:46.982Z,15.10
2018-10-18T16:23:21.257Z,15.00
2018-10-18T16:25:55.550Z,15.00
2018-10-18T16:28:30.037Z,15.00
2018-10-18T16:31:04.362Z,15.00
2018-10-18T16:33:38.642Z,15.00
2018-10-18T16:38:53.480Z,14.90
2018-10-18T16:41:27.801Z,14.90
2018-10-18T16:44:02.502Z,14.80
2018-10-18T16:46:37.159Z,14.80
2018-10-18T16:49:11.516Z,14.80
2018-10-18T16:51:45.351Z,14.80
2018-10-18T16:54:19.556Z,14.80
2018-10-18T16:56:53.856Z,14.80
2018-10-18T16:59:27.846Z,14.80
2018-10-18T17:02:02.248Z,14.70
2018-10-18T17:04:36.531Z,14.70
2018-10-18T17:07:10.845Z,14.70
2018-10-18T17:09:45.047Z,14.60
2018-10-18T17:12:19.263Z,14.60
2018-10-18T17:14:54.303Z,14.50
2018-10-18T17:17:28.599Z,14.50
2018-10-18T17:20:03.073Z,14.40
2018-10-18T17:22:37.663Z,14.30
2018-10-18T17:25:12.076Z,14.20
2018-10-18T17:27:46.305Z,14.20
2018-10-18T17:30:21.457Z,14.10
2018-10-18T17:32:55.569Z,14.10
2018-10-18T17:35:29.889Z,14.10
2018-10-18T17:38:04.176Z,14.10
2018-10-18T17:40:38.230Z,14.00
2018-10-18T17:43:12.415Z,14.00
2018-10-18T17:45:46.777Z,13.90
2018-10-18T17:48:21.058Z,13.90
2018-10-18T17:50:55.865Z,13.90
2018-10-18T17:53:30.253Z,13.90
2018-10-18T17:56:04.983Z,13.80
2018-10-18T17:58:39.493Z,13.90
2018-10-18T18:01:13.815Z,13.80
2018-10-18T18:03:47.864Z,13.80
2018-10-18T18:06:22.602Z,13.80
2018-10-18T18:11:31.512Z,13.80
2018-10-18T18:14:05.809Z,13.70
2018-10-18T18:16:40.160Z,13.70
2018-10-18T18:19:14.302Z,13.70
2018-10-18T18:21:49.507Z,13.70
2018-10-18T18:24:23.889Z,13.70
2018-10-18T18:26:58.351Z,13.60
2018-10-18T18:29:32.581Z,13.60
2018-10-18T18:32:06.700Z,13.60
2018-10-18T18:34:41.527Z,13.60
2018-10-18T18:37:15.760Z,13.60
2018-10-18T18:39:49.907Z,13.60
2018-10-18T18:42:24.576Z,13.60
2018-10-18T18:45:04.363Z,13.60
2018-10-18T18:47:38.456Z,13.60
2018-10-18T18:50:12.976Z,13.60
2018-10-18T18:52:47.425Z,13.60
2018-10-18T18:55:21.673Z,13.60
2018-10-18T18:57:55.728Z,13.60
2018-10-18T19:00:30.008Z,13.50
2018-10-18T19:03:04.325Z,13.50
2018-10-18T19:05:38.498Z,13.50
2018-10-18T19:08:14.045Z,13.50
2018-10-18T19:10:48.195Z,13.50
2018-10-18T19:13:22.819Z,13.40
2018-10-18T19:15:57.495Z,13.50
2018-10-18T19:18:32.500Z,13.50
2018-10-18T19:21:06.858Z,13.50
2018-10-18T19:23:41.074Z,13.60
2018-10-18T19:26:15.773Z,13.60
2018-10-18T19:28:50.207Z,13.50
2018-10-18T19:31:24.764Z,13.60
2018-10-18T19:33:59.146Z,13.60
2018-10-18T19:36:33.467Z,13.60
2018-10-18T19:39:08.507Z,13.50
2018-10-18T19:41:43.027Z,13.60
2018-10-18T19:44:17.718Z,13.50
2018-10-18T19:46:51.766Z,13.50
2018-10-18T19:49:26.264Z,13.50
2018-10-18T19:52:00.509Z,13.60
2018-10-18T19:54:34.715Z,13.60
2018-10-18T19:57:09.244Z,13.60
2018-10-18T19:59:43.656Z,13.60
2018-10-18T20:02:18.990Z,13.60
2018-10-18T20:04:53.546Z,13.60
2018-10-18T20:07:27.920Z,13.60
2018-10-18T20:10:02.881Z,13.60
2018-10-18T20:12:37.089Z,13.60
2018-10-18T20:15:11.275Z,13.60
2018-10-18T20:17:45.246Z,13.60
2018-10-18T20:20:20.110Z,13.70
2018-10-18T20:22:54.261Z,13.70
2018-10-18T20:25:28.684Z,13.60
2018-10-18T20:28:03.373Z,13.70
2018-10-18T20:30:37.406Z,13.70
2018-10-18T20:33:11.849Z,13.70
2018-10-18T20:35:47.048Z,13.80
2018-10-18T20:38:21.333Z,13.80
2018-10-18T20:40:55.314Z,13.80
2018-10-18T20:43:29.504Z,13.80
2018-10-18T20:46:03.972Z,13.80
2018-10-18T20:48:37.995Z,13.80
2018-10-18T20:51:12.582Z,13.80
2018-10-18T20:53:46.903Z,13.90
2018-10-18T20:56:21.262Z,13.80
2018-10-18T20:58:55.416Z,13.90
2018-10-18T21:01:29.731Z,13.80
2018-10-18T21:04:03.840Z,13.80
2018-10-18T21:06:38.555Z,13.80
2018-10-18T21:09:13.356Z,13.70
2018-10-18T21:11:47.975Z,13.70
2018-10-18T21:14:23.474Z,13.70
2018-10-18T21:16:58.006Z,13.60
2018-10-18T21:19:32.100Z,13.60
2018-10-18T21:22:07.466Z,13.60
2018-10-18T21:24:42.507Z,13.60
2018-10-18T21:27:16.619Z,13.60
2018-10-18T21:29:50.716Z,13.60
2018-10-18T21:32:24.981Z,13.60
2018-10-18T21:34:59.068Z,13.60
2018-10-18T21:37:33.887Z,13.60
2018-10-18T21:40:08.431Z,13.60
2018-10-18T21:42:42.811Z,13.70
2018-10-18T21:45:17.442Z,13.70
2018-10-18T21:47:51.710Z,13.70
2018-10-18T21:50:26.119Z,13.70
2018-10-18T21:53:00.564Z,13.70
2018-10-18T21:55:34.919Z,13.70
2018-10-18T21:58:09.130Z,13.70
2018-10-18T22:00:44.490Z,13.70
2018-10-18T22:03:19.414Z,13.70
2018-10-18T22:05:54.040Z,13.70
2018-10-18T22:08:28.499Z,13.60
2018-10-18T22:11:02.725Z,13.60
2018-10-18T22:13:37.015Z,13.60
2018-10-18T22:16:11.080Z,13.60
2018-10-18T22:18:45.616Z,13.50
2018-10-18T22:21:38.679Z,13.60
2018-10-18T22:24:12.581Z,13.60
2018-10-18T22:26:46.917Z,13.60
2018-10-18T22:29:21.262Z,13.60
2018-10-18T22:31:55.205Z,13.60
2018-10-18T22:34:29.506Z,13.50
2018-10-18T22:37:03.656Z,13.50
2018-10-18T22:39:38.286Z,13.50
2018-10-18T22:42:12.526Z,13.50
2018-10-18T22:44:47.324Z,13.50
2018-10-18T22:47:21.707Z,13.40
2018-10-18T22:49:55.856Z,13.40
2018-10-18T22:52:30.066Z,13.40
2018-10-18T22:55:04.379Z,13.40
2018-10-18T22:57:38.385Z,13.40
2018-10-18T23:00:12.751Z,13.40
2018-10-18T23:02:46.839Z,13.40
2018-10-18T23:05:20.655Z,13.30
2018-10-18T23:07:54.961Z,13.30
2018-10-18T23:10:29.275Z,13.30
2018-10-18T23:13:03.241Z,13.30
2018-10-18T23:15:37.429Z,13.30
2018-10-18T23:18:12.017Z,13.30
2018-10-18T23:20:46.213Z,13.30
2018-10-18T23:23:20.691Z,13.20
2018-10-18T23:25:54.404Z,13.20
2018-10-18T23:28:28.868Z,13.20
2018-10-18T23:31:03.378Z,13.20
2018-10-18T23:33:37.551Z,13.20
2018-10-18T23:36:11.960Z,13.20
2018-10-18T23:38:45.975Z,13.20
2018-10-18T23:41:19.963Z,13.20
2018-10-18T23:43:54.099Z,13.20
2018-10-18T23:46:28.388Z,13.20
2018-10-18T23:49:02.380Z,13.20
2018-10-18T23:51:36.955Z,13.10
2018-10-18T23:54:11.009Z,13.10
2018-10-18T23:56:45.056Z,13.00
2018-10-18T23:59:19.758Z,13.00
