createdAt,value
2018-03-14T00:02:16.553Z,6.40
2018-03-14T00:04:44.148Z,6.30
2018-03-14T00:07:11.710Z,6.30
2018-03-14T00:09:39.204Z,6.20
2018-03-14T00:12:06.713Z,6.20
2018-03-14T00:14:34.205Z,6.10
2018-03-14T00:17:01.703Z,6.10
2018-03-14T00:19:29.948Z,6.00
2018-03-14T00:21:57.450Z,6.00
2018-03-14T00:24:24.940Z,6.00
2018-03-14T00:26:52.477Z,6.00
2018-03-14T00:29:20.033Z,6.00
2018-03-14T00:31:47.509Z,6.10
2018-03-14T00:34:14.996Z,6.10
2018-03-14T00:36:42.547Z,6.20
2018-03-14T00:39:10.027Z,6.20
2018-03-14T00:41:37.500Z,6.20
2018-03-14T00:44:05.787Z,6.20
2018-03-14T00:46:33.259Z,6.20
2018-03-14T00:49:00.765Z,6.10
2018-03-14T00:51:28.245Z,6.10
2018-03-14T00:53:56.515Z,6.00
2018-03-14T00:56:23.999Z,6.00
2018-03-14T00:58:51.529Z,6.00
2018-03-14T01:01:19.784Z,5.90
2018-03-14T01:03:47.293Z,5.80
2018-03-14T01:06:14.810Z,5.80
2018-03-14T01:08:42.307Z,5.70
2018-03-14T01:11:09.824Z,5.60
2018-03-14T01:13:37.321Z,5.60
2018-03-14T01:16:04.800Z,5.60
2018-03-14T01:18:32.303Z,5.60
2018-03-14T01:20:59.816Z,5.60
2018-03-14T01:23:27.310Z,5.50
2018-03-14T01:25:54.795Z,5.60
2018-03-14T01:28:23.079Z,5.50
2018-03-14T01:30:51.320Z,5.50
2018-03-14T01:33:18.837Z,5.50
2018-03-14T01:35:46.403Z,5.50
2018-03-14T01:38:13.912Z,5.40
2018-03-14T01:40:41.409Z,5.40
2018-03-14T01:43:08.922Z,5.40
2018-03-14T01:45:36.409Z,5.40
2018-03-14T01:48:03.921Z,5.40
2018-03-14T01:50:31.416Z,5.40
2018-03-14T01:53:11.766Z,5.30
2018-03-14T01:55:39.231Z,5.30
2018-03-14T01:58:07.546Z,5.30
2018-03-14T02:00:35.066Z,5.30
2018-03-14T02:03:03.330Z,5.30
2018-03-14T02:05:30.829Z,5.30
2018-03-14T02:07:58.306Z,5.30
2018-03-14T02:10:25.805Z,5.30
2018-03-14T02:12:53.282Z,5.20
2018-03-14T02:15:21.538Z,5.30
2018-03-14T02:17:49.019Z,5.20
2018-03-14T02:20:17.274Z,5.30
2018-03-14T02:22:44.756Z,5.20
2018-03-14T02:25:12.247Z,5.30
2018-03-14T02:27:39.798Z,5.20
2018-03-14T02:30:07.309Z,5.30
2018-03-14T02:32:35.635Z,5.30
2018-03-14T02:35:03.180Z,5.20
2018-03-14T02:37:30.671Z,5.30
2018-03-14T02:39:58.152Z,5.20
2018-03-14T02:42:25.650Z,5.20
2018-03-14T02:44:53.121Z,5.20
2018-03-14T02:47:20.614Z,5.20
2018-03-14T02:49:48.084Z,5.20
2018-03-14T02:52:15.608Z,5.20
2018-03-14T02:54:43.066Z,5.20
2018-03-14T02:57:10.564Z,5.20
2018-03-14T02:59:38.039Z,5.10
2018-03-14T03:02:06.309Z,5.20
2018-03-14T03:04:34.553Z,5.20
2018-03-14T03:07:02.058Z,5.10
2018-03-14T03:09:30.291Z,5.10
2018-03-14T03:11:57.799Z,5.10
2018-03-14T03:14:25.273Z,5.10
2018-03-14T03:16:52.782Z,5.10
2018-03-14T03:19:20.272Z,5.10
2018-03-14T03:21:47.844Z,5.10
2018-03-14T03:24:15.322Z,5.10
2018-03-14T03:26:42.851Z,5.10
2018-03-14T03:29:10.295Z,5.10
2018-03-14T03:31:38.567Z,5.20
2018-03-14T03:34:06.792Z,5.20
2018-03-14T03:36:34.293Z,5.10
2018-03-14T03:39:02.528Z,5.20
2018-03-14T03:41:30.144Z,5.10
2018-03-14T03:43:58.410Z,5.10
2018-03-14T03:46:26.639Z,5.00
2018-03-14T03:48:54.174Z,5.00
2018-03-14T03:51:21.640Z,4.90
2018-03-14T03:53:49.132Z,4.80
2018-03-14T03:56:16.626Z,4.60
2018-03-14T03:58:44.889Z,4.40
2018-03-14T04:01:13.122Z,4.30
2018-03-14T04:03:40.633Z,4.20
2018-03-14T04:06:08.868Z,4.10
2018-03-14T04:08:36.359Z,4.10
2018-03-14T04:11:04.607Z,3.90
2018-03-14T04:13:32.292Z,3.90
2018-03-14T04:16:00.546Z,3.80
2018-03-14T04:18:28.060Z,3.70
2018-03-14T04:20:55.567Z,3.70
2018-03-14T04:23:23.031Z,3.70
2018-03-14T04:25:50.536Z,3.80
2018-03-14T04:28:18.006Z,3.80
2018-03-14T04:30:45.513Z,3.80
2018-03-14T04:33:12.985Z,3.70
2018-03-14T04:35:41.243Z,3.60
2018-03-14T04:38:08.712Z,3.60
2018-03-14T04:40:36.972Z,3.60
2018-03-14T04:43:04.431Z,3.60
2018-03-14T04:45:31.932Z,3.60
2018-03-14T04:47:59.416Z,3.60
2018-03-14T04:50:26.919Z,3.60
2018-03-14T04:52:55.147Z,3.50
2018-03-14T04:55:22.644Z,3.50
2018-03-14T04:57:50.104Z,3.40
2018-03-14T05:00:18.380Z,3.40
2018-03-14T05:02:45.851Z,3.30
2018-03-14T05:05:13.372Z,3.40
2018-03-14T05:07:40.864Z,3.30
2018-03-14T05:10:09.129Z,3.10
2018-03-14T05:12:37.376Z,3.00
2018-03-14T05:15:04.885Z,2.90
2018-03-14T05:17:32.368Z,2.90
2018-03-14T05:19:59.874Z,2.80
2018-03-14T05:22:27.364Z,2.70
2018-03-14T05:24:54.859Z,2.60
2018-03-14T05:27:22.332Z,2.50
2018-03-14T05:29:49.841Z,2.40
2018-03-14T05:32:17.311Z,2.30
2018-03-14T05:34:44.811Z,2.20
2018-03-14T05:37:12.292Z,2.10
2018-03-14T05:39:40.564Z,1.90
2018-03-14T05:42:08.802Z,1.90
2018-03-14T05:44:36.273Z,1.80
2018-03-14T05:47:03.843Z,1.80
2018-03-14T05:49:31.310Z,1.80
2018-03-14T05:51:59.580Z,1.70
2018-03-14T05:54:27.172Z,1.70
2018-03-14T05:56:54.663Z,1.70
2018-03-14T05:59:22.134Z,1.70
2018-03-14T06:01:49.630Z,1.60
2018-03-14T06:04:18.175Z,1.60
2018-03-14T06:06:45.682Z,1.60
2018-03-14T06:09:13.172Z,1.50
2018-03-14T06:11:40.697Z,1.50
2018-03-14T06:14:08.164Z,1.50
2018-03-14T06:16:35.665Z,1.50
2018-03-14T06:19:03.134Z,1.50
2018-03-14T06:21:30.633Z,1.50
2018-03-14T06:23:58.108Z,1.50
2018-03-14T06:26:25.647Z,1.50
2018-03-14T06:28:53.148Z,1.50
2018-03-14T06:31:20.635Z,1.50
2018-03-14T06:33:48.119Z,1.60
2018-03-14T06:36:15.600Z,1.60
2018-03-14T06:38:43.090Z,1.60
2018-03-14T06:41:10.586Z,1.70
2018-03-14T06:43:38.835Z,1.80
2018-03-14T06:46:07.190Z,1.70
2018-03-14T06:48:34.695Z,1.80
2018-03-14T06:51:02.203Z,1.90
2018-03-14T06:53:29.709Z,1.90
2018-03-14T06:55:57.944Z,2.10
2018-03-14T06:58:37.395Z,2.10
2018-03-14T07:01:16.674Z,2.20
2018-03-14T07:03:56.250Z,2.30
2018-03-14T07:06:23.718Z,2.40
2018-03-14T07:08:51.213Z,2.50
2018-03-14T07:11:18.756Z,2.60
2018-03-14T07:13:46.263Z,2.70
2018-03-14T07:16:13.785Z,2.90
2018-03-14T07:18:42.071Z,3.10
2018-03-14T07:21:10.297Z,3.20
2018-03-14T07:23:38.539Z,3.40
2018-03-14T07:26:06.031Z,3.40
2018-03-14T07:28:33.767Z,3.50
2018-03-14T07:31:01.227Z,3.70
2018-03-14T07:33:28.705Z,3.90
2018-03-14T07:35:56.228Z,4.10
2018-03-14T07:38:23.704Z,4.20
2018-03-14T07:40:51.200Z,4.40
2018-03-14T07:43:18.666Z,4.60
2018-03-14T07:45:46.179Z,4.80
2018-03-14T07:48:13.642Z,5.00
2018-03-14T07:50:41.165Z,5.20
2018-03-14T07:53:09.456Z,5.70
2018-03-14T07:55:36.956Z,5.70
2018-03-14T07:58:04.435Z,5.90
2018-03-14T08:00:31.952Z,6.20
2018-03-14T08:02:59.424Z,6.50
2018-03-14T08:05:26.937Z,6.90
2018-03-14T08:07:54.442Z,7.30
2018-03-14T08:10:21.958Z,7.60
2018-03-14T08:12:49.425Z,8.00
2018-03-14T08:15:16.907Z,8.40
2018-03-14T08:17:44.391Z,8.90
2018-03-14T08:20:11.863Z,9.40
2018-03-14T08:22:40.135Z,10.90
2018-03-14T08:25:07.627Z,10.90
2018-03-14T08:27:35.146Z,11.70
2018-03-14T08:30:02.648Z,12.40
2018-03-14T08:32:30.149Z,13.20
2018-03-14T08:34:57.642Z,13.20
2018-03-14T08:37:25.925Z,14.30
2018-03-14T08:39:54.169Z,14.60
2018-03-14T08:42:22.548Z,14.50
2018-03-14T08:44:50.022Z,15.10
2018-03-14T08:47:18.391Z,16.10
2018-03-14T08:49:45.874Z,16.10
2018-03-14T08:52:14.140Z,16.30
2018-03-14T08:54:42.376Z,16.10
2018-03-14T08:57:09.886Z,16.00
2018-03-14T08:59:37.357Z,16.10
2018-03-14T09:02:04.859Z,16.20
2018-03-14T09:04:32.331Z,16.80
2018-03-14T09:07:00.614Z,16.90
2018-03-14T09:09:28.853Z,17.10
2018-03-14T09:11:56.366Z,17.10
2018-03-14T09:14:24.628Z,18.30
2018-03-14T09:16:52.910Z,18.40
2018-03-14T09:19:20.373Z,18.40
2018-03-14T09:21:47.893Z,19.10
2018-03-14T09:24:15.375Z,19.20
2018-03-14T09:26:43.655Z,19.40
2018-03-14T09:29:11.904Z,19.20
2018-03-14T09:31:39.406Z,19.20
2018-03-14T09:34:06.883Z,19.80
2018-03-14T09:36:34.393Z,20.20
2018-03-14T09:39:01.863Z,19.90
2018-03-14T09:41:30.139Z,19.90
2018-03-14T09:43:58.368Z,19.90
2018-03-14T09:46:25.877Z,19.90
2018-03-14T09:48:54.143Z,21.40
2018-03-14T09:51:22.433Z,21.90
2018-03-14T09:53:50.668Z,22.40
2018-03-14T09:56:18.189Z,22.40
2018-03-14T09:58:45.674Z,22.00
2018-03-14T10:01:13.173Z,22.50
2018-03-14T10:03:41.481Z,23.00
2018-03-14T10:06:09.011Z,22.90
2018-03-14T10:08:37.262Z,24.80
2018-03-14T10:11:04.785Z,24.80
2018-03-14T10:13:32.262Z,26.10
2018-03-14T10:15:59.771Z,26.30
2018-03-14T10:18:27.246Z,26.10
2018-03-14T10:20:54.746Z,26.00
2018-03-14T10:23:22.240Z,25.60
2018-03-14T10:25:50.601Z,25.80
2018-03-14T10:28:17.965Z,25.80
2018-03-14T10:30:46.274Z,25.70
2018-03-14T10:33:13.748Z,25.60
2018-03-14T10:35:41.264Z,25.90
2018-03-14T10:38:09.531Z,26.60
2018-03-14T10:40:37.814Z,24.70
2018-03-14T10:43:06.073Z,24.30
2018-03-14T10:45:33.569Z,24.30
2018-03-14T10:48:01.057Z,24.60
2018-03-14T10:50:28.559Z,25.10
2018-03-14T10:52:56.810Z,26.30
2018-03-14T10:55:24.292Z,26.30
2018-03-14T10:57:52.526Z,27.40
2018-03-14T11:00:25.681Z,27.30
2018-03-14T11:02:53.163Z,26.50
2018-03-14T11:05:20.688Z,26.80
2018-03-14T11:07:48.207Z,27.30
2018-03-14T11:10:15.675Z,27.20
2018-03-14T11:12:43.956Z,27.30
2018-03-14T11:15:11.419Z,27.20
2018-03-14T11:17:38.935Z,26.00
2018-03-14T11:20:06.408Z,25.50
2018-03-14T11:22:33.917Z,25.80
2018-03-14T11:25:01.404Z,25.00
2018-03-14T11:27:28.927Z,26.50
2018-03-14T11:29:56.616Z,26.90
2018-03-14T11:32:24.102Z,25.20
2018-03-14T11:34:51.638Z,24.30
2018-03-14T11:37:19.119Z,24.50
2018-03-14T11:39:46.669Z,23.90
2018-03-14T11:42:14.167Z,24.40
2018-03-14T11:44:41.687Z,25.20
2018-03-14T11:47:09.163Z,25.40
2018-03-14T11:49:36.653Z,25.80
2018-03-14T11:52:04.893Z,26.10
2018-03-14T11:54:32.374Z,26.00
2018-03-14T11:57:00.629Z,26.10
2018-03-14T11:59:28.134Z,26.10
2018-03-14T12:01:55.626Z,25.90
2018-03-14T12:04:23.158Z,25.50
2018-03-14T12:06:51.188Z,23.70
2018-03-14T12:09:18.715Z,23.00
2018-03-14T12:11:46.191Z,23.30
2018-03-14T12:14:13.675Z,24.00
2018-03-14T12:16:41.946Z,23.90
2018-03-14T12:19:10.212Z,23.00
2018-03-14T12:21:37.687Z,22.90
2018-03-14T12:24:05.975Z,21.40
2018-03-14T12:26:33.463Z,21.40
2018-03-14T12:29:00.940Z,21.30
2018-03-14T12:31:28.445Z,22.30
2018-03-14T12:33:55.969Z,23.00
2018-03-14T12:36:23.473Z,22.70
2018-03-14T12:38:50.965Z,22.30
2018-03-14T12:41:18.463Z,21.20
2018-03-14T12:43:46.746Z,21.40
2018-03-14T12:46:14.236Z,21.40
2018-03-14T12:48:41.719Z,21.60
2018-03-14T12:51:09.211Z,21.80
2018-03-14T12:53:37.479Z,21.20
2018-03-14T12:56:05.084Z,21.20
2018-03-14T12:58:32.594Z,20.80
2018-03-14T13:01:00.079Z,21.80
2018-03-14T13:03:28.348Z,22.20
2018-03-14T13:05:56.588Z,21.60
2018-03-14T13:08:24.110Z,21.50
2018-03-14T13:10:51.572Z,21.30
2018-03-14T13:13:19.068Z,20.80
2018-03-14T13:15:46.575Z,19.90
2018-03-14T13:18:14.079Z,20.00
2018-03-14T13:20:41.562Z,20.10
2018-03-14T13:23:09.050Z,19.20
2018-03-14T13:25:36.568Z,18.20
2018-03-14T13:28:04.049Z,17.90
2018-03-14T13:30:32.296Z,17.40
2018-03-14T13:32:59.806Z,17.30
2018-03-14T13:35:27.276Z,17.50
2018-03-14T13:37:54.771Z,17.20
2018-03-14T13:40:22.262Z,16.60
2018-03-14T13:42:50.511Z,16.20
2018-03-14T13:45:17.989Z,16.20
2018-03-14T13:47:45.495Z,16.70
2018-03-14T13:50:12.968Z,16.90
2018-03-14T13:52:40.498Z,16.90
2018-03-14T13:55:07.984Z,16.90
2018-03-14T13:57:35.512Z,16.70
2018-03-14T14:00:02.986Z,16.60
2018-03-14T14:02:30.476Z,16.50
2018-03-14T14:04:57.950Z,16.40
2018-03-14T14:07:26.215Z,18.30
2018-03-14T14:09:53.696Z,18.20
2018-03-14T14:12:21.227Z,18.80
2018-03-14T14:14:48.699Z,18.60
2018-03-14T14:17:17.185Z,19.60
2018-03-14T14:19:45.465Z,20.00
2018-03-14T14:22:13.717Z,19.80
2018-03-14T14:24:41.214Z,19.80
2018-03-14T14:27:08.739Z,19.50
2018-03-14T14:29:36.243Z,19.00
2018-03-14T14:32:03.742Z,18.70
2018-03-14T14:34:31.370Z,18.40
2018-03-14T14:36:59.445Z,17.40
2018-03-14T14:39:26.926Z,17.40
2018-03-14T14:41:54.443Z,18.30
2018-03-14T14:44:21.911Z,19.00
2018-03-14T14:46:49.465Z,19.30
2018-03-14T14:49:16.951Z,20.10
2018-03-14T14:51:44.510Z,20.10
2018-03-14T14:54:12.015Z,20.40
2018-03-14T14:56:39.511Z,20.40
2018-03-14T14:59:06.997Z,19.70
2018-03-14T15:01:34.499Z,19.20
2018-03-14T15:04:01.992Z,18.80
2018-03-14T15:06:29.488Z,18.20
2018-03-14T15:08:57.736Z,17.30
2018-03-14T15:11:25.231Z,17.20
2018-03-14T15:13:53.494Z,16.40
2018-03-14T15:16:21.774Z,16.20
2018-03-14T15:18:49.257Z,16.20
2018-03-14T15:21:16.836Z,16.10
2018-03-14T15:23:44.239Z,16.20
2018-03-14T15:26:11.746Z,16.00
2018-03-14T15:28:39.254Z,15.70
2018-03-14T15:31:06.765Z,15.50
2018-03-14T15:33:34.247Z,15.20
2018-03-14T15:36:01.756Z,14.60
2018-03-14T15:38:29.241Z,14.20
2018-03-14T15:40:56.799Z,13.90
2018-03-14T15:43:24.278Z,13.80
2018-03-14T15:45:51.805Z,13.80
2018-03-14T15:48:19.295Z,13.70
2018-03-14T15:50:46.830Z,13.50
2018-03-14T15:53:14.323Z,13.60
2018-03-14T15:55:42.154Z,13.60
2018-03-14T15:58:09.633Z,13.50
2018-03-14T16:00:37.254Z,13.40
2018-03-14T16:03:04.760Z,13.40
2018-03-14T16:05:32.246Z,13.40
2018-03-14T16:08:00.513Z,13.40
2018-03-14T16:10:27.992Z,13.40
2018-03-14T16:12:56.258Z,13.30
2018-03-14T16:15:24.487Z,13.10
2018-03-14T16:17:52.045Z,13.10
2018-03-14T16:20:20.249Z,12.90
2018-03-14T16:22:47.758Z,12.90
2018-03-14T16:25:15.234Z,12.80
2018-03-14T16:27:42.763Z,12.80
2018-03-14T16:30:10.296Z,12.80
2018-03-14T16:32:38.559Z,12.80
2018-03-14T16:35:06.040Z,12.80
2018-03-14T16:37:33.686Z,12.80
2018-03-14T16:40:01.151Z,12.80
2018-03-14T16:42:28.654Z,12.70
2018-03-14T16:44:56.146Z,12.70
2018-03-14T16:47:23.662Z,12.60
2018-03-14T16:49:51.146Z,12.50
2018-03-14T16:52:18.674Z,12.40
2018-03-14T16:54:46.216Z,12.40
2018-03-14T16:57:13.716Z,12.20
2018-03-14T16:59:41.226Z,12.20
2018-03-14T17:02:09.467Z,12.00
2018-03-14T17:04:36.988Z,11.90
2018-03-14T17:07:04.471Z,11.90
2018-03-14T17:09:31.993Z,11.70
2018-03-14T17:11:59.497Z,11.70
2018-03-14T17:14:27.413Z,11.50
2018-03-14T17:16:54.508Z,11.40
2018-03-14T17:19:22.013Z,11.30
2018-03-14T17:21:50.254Z,11.00
2018-03-14T17:24:17.764Z,11.00
2018-03-14T17:26:45.253Z,10.90
2018-03-14T17:29:12.769Z,10.80
2018-03-14T17:31:41.006Z,10.60
2018-03-14T17:34:08.533Z,10.50
2018-03-14T17:36:36.016Z,10.40
2018-03-14T17:39:03.570Z,10.30
2018-03-14T17:41:31.074Z,10.20
2018-03-14T17:43:59.326Z,10.00
2018-03-14T17:46:26.878Z,10.00
2018-03-14T17:48:54.389Z,9.80
2018-03-14T17:51:22.665Z,9.60
2018-03-14T17:53:50.175Z,9.60
2018-03-14T17:56:17.660Z,9.50
2018-03-14T17:58:45.139Z,9.40
2018-03-14T18:01:12.627Z,9.30
2018-03-14T18:03:40.120Z,9.20
2018-03-14T18:06:08.473Z,9.00
2018-03-14T18:08:36.572Z,8.90
2018-03-14T18:11:04.841Z,8.80
2018-03-14T18:13:32.323Z,8.80
2018-03-14T18:15:59.830Z,8.70
2018-03-14T18:18:27.345Z,8.60
2018-03-14T18:20:54.839Z,8.50
2018-03-14T18:23:22.506Z,8.50
2018-03-14T18:25:50.011Z,8.40
2018-03-14T18:28:18.265Z,8.30
2018-03-14T18:30:45.794Z,8.20
2018-03-14T18:33:13.264Z,8.20
2018-03-14T18:35:40.823Z,8.10
2018-03-14T18:38:08.290Z,8.00
2018-03-14T18:40:35.840Z,8.00
2018-03-14T18:43:03.306Z,7.90
2018-03-14T18:45:30.775Z,7.90
2018-03-14T18:47:58.279Z,7.90
2018-03-14T18:50:25.778Z,7.90
2018-03-14T18:52:54.370Z,7.80
2018-03-14T18:55:22.028Z,7.80
2018-03-14T18:57:49.528Z,7.70
2018-03-14T19:00:16.982Z,7.60
2018-03-14T19:02:44.512Z,7.60
2018-03-14T19:05:11.976Z,7.50
2018-03-14T19:07:40.301Z,7.40
2018-03-14T19:10:07.759Z,7.40
2018-03-14T19:12:35.416Z,7.40
2018-03-14T19:15:02.965Z,7.40
2018-03-14T19:17:30.444Z,7.30
2018-03-14T19:19:57.963Z,7.30
2018-03-14T19:22:25.508Z,7.30
2018-03-14T19:24:53.741Z,7.30
2018-03-14T19:27:21.269Z,7.30
2018-03-14T19:29:48.788Z,7.30
2018-03-14T19:32:16.275Z,7.20
2018-03-14T19:34:43.777Z,7.20
2018-03-14T19:37:11.256Z,7.10
2018-03-14T19:39:38.778Z,7.10
2018-03-14T19:42:06.278Z,7.10
2018-03-14T19:44:34.563Z,7.10
2018-03-14T19:47:02.824Z,7.00
2018-03-14T19:49:30.324Z,7.00
2018-03-14T19:51:57.821Z,7.00
2018-03-14T19:54:25.326Z,7.00
2018-03-14T19:56:53.569Z,7.00
2018-03-14T19:59:21.079Z,7.00
2018-03-14T20:01:48.772Z,7.00
2018-03-14T20:04:16.339Z,7.00
2018-03-14T20:06:43.796Z,7.00
2018-03-14T20:09:11.348Z,7.00
2018-03-14T20:11:38.774Z,7.00
2018-03-14T20:14:06.293Z,7.00
2018-03-14T20:16:33.767Z,6.90
2018-03-14T20:19:01.279Z,6.90
2018-03-14T20:21:28.770Z,6.90
2018-03-14T20:23:57.059Z,6.90
2018-03-14T20:26:25.299Z,6.90
2018-03-14T20:28:52.783Z,6.80
2018-03-14T20:31:21.047Z,6.80
2018-03-14T20:33:48.523Z,6.80
2018-03-14T20:36:16.801Z,6.70
2018-03-14T20:38:45.055Z,6.70
2018-03-14T20:41:12.561Z,6.70
2018-03-14T20:43:40.039Z,6.70
2018-03-14T20:46:07.553Z,6.70
2018-03-14T20:48:35.788Z,6.60
2018-03-14T20:51:03.282Z,6.60
2018-03-14T20:53:31.538Z,6.60
2018-03-14T20:55:59.108Z,6.60
2018-03-14T20:58:26.565Z,6.50
2018-03-14T21:00:54.080Z,6.50
2018-03-14T21:03:21.584Z,6.50
2018-03-14T21:05:49.874Z,6.40
2018-03-14T21:08:18.117Z,6.40
2018-03-14T21:10:45.623Z,6.40
2018-03-14T21:13:13.095Z,7.60
2018-03-14T21:15:40.606Z,6.40
2018-03-14T21:18:08.278Z,6.40
2018-03-14T21:20:35.864Z,6.30
2018-03-14T21:23:03.620Z,6.30
2018-03-14T21:25:31.361Z,6.20
2018-03-14T21:27:59.605Z,6.20
2018-03-14T21:30:27.154Z,6.20
2018-03-14T21:32:54.691Z,6.20
2018-03-14T21:35:22.224Z,6.20
2018-03-14T21:37:49.701Z,6.10
2018-03-14T21:40:17.188Z,6.10
2018-03-14T21:42:44.704Z,6.00
2018-03-14T21:45:12.181Z,6.00
2018-03-14T21:47:40.455Z,5.90
2018-03-14T21:50:07.934Z,5.90
2018-03-14T21:52:35.465Z,5.90
2018-03-14T21:55:02.958Z,5.80
2018-03-14T21:57:30.467Z,5.80
2018-03-14T21:59:58.734Z,5.80
2018-03-14T22:02:27.145Z,5.80
2018-03-14T22:04:54.622Z,5.70
2018-03-14T22:07:22.122Z,5.70
2018-03-14T22:09:50.438Z,5.70
2018-03-14T22:12:17.950Z,5.70
2018-03-14T22:14:45.425Z,5.70
2018-03-14T22:17:13.689Z,5.60
2018-03-14T22:19:41.193Z,5.60
2018-03-14T22:22:09.459Z,5.60
2018-03-14T22:24:36.933Z,5.50
2018-03-14T22:27:04.582Z,5.50
2018-03-14T22:29:32.069Z,5.50
2018-03-14T22:31:59.567Z,5.50
2018-03-14T22:34:27.817Z,5.50
2018-03-14T22:36:55.371Z,5.50
2018-03-14T22:39:22.843Z,5.50
2018-03-14T22:41:50.320Z,5.50
2018-03-14T22:44:18.603Z,5.50
2018-03-14T22:46:46.843Z,5.40
2018-03-14T22:49:14.336Z,5.40
2018-03-14T22:51:41.813Z,5.40
2018-03-14T22:54:09.308Z,5.40
2018-03-14T22:56:36.809Z,5.40
2018-03-14T22:59:05.068Z,5.30
2018-03-14T23:01:32.589Z,5.30
2018-03-14T23:04:00.092Z,5.30
2018-03-14T23:06:28.363Z,5.30
2018-03-14T23:08:55.869Z,5.30
2018-03-14T23:11:23.356Z,5.30
2018-03-14T23:13:50.910Z,5.30
2018-03-14T23:16:18.392Z,5.20
2018-03-14T23:18:45.996Z,5.20
2018-03-14T23:21:13.483Z,5.20
2018-03-14T23:23:40.992Z,5.20
2018-03-14T23:26:08.572Z,5.20
2018-03-14T23:28:36.097Z,5.20
2018-03-14T23:31:04.335Z,5.10
2018-03-14T23:33:31.839Z,5.10
2018-03-14T23:35:59.331Z,5.10
2018-03-14T23:38:26.851Z,5.10
2018-03-14T23:40:55.110Z,5.10
2018-03-14T23:43:22.654Z,5.10
2018-03-14T23:45:50.137Z,5.10
2018-03-14T23:48:18.401Z,5.00
2018-03-14T23:50:45.906Z,5.00
2018-03-14T23:53:13.389Z,5.00
2018-03-14T23:55:40.906Z,5.00
2018-03-14T23:58:08.386Z,5.00
