createdAt,value
2019-04-14T00:01:17.558Z,85.30
2019-04-14T00:03:47.673Z,85.60
2019-04-14T00:06:16.131Z,85.60
2019-04-14T00:08:45.750Z,85.80
2019-04-14T00:11:14.768Z,86.00
2019-04-14T00:13:43.526Z,86.00
2019-04-14T00:16:11.998Z,86.20
2019-04-14T00:18:40.483Z,86.10
2019-04-14T00:21:08.914Z,86.50
2019-04-14T00:23:37.394Z,86.10
2019-04-14T00:26:09.426Z,86.20
2019-04-14T00:28:38.269Z,86.20
2019-04-14T00:31:06.718Z,86.10
2019-04-14T00:33:35.141Z,85.90
2019-04-14T00:36:06.488Z,86.10
2019-04-14T00:38:39.684Z,86.20
2019-04-14T00:41:09.728Z,86.10
2019-04-14T00:43:39.794Z,86.50
2019-04-14T00:46:10.023Z,86.50
2019-04-14T00:48:38.738Z,86.80
2019-04-14T00:51:07.303Z,86.80
2019-04-14T00:53:36.044Z,87.00
2019-04-14T00:56:04.669Z,87.20
2019-04-14T00:58:34.105Z,87.40
2019-04-14T01:01:02.803Z,87.60
2019-04-14T01:03:31.278Z,87.70
2019-04-14T01:05:59.687Z,88.30
2019-04-14T01:08:29.228Z,87.80
2019-04-14T01:10:58.353Z,88.10
2019-04-14T01:13:26.873Z,88.30
2019-04-14T01:16:03.847Z,88.50
2019-04-14T01:18:25.577Z,87.90
2019-04-14T01:20:54.050Z,88.00
2019-04-14T01:23:22.498Z,88.10
2019-04-14T01:25:51.993Z,88.20
2019-04-14T01:28:20.462Z,88.30
2019-04-14T01:30:50.033Z,88.00
2019-04-14T01:33:18.662Z,88.30
2019-04-14T01:35:47.070Z,88.40
2019-04-14T01:38:15.494Z,88.20
2019-04-14T01:40:44.582Z,88.60
2019-04-14T01:43:14.296Z,88.40
2019-04-14T01:45:43.105Z,88.20
2019-04-14T01:48:12.644Z,88.30
2019-04-14T01:50:43.070Z,88.50
2019-04-14T01:53:13.980Z,88.40
2019-04-14T01:55:44.187Z,88.30
2019-04-14T01:58:14.444Z,88.30
2019-04-14T02:00:44.577Z,88.50
2019-04-14T02:03:13.016Z,88.30
2019-04-14T02:05:41.414Z,88.10
2019-04-14T02:08:11.111Z,88.10
2019-04-14T02:10:39.638Z,88.00
2019-04-14T02:13:09.205Z,87.80
2019-04-14T02:15:37.773Z,87.70
2019-04-14T02:18:06.252Z,87.50
2019-04-14T02:20:36.057Z,87.60
2019-04-14T02:23:05.963Z,87.70
2019-04-14T02:25:34.534Z,87.70
2019-04-14T02:28:02.978Z,87.90
2019-04-14T02:30:39.218Z,87.70
2019-04-14T02:33:31.897Z,87.70
2019-04-14T02:41:02.728Z,86.90
2019-04-14T02:43:29.579Z,86.90
2019-04-14T02:45:59.286Z,87.00
2019-04-14T02:50:55.893Z,87.00
2019-04-14T02:53:36.665Z,87.20
2019-04-14T02:56:18.131Z,87.20
2019-04-14T02:58:38.648Z,87.20
2019-04-14T03:03:35.594Z,87.20
2019-04-14T03:05:59.333Z,87.30
2019-04-14T03:08:36.011Z,87.40
2019-04-14T03:11:03.718Z,87.70
2019-04-14T03:13:45.564Z,87.80
2019-04-14T03:16:02.440Z,87.70
2019-04-14T03:18:38.154Z,87.70
2019-04-14T03:21:11.233Z,87.90
2019-04-14T03:26:04.927Z,88.10
2019-04-14T03:28:40.321Z,88.30
2019-04-14T03:38:49.826Z,88.40
2019-04-14T03:41:16.619Z,88.40
2019-04-14T03:43:36.818Z,88.40
2019-04-14T03:46:17.182Z,88.30
2019-04-14T03:48:58.670Z,88.20
2019-04-14T03:53:39.814Z,88.30
2019-04-14T03:55:55.375Z,87.90
2019-04-14T03:58:20.674Z,87.60
2019-04-14T04:00:49.294Z,87.50
2019-04-14T04:03:17.741Z,87.20
2019-04-14T04:08:22.368Z,87.10
2019-04-14T04:10:53.270Z,87.10
2019-04-14T04:13:22.047Z,86.70
2019-04-14T04:15:50.481Z,86.60
2019-04-14T04:18:20.526Z,86.40
2019-04-14T04:20:50.579Z,86.10
2019-04-14T04:23:20.698Z,86.00
2019-04-14T04:25:50.864Z,86.50
2019-04-14T04:28:21.013Z,86.80
2019-04-14T04:30:51.596Z,87.10
2019-04-14T04:33:22.009Z,87.10
2019-04-14T04:35:52.245Z,87.10
2019-04-14T04:38:22.446Z,87.20
2019-04-14T04:40:50.854Z,87.50
2019-04-14T04:43:19.286Z,87.50
2019-04-14T04:45:47.736Z,87.70
2019-04-14T04:48:17.307Z,87.80
2019-04-14T04:50:45.882Z,88.00
2019-04-14T04:53:14.275Z,88.20
2019-04-14T04:55:43.786Z,88.50
2019-04-14T04:58:12.453Z,88.50
2019-04-14T05:00:41.667Z,88.70
2019-04-14T05:03:10.178Z,88.20
2019-04-14T05:05:42.584Z,88.50
2019-04-14T05:08:11.287Z,88.80
2019-04-14T05:10:41.409Z,89.30
2019-04-14T05:13:11.780Z,89.40
2019-04-14T05:15:42.400Z,89.30
2019-04-14T05:18:13.360Z,89.10
2019-04-14T05:20:42.053Z,88.90
2019-04-14T05:23:10.470Z,88.90
2019-04-14T05:25:38.870Z,88.90
2019-04-14T05:28:07.272Z,89.00
2019-04-14T05:30:35.700Z,88.60
2019-04-14T05:33:05.188Z,88.50
2019-04-14T05:35:33.770Z,88.20
2019-04-14T05:38:02.201Z,88.00
2019-04-14T05:40:30.626Z,87.60
2019-04-14T05:43:00.158Z,87.20
2019-04-14T05:45:28.755Z,86.70
2019-04-14T05:47:57.151Z,86.20
2019-04-14T05:50:25.562Z,85.80
2019-04-14T05:52:53.964Z,85.50
2019-04-14T05:55:22.454Z,85.60
2019-04-14T05:57:50.888Z,85.80
2019-04-14T06:00:21.084Z,85.80
2019-04-14T06:02:50.644Z,85.80
2019-04-14T06:05:19.293Z,85.70
2019-04-14T06:07:47.697Z,85.70
2019-04-14T06:10:16.182Z,85.70
2019-04-14T06:12:44.618Z,85.80
2019-04-14T06:15:13.297Z,85.50
2019-04-14T06:17:41.790Z,85.30
2019-04-14T06:20:10.434Z,84.70
2019-04-14T06:22:38.920Z,84.80
2019-04-14T06:25:07.577Z,83.30
2019-04-14T06:27:36.602Z,82.50
2019-04-14T06:30:08.814Z,83.20
2019-04-14T06:32:38.862Z,82.70
2019-04-14T06:35:08.991Z,83.20
2019-04-14T06:37:39.226Z,83.40
2019-04-14T06:40:09.964Z,83.00
2019-04-14T06:42:38.371Z,81.40
2019-04-14T06:45:06.975Z,80.20
2019-04-14T06:47:35.391Z,81.60
2019-04-14T06:50:05.250Z,82.30
2019-04-14T06:52:33.688Z,83.10
2019-04-14T06:55:02.099Z,82.90
2019-04-14T06:57:30.514Z,82.70
2019-04-14T06:59:58.943Z,82.60
2019-04-14T07:02:27.349Z,83.20
2019-04-14T07:04:55.742Z,83.80
2019-04-14T07:07:24.163Z,84.60
2019-04-14T07:09:52.590Z,82.80
2019-04-14T07:12:21.120Z,83.40
2019-04-14T07:14:49.537Z,81.20
2019-04-14T07:17:17.972Z,80.80
2019-04-14T07:19:46.406Z,80.40
2019-04-14T07:22:14.830Z,79.30
2019-04-14T07:24:43.246Z,76.70
2019-04-14T07:27:11.671Z,75.40
2019-04-14T07:29:41.714Z,77.90
2019-04-14T07:32:11.779Z,78.90
2019-04-14T07:34:41.819Z,78.30
2019-04-14T07:37:11.878Z,79.80
2019-04-14T07:39:41.936Z,79.60
2019-04-14T07:42:11.973Z,79.50
2019-04-14T07:44:42.018Z,80.00
2019-04-14T07:47:12.110Z,81.00
2019-04-14T07:49:42.172Z,80.60
2019-04-14T07:52:12.233Z,81.00
2019-04-14T07:54:42.321Z,80.60
2019-04-14T07:57:15.040Z,79.40
2019-04-14T07:59:45.090Z,79.40
2019-04-14T08:02:15.155Z,79.50
2019-04-14T08:04:45.226Z,80.70
2019-04-14T08:07:13.615Z,80.10
2019-04-14T08:09:42.014Z,79.20
2019-04-14T08:12:10.430Z,78.70
2019-04-14T08:14:38.853Z,76.10
2019-04-14T08:17:07.258Z,72.20
2019-04-14T08:19:35.658Z,73.20
2019-04-14T08:22:04.101Z,73.80
2019-04-14T08:24:32.498Z,74.60
2019-04-14T08:27:00.938Z,74.30
2019-04-14T08:29:29.354Z,73.40
2019-04-14T08:31:57.820Z,70.10
2019-04-14T08:34:26.256Z,68.70
2019-04-14T08:36:54.708Z,68.10
2019-04-14T08:39:23.106Z,66.70
2019-04-14T08:41:53.169Z,67.80
2019-04-14T08:44:23.250Z,66.30
2019-04-14T08:46:55.979Z,65.60
2019-04-14T08:49:26.096Z,66.70
2019-04-14T08:51:56.161Z,65.90
2019-04-14T08:54:26.260Z,64.70
2019-04-14T08:56:56.312Z,65.20
2019-04-14T08:59:26.377Z,65.50
2019-04-14T09:01:56.438Z,67.70
2019-04-14T09:04:26.557Z,67.80
2019-04-14T09:06:58.203Z,67.30
2019-04-14T09:09:28.364Z,66.50
2019-04-14T09:11:58.460Z,65.80
2019-04-14T09:14:26.874Z,66.30
2019-04-14T09:16:57.528Z,66.60
2019-04-14T09:19:25.933Z,66.10
2019-04-14T09:21:54.467Z,66.20
2019-04-14T09:24:22.887Z,66.80
2019-04-14T09:27:00.323Z,65.60
2019-04-14T09:29:28.738Z,65.80
2019-04-14T09:31:57.141Z,65.70
2019-04-14T09:34:25.566Z,66.20
2019-04-14T09:36:55.202Z,64.40
2019-04-14T09:39:23.579Z,65.30
2019-04-14T09:41:51.996Z,65.50
2019-04-14T09:44:20.387Z,64.60
2019-04-14T09:46:48.794Z,64.20
2019-04-14T09:49:17.223Z,64.90
2019-04-14T09:51:45.622Z,64.20
2019-04-14T09:54:14.037Z,65.10
2019-04-14T09:56:42.466Z,65.90
2019-04-14T09:59:10.949Z,65.10
2019-04-14T10:01:39.426Z,64.80
2019-04-14T10:04:07.858Z,65.40
2019-04-14T10:06:36.419Z,64.30
2019-04-14T10:09:06.535Z,65.80
2019-04-14T10:11:47.645Z,64.60
2019-04-14T10:14:05.662Z,65.30
2019-04-14T10:16:34.066Z,64.20
2019-04-14T10:19:02.473Z,63.80
2019-04-14T10:21:30.901Z,65.00
2019-04-14T10:23:59.331Z,63.20
2019-04-14T10:26:27.744Z,62.10
2019-04-14T10:28:57.815Z,64.30
2019-04-14T10:31:26.214Z,63.60
2019-04-14T10:33:54.627Z,63.00
2019-04-14T10:36:23.118Z,64.00
2019-04-14T10:38:51.539Z,65.60
2019-04-14T10:41:19.935Z,63.20
2019-04-14T10:43:48.373Z,61.90
2019-04-14T10:46:16.775Z,64.40
2019-04-14T10:48:45.199Z,62.80
2019-04-14T10:51:13.626Z,63.50
2019-04-14T10:53:42.027Z,63.50
2019-04-14T10:56:10.454Z,62.90
2019-04-14T10:58:38.872Z,63.00
2019-04-14T11:01:07.278Z,63.60
2019-04-14T11:03:37.346Z,60.80
2019-04-14T11:06:07.424Z,62.30
2019-04-14T11:08:35.846Z,61.00
2019-04-14T11:11:04.350Z,61.70
2019-04-14T11:13:32.798Z,61.70
2019-04-14T11:16:01.226Z,60.90
2019-04-14T11:18:29.646Z,60.10
2019-04-14T11:20:58.080Z,61.40
2019-04-14T11:23:26.505Z,62.60
2019-04-14T11:25:54.931Z,62.20
2019-04-14T11:28:23.362Z,60.10
2019-04-14T11:30:51.765Z,60.70
2019-04-14T11:33:21.839Z,61.20
2019-04-14T11:35:51.889Z,60.10
2019-04-14T11:38:21.950Z,59.60
2019-04-14T11:40:51.994Z,59.60
2019-04-14T11:43:20.382Z,58.10
2019-04-14T11:45:48.814Z,57.70
2019-04-14T11:48:17.216Z,58.40
2019-04-14T11:50:45.633Z,58.50
2019-04-14T11:53:14.198Z,56.20
2019-04-14T11:55:42.674Z,57.10
2019-04-14T11:58:11.152Z,58.50
2019-04-14T12:00:41.305Z,58.70
2019-04-14T12:03:11.426Z,59.30
2019-04-14T12:05:41.531Z,57.00
2019-04-14T12:08:11.623Z,57.40
2019-04-14T12:10:40.119Z,58.40
2019-04-14T12:13:08.532Z,58.00
2019-04-14T12:15:36.976Z,56.90
2019-04-14T12:18:05.414Z,56.80
2019-04-14T12:20:33.815Z,57.80
2019-04-14T12:23:02.246Z,56.80
2019-04-14T12:25:30.655Z,57.30
2019-04-14T12:28:00.136Z,56.50
2019-04-14T12:30:29.127Z,57.40
2019-04-14T12:32:57.775Z,56.00
2019-04-14T12:35:26.170Z,55.70
2019-04-14T12:37:54.571Z,56.10
2019-04-14T12:40:23.170Z,56.00
2019-04-14T12:42:53.294Z,56.40
2019-04-14T12:45:23.350Z,55.80
2019-04-14T12:47:53.404Z,56.20
2019-04-14T12:50:23.458Z,57.30
2019-04-14T12:52:51.934Z,56.20
2019-04-14T12:55:20.402Z,57.00
2019-04-14T12:57:50.494Z,55.50
2019-04-14T13:00:20.690Z,56.90
2019-04-14T13:02:50.818Z,54.90
2019-04-14T13:05:19.231Z,54.90
2019-04-14T13:07:47.665Z,56.10
2019-04-14T13:10:16.146Z,56.00
2019-04-14T13:12:44.571Z,55.80
2019-04-14T13:15:13.338Z,54.30
2019-04-14T13:17:41.811Z,54.50
2019-04-14T13:20:10.815Z,56.20
2019-04-14T13:22:39.265Z,54.20
2019-04-14T13:25:07.912Z,54.50
2019-04-14T13:27:36.332Z,55.10
2019-04-14T13:30:08.750Z,54.80
2019-04-14T13:32:37.200Z,56.20
2019-04-14T13:35:07.035Z,56.40
2019-04-14T13:37:35.531Z,56.30
2019-04-14T13:40:06.494Z,56.30
2019-04-14T13:42:34.915Z,54.80
2019-04-14T13:45:03.500Z,54.00
2019-04-14T13:47:31.896Z,55.00
2019-04-14T13:50:00.295Z,54.30
2019-04-14T13:52:30.954Z,54.60
2019-04-14T13:54:58.898Z,53.60
2019-04-14T13:57:27.492Z,53.80
2019-04-14T13:59:55.925Z,53.10
2019-04-14T14:02:24.335Z,53.80
2019-04-14T14:04:52.735Z,53.50
2019-04-14T14:07:21.142Z,52.60
2019-04-14T14:09:49.720Z,52.60
2019-04-14T14:12:19.802Z,52.70
2019-04-14T14:14:49.855Z,53.00
2019-04-14T14:17:19.930Z,53.20
2019-04-14T14:19:49.979Z,53.50
2019-04-14T14:22:20.040Z,53.30
2019-04-14T14:24:50.063Z,53.60
2019-04-14T14:27:18.535Z,54.40
2019-04-14T14:29:46.962Z,53.90
2019-04-14T14:32:17.014Z,54.20
2019-04-14T14:34:45.424Z,54.20
2019-04-14T14:37:13.856Z,53.00
2019-04-14T14:39:42.270Z,52.00
2019-04-14T14:42:10.683Z,52.30
2019-04-14T14:44:40.722Z,51.50
2019-04-14T14:47:10.803Z,50.70
2019-04-14T14:49:40.916Z,50.70
2019-04-14T14:52:10.946Z,51.70
2019-04-14T14:54:39.378Z,51.70
2019-04-14T14:57:07.787Z,51.20
2019-04-14T14:59:36.222Z,51.20
2019-04-14T15:02:04.799Z,52.60
2019-04-14T15:04:33.222Z,53.80
2019-04-14T15:07:01.651Z,50.40
2019-04-14T15:09:30.051Z,51.90
2019-04-14T15:12:01.707Z,49.20
2019-04-14T15:14:31.771Z,49.90
2019-04-14T15:17:00.254Z,50.80
2019-04-14T15:19:28.670Z,51.40
2019-04-14T15:21:57.166Z,49.70
2019-04-14T15:24:25.558Z,48.80
2019-04-14T15:26:56.982Z,49.20
2019-04-14T15:29:25.417Z,50.40
2019-04-14T15:31:53.923Z,51.00
2019-04-14T15:34:22.334Z,50.50
2019-04-14T15:36:54.885Z,49.00
2019-04-14T15:39:23.306Z,49.90
2019-04-14T15:41:51.735Z,49.80
2019-04-14T15:44:20.137Z,50.70
2019-04-14T15:46:49.470Z,51.10
2019-04-14T15:49:17.939Z,50.20
2019-04-14T15:51:46.342Z,49.80
2019-04-14T15:54:14.752Z,49.40
2019-04-14T15:56:44.825Z,49.40
2019-04-14T15:59:14.887Z,49.80
2019-04-14T16:01:44.968Z,49.00
2019-04-14T16:04:15.080Z,49.90
2019-04-14T16:06:45.167Z,50.50
2019-04-14T16:09:15.227Z,49.70
2019-04-14T16:11:45.275Z,50.10
2019-04-14T16:17:09.941Z,49.40
2019-04-14T16:19:39.300Z,49.00
2019-04-14T16:22:07.752Z,48.80
2019-04-14T16:24:36.215Z,49.60
2019-04-14T16:27:06.415Z,49.50
2019-04-14T16:29:36.486Z,50.60
2019-04-14T16:32:06.790Z,48.30
2019-04-14T16:34:36.937Z,48.80
2019-04-14T16:37:05.347Z,48.00
2019-04-14T16:39:33.779Z,48.10
2019-04-14T16:42:02.195Z,48.20
2019-04-14T16:44:30.623Z,48.30
2019-04-14T16:46:59.067Z,48.90
2019-04-14T16:49:27.491Z,48.30
2019-04-14T16:51:57.542Z,48.20
2019-04-14T16:54:27.606Z,47.70
2019-04-14T16:57:00.648Z,48.30
2019-04-14T16:59:29.055Z,49.30
2019-04-14T17:02:10.179Z,48.90
2019-04-14T17:04:27.618Z,49.00
2019-04-14T17:06:56.035Z,49.90
2019-04-14T17:09:24.455Z,50.60
2019-04-14T17:11:52.879Z,49.90
2019-04-14T17:14:22.943Z,49.50
2019-04-14T17:17:01.950Z,49.50
2019-04-14T17:19:31.987Z,49.50
2019-04-14T17:22:02.050Z,49.90
2019-04-14T17:24:32.102Z,50.40
2019-04-14T17:27:02.183Z,50.50
2019-04-14T17:29:32.219Z,51.10
2019-04-14T17:32:02.254Z,51.20
2019-04-14T17:34:32.334Z,51.40
2019-04-14T17:37:02.428Z,51.80
2019-04-14T17:39:32.494Z,51.90
2019-04-14T17:42:02.577Z,52.20
2019-04-14T17:44:32.626Z,52.70
2019-04-14T17:47:02.712Z,53.20
2019-04-14T17:49:32.741Z,53.80
2019-04-14T17:52:02.830Z,53.30
2019-04-14T17:54:32.855Z,53.50
2019-04-14T17:57:02.895Z,53.60
2019-04-14T17:59:32.962Z,53.70
2019-04-14T18:02:03.027Z,53.80
2019-04-14T18:04:33.054Z,53.60
2019-04-14T18:07:03.122Z,53.60
2019-04-14T18:09:33.170Z,54.20
2019-04-14T18:12:03.310Z,54.30
2019-04-14T18:14:33.382Z,54.70
2019-04-14T18:17:03.490Z,55.30
2019-04-14T18:19:33.562Z,56.00
2019-04-14T18:22:01.984Z,56.90
2019-04-14T18:24:41.787Z,57.90
2019-04-14T18:27:00.535Z,58.60
2019-04-14T18:29:30.599Z,59.30
2019-04-14T18:34:34.557Z,59.90
2019-04-14T18:37:04.607Z,60.80
2019-04-14T18:39:34.678Z,61.10
2019-04-14T18:42:04.700Z,61.70
2019-04-14T18:44:34.793Z,62.20
2019-04-14T18:47:04.822Z,62.80
2019-04-14T18:49:34.856Z,63.30
2019-04-14T18:52:04.907Z,64.30
2019-04-14T18:54:34.944Z,64.10
2019-04-14T18:57:04.998Z,64.40
2019-04-14T18:59:35.234Z,64.80
2019-04-14T19:02:03.654Z,65.10
2019-04-14T19:04:32.082Z,65.30
2019-04-14T19:07:00.493Z,65.40
2019-04-14T19:09:29.079Z,65.90
2019-04-14T19:11:59.142Z,66.00
2019-04-14T19:14:29.180Z,66.50
2019-04-14T19:19:27.142Z,66.60
2019-04-14T19:21:55.528Z,67.50
2019-04-14T19:24:24.035Z,67.50
2019-04-14T19:26:54.858Z,67.70
2019-04-14T19:29:23.295Z,68.10
2019-04-14T19:31:51.710Z,67.90
2019-04-14T19:34:20.160Z,67.70
2019-04-14T19:36:58.999Z,68.10
2019-04-14T19:39:18.682Z,68.20
2019-04-14T19:41:47.109Z,68.00
2019-04-14T19:44:15.515Z,68.30
2019-04-14T19:46:45.126Z,68.50
2019-04-14T19:49:13.547Z,68.70
2019-04-14T19:51:41.943Z,69.00
2019-04-14T19:54:10.366Z,69.10
2019-04-14T19:56:38.792Z,69.10
2019-04-14T19:59:07.219Z,69.60
2019-04-14T20:01:35.647Z,70.00
2019-04-14T20:04:04.061Z,70.60
2019-04-14T20:06:32.483Z,71.10
2019-04-14T20:09:00.894Z,71.60
2019-04-14T20:11:29.322Z,71.60
2019-04-14T20:13:57.765Z,72.10
2019-04-14T20:16:27.819Z,72.10
2019-04-14T20:19:09.883Z,72.80
2019-04-14T20:21:29.681Z,73.20
2019-04-14T20:23:59.767Z,73.70
2019-04-14T20:26:29.812Z,74.20
2019-04-14T20:28:59.863Z,74.70
2019-04-14T20:31:29.911Z,75.30
2019-04-14T20:33:58.312Z,75.80
2019-04-14T20:36:26.744Z,75.70
2019-04-14T20:38:55.140Z,75.90
2019-04-14T20:44:09.354Z,75.90
2019-04-14T20:46:37.766Z,76.60
2019-04-14T20:49:06.231Z,76.60
2019-04-14T20:51:34.902Z,76.20
2019-04-14T20:54:03.399Z,75.80
2019-04-14T20:56:31.801Z,75.40
2019-04-14T20:59:00.203Z,75.10
2019-04-14T21:01:30.235Z,74.80
2019-04-14T21:04:00.283Z,74.90
2019-04-14T21:06:30.426Z,74.80
2019-04-14T21:09:00.480Z,74.60
2019-04-14T21:11:30.514Z,74.60
2019-04-14T21:14:00.610Z,74.60
2019-04-14T21:16:30.654Z,74.60
2019-04-14T21:19:00.706Z,74.60
2019-04-14T21:21:30.756Z,74.70
2019-04-14T21:24:00.818Z,74.40
2019-04-14T21:26:30.887Z,74.70
2019-04-14T21:29:00.950Z,75.00
2019-04-14T21:31:31.021Z,74.70
2019-04-14T21:34:01.150Z,74.60
2019-04-14T21:36:31.226Z,74.50
2019-04-14T21:39:01.290Z,74.50
2019-04-14T21:41:31.258Z,74.40
2019-04-14T21:43:59.691Z,74.50
2019-04-14T21:46:28.090Z,74.60
2019-04-14T21:48:56.546Z,74.60
2019-04-14T21:51:26.658Z,74.60
2019-04-14T21:53:55.066Z,74.70
2019-04-14T21:56:25.127Z,75.10
2019-04-14T21:58:55.174Z,75.30
2019-04-14T22:01:28.296Z,75.60
2019-04-14T22:03:58.371Z,75.60
2019-04-14T22:06:28.407Z,75.80
2019-04-14T22:08:56.832Z,75.60
2019-04-14T22:11:26.802Z,75.90
2019-04-14T22:13:55.302Z,76.10
2019-04-14T22:16:23.724Z,76.00
2019-04-14T22:18:52.198Z,76.20
2019-04-14T22:21:20.635Z,76.30
2019-04-14T22:24:00.298Z,76.30
2019-04-14T22:26:25.919Z,77.00
2019-04-14T22:28:49.350Z,77.20
2019-04-14T22:31:17.770Z,77.40
2019-04-14T22:33:46.175Z,77.20
2019-04-14T22:36:14.581Z,77.30
2019-04-14T22:38:43.006Z,77.50
2019-04-14T22:41:11.409Z,77.70
2019-04-14T22:43:39.835Z,77.80
2019-04-14T22:46:08.228Z,77.90
2019-04-14T22:48:39.378Z,77.80
2019-04-14T22:51:06.770Z,77.60
2019-04-14T22:53:35.201Z,77.80
2019-04-14T22:56:03.719Z,77.90
2019-04-14T22:58:32.144Z,78.10
2019-04-14T23:01:02.651Z,78.50
2019-04-14T23:03:32.801Z,78.60
2019-04-14T23:06:02.886Z,78.90
2019-04-14T23:08:32.926Z,79.00
2019-04-14T23:11:02.987Z,79.10
2019-04-14T23:13:33.030Z,79.10
2019-04-14T23:16:03.094Z,79.20
2019-04-14T23:18:33.146Z,79.10
2019-04-14T23:21:03.203Z,79.30
2019-04-14T23:23:33.262Z,79.40
2019-04-14T23:26:03.338Z,79.80
2019-04-14T23:28:31.756Z,79.50
2019-04-14T23:31:01.913Z,79.70
2019-04-14T23:33:30.403Z,79.90
2019-04-14T23:35:58.891Z,80.00
2019-04-14T23:38:27.318Z,80.00
2019-04-14T23:40:55.750Z,79.90
2019-04-14T23:43:24.170Z,79.80
2019-04-14T23:45:52.586Z,80.10
2019-04-14T23:48:21.079Z,80.20
2019-04-14T23:50:49.471Z,80.70
2019-04-14T23:53:17.973Z,80.40
2019-04-14T23:55:46.471Z,80.50
2019-04-14T23:58:14.890Z,80.60
