createdAt,value
2023-03-21T00:01:43.385Z,97420.13
2023-03-21T00:03:49.264Z,97417.41
2023-03-21T00:05:53.645Z,97418.34
2023-03-21T00:07:56.487Z,97419.28
2023-03-21T00:10:08.674Z,97417.53
2023-03-21T00:12:17.151Z,97410.59
2023-03-21T00:14:20.215Z,97415.84
2023-03-21T00:16:28.896Z,97415.66
2023-03-21T00:18:32.323Z,97406.19
2023-03-21T00:20:37.765Z,97401.81
2023-03-21T00:22:40.407Z,97406.06
2023-03-21T00:24:42.985Z,97406.88
2023-03-21T00:26:46.158Z,97403.34
2023-03-21T00:28:48.856Z,97407.72
2023-03-21T00:30:51.975Z,97402.50
2023-03-21T00:32:57.033Z,97402.50
2023-03-21T00:35:16.382Z,97399.03
2023-03-21T00:37:23.574Z,97400.72
2023-03-21T00:39:26.638Z,97393.84
2023-03-21T00:41:41.856Z,97397.28
2023-03-21T00:43:44.909Z,97388.59
2023-03-21T00:45:47.784Z,97392.91
2023-03-21T00:47:51.325Z,97381.63
2023-03-21T00:49:54.016Z,97382.44
2023-03-21T00:51:59.561Z,97383.25
2023-03-21T00:54:06.448Z,97387.69
2023-03-21T00:56:09.919Z,97378.19
2023-03-21T00:58:12.957Z,97373.94
2023-03-21T01:00:18.011Z,97382.66
2023-03-21T01:02:23.013Z,97380.00
2023-03-21T01:04:26.894Z,97380.78
2023-03-21T01:06:29.624Z,97372.22
2023-03-21T01:08:48.644Z,97376.81
2023-03-21T01:10:56.685Z,97373.34
2023-03-21T01:12:59.608Z,97372.50
2023-03-21T01:15:02.230Z,97371.72
2023-03-21T01:17:05.320Z,97368.38
2023-03-21T01:19:22.212Z,97365.00
2023-03-21T01:21:27.651Z,97366.72
2023-03-21T01:23:30.644Z,97367.56
2023-03-21T01:25:33.212Z,97366.72
2023-03-21T01:27:37.119Z,97367.50
2023-03-21T01:29:39.672Z,97368.31
2023-03-21T01:31:42.260Z,97364.72
2023-03-21T01:33:45.315Z,97366.44
2023-03-21T01:35:53.398Z,97362.88
2023-03-21T01:38:05.723Z,97358.44
2023-03-21T01:40:12.681Z,97361.00
2023-03-21T01:42:15.458Z,97361.88
2023-03-21T01:44:20.681Z,97358.44
2023-03-21T01:46:45.387Z,97354.16
2023-03-21T01:48:55.904Z,97355.91
2023-03-21T01:50:59.444Z,97359.44
2023-03-21T01:53:04.045Z,97349.75
2023-03-21T01:55:12.562Z,97351.50
2023-03-21T01:57:20.977Z,97349.75
2023-03-21T01:59:29.276Z,97353.13
2023-03-21T02:01:34.810Z,97350.50
2023-03-21T02:03:50.209Z,97352.25
2023-03-21T02:05:56.889Z,97353.03
2023-03-21T02:08:00.812Z,97352.19
2023-03-21T02:10:07.795Z,97346.16
2023-03-21T02:12:10.427Z,97348.72
2023-03-21T02:14:23.398Z,97340.94
2023-03-21T02:16:47.027Z,97340.88
2023-03-21T02:18:57.847Z,97331.50
2023-03-21T02:21:44.926Z,97330.75
2023-03-21T02:24:08.981Z,97332.63
2023-03-21T02:26:40.878Z,97337.03
2023-03-21T02:28:50.725Z,97334.50
2023-03-21T02:31:08.398Z,97325.88
2023-03-21T02:33:54.186Z,97331.94
2023-03-21T02:36:17.529Z,97329.97
2023-03-21T02:38:28.119Z,97330.69
2023-03-21T02:40:36.089Z,97330.91
2023-03-21T02:42:58.010Z,97326.63
2023-03-21T02:45:07.608Z,97330.69
2023-03-21T02:47:14.881Z,97317.25
2023-03-21T02:49:23.420Z,97322.28
2023-03-21T02:51:28.803Z,97325.00
2023-03-21T02:53:36.873Z,97318.16
2023-03-21T02:55:43.774Z,97315.38
2023-03-21T02:57:50.559Z,97316.50
2023-03-21T03:00:00.157Z,97313.16
2023-03-21T03:02:04.831Z,97320.09
2023-03-21T03:04:19.401Z,97319.22
2023-03-21T03:06:27.593Z,97327.50
2023-03-21T03:08:52.892Z,97324.44
2023-03-21T03:11:16.404Z,97323.00
2023-03-21T03:13:35.851Z,97325.81
2023-03-21T03:15:48.012Z,97328.53
2023-03-21T03:17:55.483Z,97330.34
2023-03-21T03:20:17.448Z,97324.28
2023-03-21T03:22:27.570Z,97326.94
2023-03-21T03:24:35.028Z,97332.06
2023-03-21T03:26:42.427Z,97324.13
2023-03-21T03:28:50.180Z,97322.47
2023-03-21T03:31:08.022Z,97323.38
2023-03-21T03:33:14.901Z,97313.81
2023-03-21T03:35:19.705Z,97320.78
2023-03-21T03:37:26.398Z,97318.97
2023-03-21T03:39:37.101Z,97315.50
2023-03-21T03:44:09.676Z,97313.22
2023-03-21T03:46:17.356Z,97315.81
2023-03-21T03:48:26.223Z,97307.81
2023-03-21T03:50:32.786Z,97313.69
2023-03-21T03:52:50.122Z,97303.75
2023-03-21T03:54:59.820Z,97300.31
2023-03-21T03:57:02.542Z,97298.19
2023-03-21T03:59:07.347Z,97295.66
2023-03-21T04:01:09.909Z,97301.03
2023-03-21T04:03:12.844Z,97295.84
2023-03-21T04:05:15.639Z,97290.81
2023-03-21T04:07:18.351Z,97297.75
2023-03-21T04:09:31.341Z,97288.25
2023-03-21T04:11:41.292Z,97292.53
2023-03-21T04:13:43.906Z,97292.53
2023-03-21T04:15:46.807Z,97287.34
2023-03-21T04:17:49.421Z,97288.13
2023-03-21T04:19:57.770Z,97285.59
2023-03-21T04:22:08.132Z,97291.84
2023-03-21T04:24:11.925Z,97287.50
2023-03-21T04:26:14.536Z,97284.91
2023-03-21T04:28:18.509Z,97282.25
2023-03-21T04:30:24.761Z,97286.59
2023-03-21T04:32:27.525Z,97284.78
2023-03-21T04:34:30.085Z,97287.38
2023-03-21T04:36:38.918Z,97288.25
2023-03-21T04:38:41.721Z,97286.53
2023-03-21T04:40:44.290Z,97290.84
2023-03-21T04:42:48.186Z,97284.78
2023-03-21T04:44:52.196Z,97289.09
2023-03-21T04:46:54.745Z,97284.78
2023-03-21T04:48:57.354Z,97287.28
2023-03-21T04:50:59.936Z,97289.03
2023-03-21T04:53:02.489Z,97284.56
2023-03-21T04:55:05.785Z,97292.59
2023-03-21T04:57:09.029Z,97291.81
2023-03-21T04:59:13.910Z,97292.91
2023-03-21T05:01:20.654Z,97294.66
2023-03-21T05:03:23.379Z,97286.06
2023-03-21T05:05:26.225Z,97287.81
2023-03-21T05:07:31.235Z,97290.41
2023-03-21T05:09:33.810Z,97286.09
2023-03-21T05:11:38.708Z,97286.91
2023-03-21T05:13:41.473Z,97288.63
2023-03-21T05:15:44.048Z,97290.41
2023-03-21T05:17:48.665Z,97288.63
2023-03-21T05:19:52.801Z,97295.56
2023-03-21T05:21:55.448Z,97292.09
2023-03-21T05:23:58.410Z,97290.25
2023-03-21T05:26:01.011Z,97292.06
2023-03-21T05:28:03.609Z,97295.47
2023-03-21T05:30:08.539Z,97296.47
2023-03-21T05:32:11.132Z,97303.56
2023-03-21T05:34:15.399Z,97306.22
2023-03-21T05:36:18.004Z,97308.09
2023-03-21T05:38:20.603Z,97305.53
2023-03-21T05:40:23.428Z,97304.78
2023-03-21T05:42:26.660Z,97305.59
2023-03-21T05:44:29.291Z,97301.88
2023-03-21T05:46:32.012Z,97310.22
2023-03-21T05:48:35.388Z,97300.03
2023-03-21T05:50:39.774Z,97308.31
2023-03-21T05:52:42.356Z,97307.16
2023-03-21T05:54:45.005Z,97305.00
2023-03-21T05:56:47.577Z,97307.91
2023-03-21T05:58:50.142Z,97306.69
2023-03-21T06:00:52.714Z,97309.56
2023-03-21T06:02:55.346Z,97310.00
2023-03-21T06:04:57.907Z,97304.28
2023-03-21T06:07:01.897Z,97303.75
2023-03-21T06:09:04.744Z,97304.25
2023-03-21T06:11:14.222Z,97308.66
2023-03-21T06:13:16.895Z,97310.50
2023-03-21T06:15:19.450Z,97311.34
2023-03-21T06:17:22.063Z,97309.00
2023-03-21T06:19:24.637Z,97305.41
2023-03-21T06:21:27.231Z,97306.28
2023-03-21T06:23:31.152Z,97307.47
2023-03-21T06:25:33.799Z,97315.38
2023-03-21T06:27:37.187Z,97310.09
2023-03-21T06:29:39.763Z,97307.72
2023-03-21T06:31:42.379Z,97312.41
2023-03-21T06:33:44.987Z,97308.50
2023-03-21T06:35:52.399Z,97305.16
2023-03-21T06:37:55.052Z,97308.63
2023-03-21T06:39:58.939Z,97301.63
2023-03-21T06:42:01.912Z,97304.22
2023-03-21T06:44:04.867Z,97317.25
2023-03-21T06:46:07.520Z,97305.91
2023-03-21T06:48:10.301Z,97307.59
2023-03-21T06:50:12.953Z,97311.88
2023-03-21T06:52:15.528Z,97310.13
2023-03-21T06:54:18.949Z,97307.47
2023-03-21T06:56:23.026Z,97303.94
2023-03-21T06:58:25.656Z,97303.03
2023-03-21T07:00:28.565Z,97302.94
2023-03-21T07:02:31.508Z,97295.00
2023-03-21T07:04:34.398Z,97296.56
2023-03-21T07:06:37.124Z,97296.56
2023-03-21T07:08:40.300Z,97293.84
2023-03-21T07:10:45.425Z,97299.03
2023-03-21T07:12:49.523Z,97293.72
2023-03-21T07:14:52.295Z,97297.78
2023-03-21T07:16:54.930Z,97298.75
2023-03-21T07:18:57.508Z,97295.75
2023-03-21T07:21:00.373Z,97297.72
2023-03-21T07:23:02.987Z,97299.38
2023-03-21T07:25:07.716Z,97295.88
2023-03-21T07:27:10.519Z,97294.00
2023-03-21T07:29:15.350Z,97306.06
2023-03-21T07:31:19.689Z,97297.88
2023-03-21T07:33:23.167Z,97297.19
2023-03-21T07:35:25.887Z,97303.38
2023-03-21T07:37:28.725Z,97294.97
2023-03-21T07:39:32.908Z,97295.31
2023-03-21T07:41:35.480Z,97287.38
2023-03-21T07:43:39.308Z,97293.97
2023-03-21T07:45:44.312Z,97291.94
2023-03-21T07:47:46.897Z,97295.66
2023-03-21T07:49:49.451Z,97294.16
2023-03-21T07:51:52.053Z,97293.28
2023-03-21T07:53:54.804Z,97294.09
2023-03-21T07:55:57.415Z,97288.78
2023-03-21T07:57:59.952Z,97292.81
2023-03-21T08:00:03.455Z,97290.13
2023-03-21T08:02:07.395Z,97297.00
2023-03-21T08:04:10.000Z,97291.06
2023-03-21T08:06:12.644Z,97290.03
2023-03-21T08:08:15.204Z,97285.56
2023-03-21T08:10:18.543Z,97283.63
2023-03-21T08:12:23.390Z,97282.81
2023-03-21T08:14:26.002Z,97286.09
2023-03-21T08:16:29.124Z,97271.19
2023-03-21T08:18:33.067Z,97271.03
2023-03-21T08:20:35.798Z,97273.50
2023-03-21T08:22:38.753Z,97270.75
2023-03-21T08:24:41.321Z,97271.53
2023-03-21T08:26:45.924Z,97264.47
2023-03-21T08:28:48.478Z,97258.25
2023-03-21T08:30:51.210Z,97259.84
2023-03-21T08:33:00.835Z,97259.72
2023-03-21T08:35:08.513Z,97256.97
2023-03-21T08:37:11.174Z,97257.78
2023-03-21T08:39:13.912Z,97255.03
2023-03-21T08:41:16.544Z,97255.84
2023-03-21T08:43:19.098Z,97250.53
2023-03-21T08:45:22.652Z,97249.53
2023-03-21T08:47:25.236Z,97248.41
2023-03-21T08:49:27.802Z,97252.63
2023-03-21T08:51:33.637Z,97253.59
2023-03-21T08:53:36.293Z,97246.78
2023-03-21T08:55:39.219Z,97244.88
2023-03-21T08:57:42.122Z,97247.66
2023-03-21T08:59:44.682Z,97241.63
2023-03-21T09:01:47.805Z,97246.78
2023-03-21T09:03:50.411Z,97245.44
2023-03-21T09:05:54.833Z,97241.47
2023-03-21T09:08:01.481Z,97240.69
2023-03-21T09:10:19.590Z,97238.09
2023-03-21T09:12:23.063Z,97239.34
2023-03-21T09:14:28.805Z,97241.50
2023-03-21T09:16:32.282Z,97242.28
2023-03-21T09:18:47.248Z,97245.88
2023-03-21T09:20:50.427Z,97238.50
2023-03-21T09:22:53.347Z,97242.63
2023-03-21T09:24:57.490Z,97244.75
2023-03-21T09:27:00.647Z,97243.44
2023-03-21T09:29:04.887Z,97246.84
2023-03-21T09:31:11.669Z,97243.66
2023-03-21T09:33:19.237Z,97251.50
2023-03-21T09:35:22.038Z,97247.13
2023-03-21T09:37:24.652Z,97241.91
2023-03-21T09:39:27.635Z,97245.41
2023-03-21T09:41:46.720Z,97244.81
2023-03-21T09:44:08.109Z,97245.03
2023-03-21T09:46:20.712Z,97237.09
2023-03-21T09:48:34.967Z,97234.69
2023-03-21T09:50:40.483Z,97232.16
2023-03-21T09:52:48.375Z,97236.38
2023-03-21T09:54:50.997Z,97227.41
2023-03-21T09:56:57.500Z,97226.59
2023-03-21T09:59:03.110Z,97222.16
2023-03-21T10:01:22.294Z,97232.19
2023-03-21T10:03:34.945Z,97220.22
2023-03-21T10:05:46.547Z,97226.16
2023-03-21T10:07:55.470Z,97214.59
2023-03-21T10:09:59.641Z,97210.09
2023-03-21T10:12:08.229Z,97209.38
2023-03-21T10:14:17.496Z,97212.13
2023-03-21T10:16:24.380Z,97206.06
2023-03-21T10:18:30.585Z,97204.69
2023-03-21T10:20:35.416Z,97206.66
2023-03-21T10:22:38.033Z,97197.56
2023-03-21T10:24:40.671Z,97204.84
2023-03-21T10:26:45.331Z,97198.47
2023-03-21T10:28:53.332Z,97202.56
2023-03-21T10:30:59.296Z,97199.16
2023-03-21T10:33:05.684Z,97194.88
2023-03-21T10:35:11.102Z,97208.72
2023-03-21T10:37:14.829Z,97200.34
2023-03-21T10:39:25.836Z,97201.44
2023-03-21T10:41:28.468Z,97192.50
2023-03-21T10:43:37.780Z,97191.38
2023-03-21T10:45:41.897Z,97185.69
2023-03-21T10:47:47.703Z,97186.56
2023-03-21T10:50:06.237Z,97187.53
2023-03-21T10:52:20.883Z,97189.53
2023-03-21T10:54:28.301Z,97189.53
2023-03-21T10:56:33.046Z,97193.00
2023-03-21T10:58:39.874Z,97192.06
2023-03-21T11:00:45.106Z,97191.69
2023-03-21T11:02:50.337Z,97187.41
2023-03-21T11:04:54.572Z,97196.25
2023-03-21T11:06:59.708Z,97190.41
2023-03-21T11:09:07.464Z,97188.75
2023-03-21T11:11:13.143Z,97184.91
2023-03-21T11:13:19.691Z,97186.00
2023-03-21T11:15:30.166Z,97184.53
2023-03-21T11:17:36.606Z,97180.06
2023-03-21T11:19:39.265Z,97180.22
2023-03-21T11:21:45.162Z,97167.19
2023-03-21T11:23:52.830Z,97169.00
2023-03-21T11:25:56.168Z,97168.22
2023-03-21T11:27:58.969Z,97168.06
2023-03-21T11:30:05.033Z,97172.31
2023-03-21T11:32:13.138Z,97168.13
2023-03-21T11:34:27.415Z,97167.19
2023-03-21T11:36:40.982Z,97174.75
2023-03-21T11:38:43.600Z,97173.22
2023-03-21T11:40:55.416Z,97166.38
2023-03-21T11:42:58.530Z,97166.47
2023-03-21T11:45:12.264Z,97158.53
2023-03-21T11:47:14.829Z,97163.44
2023-03-21T11:49:17.699Z,97159.84
2023-03-21T11:51:29.881Z,97161.72
2023-03-21T11:53:41.591Z,97150.97
2023-03-21T11:55:58.898Z,97148.53
2023-03-21T11:58:14.905Z,97146.50
2023-03-21T12:00:23.741Z,97140.81
2023-03-21T12:02:57.509Z,97134.22
2023-03-21T12:05:05.378Z,97134.59
2023-03-21T12:07:24.329Z,97127.34
2023-03-21T12:09:41.031Z,97127.75
2023-03-21T12:11:56.296Z,97122.63
2023-03-21T12:14:07.184Z,97121.66
2023-03-21T12:16:26.048Z,97117.03
2023-03-21T12:18:46.683Z,97113.97
2023-03-21T12:20:54.546Z,97110.00
2023-03-21T12:23:17.057Z,97105.84
2023-03-21T12:25:27.780Z,97102.38
2023-03-21T12:27:41.670Z,97099.34
2023-03-21T12:30:01.795Z,97099.34
2023-03-21T12:32:18.555Z,97093.06
2023-03-21T12:34:38.876Z,97090.63
2023-03-21T12:36:55.489Z,97085.63
2023-03-21T12:39:08.608Z,97089.53
2023-03-21T12:41:25.451Z,97086.41
2023-03-21T12:43:42.235Z,97086.50
2023-03-21T12:45:49.904Z,97097.03
2023-03-21T12:47:56.894Z,97085.22
2023-03-21T12:50:04.457Z,97091.38
2023-03-21T12:52:12.644Z,97083.91
2023-03-21T12:54:25.194Z,97090.44
2023-03-21T12:56:33.255Z,97083.69
2023-03-21T12:58:45.216Z,97086.22
2023-03-21T13:00:52.179Z,97078.75
2023-03-21T13:02:59.545Z,97079.22
2023-03-21T13:05:14.167Z,97075.31
2023-03-21T13:07:20.664Z,97078.50
2023-03-21T13:09:37.637Z,97077.63
2023-03-21T13:11:41.483Z,97072.88
2023-03-21T13:13:48.956Z,97071.19
2023-03-21T13:16:00.405Z,97077.09
2023-03-21T13:18:13.198Z,97067.28
2023-03-21T13:20:22.732Z,97069.19
2023-03-21T13:22:28.698Z,97065.69
2023-03-21T13:24:43.715Z,97062.31
2023-03-21T13:26:52.869Z,97058.25
2023-03-21T13:28:55.795Z,97054.97
2023-03-21T13:31:18.228Z,97056.28
2023-03-21T13:33:29.378Z,97050.34
2023-03-21T13:35:37.872Z,97042.59
2023-03-21T13:37:43.594Z,97038.78
2023-03-21T13:39:50.501Z,97034.22
2023-03-21T13:41:54.631Z,97031.25
2023-03-21T13:44:07.872Z,97029.72
2023-03-21T13:46:12.326Z,97031.28
2023-03-21T13:48:28.762Z,97025.22
2023-03-21T13:50:37.464Z,97025.22
2023-03-21T13:52:40.167Z,97023.53
2023-03-21T13:54:52.964Z,97024.66
2023-03-21T13:57:01.032Z,97023.59
2023-03-21T13:59:05.167Z,97022.72
2023-03-21T14:01:38.053Z,97022.00
2023-03-21T14:03:41.744Z,97031.50
2023-03-21T14:05:51.264Z,97026.81
2023-03-21T14:08:06.237Z,97026.78
2023-03-21T14:10:23.209Z,97023.44
2023-03-21T14:12:29.718Z,97024.19
2023-03-21T14:14:36.362Z,97022.44
2023-03-21T14:16:39.676Z,97013.63
2023-03-21T14:18:54.203Z,97021.88
2023-03-21T14:20:59.868Z,97012.91
2023-03-21T14:23:04.778Z,97014.84
2023-03-21T14:25:12.154Z,97008.09
2023-03-21T14:27:16.278Z,97007.84
2023-03-21T14:29:26.510Z,97007.44
2023-03-21T14:31:29.601Z,97008.00
2023-03-21T14:33:33.669Z,96995.44
2023-03-21T14:35:37.164Z,96994.22
2023-03-21T14:37:42.475Z,96997.03
2023-03-21T14:39:45.100Z,96997.13
2023-03-21T14:41:50.878Z,96994.41
2023-03-21T14:44:16.576Z,96988.03
2023-03-21T14:46:22.005Z,96993.94
2023-03-21T14:48:31.654Z,96984.63
2023-03-21T14:50:40.493Z,96981.47
2023-03-21T14:52:44.390Z,96984.19
2023-03-21T14:54:48.421Z,96984.91
2023-03-21T14:56:53.272Z,96983.25
2023-03-21T14:58:56.918Z,96984.56
2023-03-21T15:01:04.083Z,96976.97
2023-03-21T15:03:06.842Z,96985.31
2023-03-21T15:05:15.385Z,96979.44
2023-03-21T15:07:26.126Z,96988.28
2023-03-21T15:09:31.583Z,96984.25
2023-03-21T15:11:36.092Z,96978.66
2023-03-21T15:13:45.402Z,96978.00
2023-03-21T15:15:48.772Z,96975.25
2023-03-21T15:17:55.783Z,96968.53
2023-03-21T15:19:58.444Z,96973.13
2023-03-21T15:22:08.475Z,96970.66
2023-03-21T15:24:17.138Z,96966.47
2023-03-21T15:26:22.181Z,96964.69
2023-03-21T15:28:26.797Z,96963.09
2023-03-21T15:30:31.314Z,96962.22
2023-03-21T15:32:37.938Z,96971.16
2023-03-21T15:34:41.881Z,96966.84
2023-03-21T15:36:47.770Z,96971.97
2023-03-21T15:38:51.391Z,96974.81
2023-03-21T15:41:15.030Z,96969.34
2023-03-21T15:43:19.854Z,96967.03
2023-03-21T15:45:24.874Z,96964.97
2023-03-21T15:47:40.606Z,96975.75
2023-03-21T15:49:47.560Z,96981.16
2023-03-21T15:51:53.511Z,96980.97
2023-03-21T15:53:56.456Z,96974.78
2023-03-21T15:56:01.976Z,96971.63
2023-03-21T15:58:09.772Z,96983.53
2023-03-21T16:00:22.826Z,96977.06
2023-03-21T16:02:30.758Z,96981.34
2023-03-21T16:04:33.357Z,96977.53
2023-03-21T16:06:39.552Z,96977.22
2023-03-21T16:08:45.951Z,96979.22
2023-03-21T16:10:49.813Z,96977.13
2023-03-21T16:12:52.611Z,96976.88
2023-03-21T16:14:56.485Z,96976.13
2023-03-21T16:16:59.561Z,96969.91
2023-03-21T16:19:03.238Z,96978.66
2023-03-21T16:21:06.515Z,96978.44
2023-03-21T16:23:12.355Z,96970.97
2023-03-21T16:25:15.254Z,96973.47
2023-03-21T16:27:19.807Z,96973.50
2023-03-21T16:29:22.556Z,96978.19
2023-03-21T16:31:28.134Z,96979.88
2023-03-21T16:33:30.703Z,96987.00
2023-03-21T16:35:34.145Z,96976.50
2023-03-21T16:37:36.715Z,96983.06
2023-03-21T16:39:40.777Z,96980.63
2023-03-21T16:41:43.553Z,96986.81
2023-03-21T16:43:46.678Z,96980.63
2023-03-21T16:45:49.245Z,96990.47
2023-03-21T16:47:52.678Z,96987.47
2023-03-21T16:49:55.698Z,96992.41
2023-03-21T16:51:58.265Z,96992.81
2023-03-21T16:54:01.090Z,96988.97
2023-03-21T16:56:05.519Z,96998.91
2023-03-21T16:58:08.141Z,96995.78
2023-03-21T17:00:16.741Z,96998.16
2023-03-21T17:02:19.313Z,96998.41
2023-03-21T17:04:22.478Z,96999.94
2023-03-21T17:06:27.612Z,97003.50
2023-03-21T17:08:30.513Z,97001.97
2023-03-21T17:10:34.341Z,97007.34
2023-03-21T17:12:39.102Z,97008.66
2023-03-21T17:14:42.215Z,97002.19
2023-03-21T17:16:45.324Z,97006.03
2023-03-21T17:18:48.498Z,97009.66
2023-03-21T17:20:51.088Z,97001.25
2023-03-21T17:22:53.702Z,97014.19
2023-03-21T17:24:56.262Z,97010.72
2023-03-21T17:27:00.344Z,97006.81
2023-03-21T17:29:04.448Z,97003.63
2023-03-21T17:31:13.853Z,97012.03
2023-03-21T17:33:16.445Z,97010.69
2023-03-21T17:35:19.677Z,97020.53
2023-03-21T17:37:26.022Z,97014.59
2023-03-21T17:39:28.851Z,97015.56
2023-03-21T17:41:31.460Z,97022.75
2023-03-21T17:43:33.994Z,97009.72
2023-03-21T17:45:37.875Z,97017.50
2023-03-21T17:47:40.541Z,97018.59
2023-03-21T17:49:43.173Z,97017.09
2023-03-21T17:51:46.987Z,97014.66
2023-03-21T17:53:51.851Z,97024.38
2023-03-21T17:55:54.496Z,97022.78
2023-03-21T17:57:57.135Z,97024.66
2023-03-21T17:59:59.939Z,97026.59
2023-03-21T18:02:04.393Z,97022.34
2023-03-21T18:04:07.230Z,97024.31
2023-03-21T18:06:14.892Z,97032.25
2023-03-21T18:08:17.463Z,97021.00
2023-03-21T18:10:23.185Z,97023.72
2023-03-21T18:12:25.720Z,97022.91
2023-03-21T18:14:29.441Z,97032.63
2023-03-21T18:16:33.243Z,97034.47
2023-03-21T18:18:38.020Z,97036.34
2023-03-21T18:20:58.409Z,97046.06
2023-03-21T18:23:01.264Z,97041.84
2023-03-21T18:25:05.738Z,97042.69
2023-03-21T18:27:08.761Z,97044.47
2023-03-21T18:31:34.098Z,97043.97
2023-03-21T18:33:40.184Z,97041.41
2023-03-21T18:35:42.841Z,97042.34
2023-03-21T18:37:45.453Z,97048.44
2023-03-21T18:39:48.185Z,97050.03
2023-03-21T18:41:50.866Z,97054.09
2023-03-21T18:44:05.188Z,97056.97
2023-03-21T18:46:12.716Z,97053.09
2023-03-21T18:48:15.396Z,97048.00
2023-03-21T18:50:20.443Z,97052.50
2023-03-21T18:52:23.038Z,97052.56
2023-03-21T18:54:26.296Z,97058.81
2023-03-21T18:58:51.846Z,97059.81
2023-03-21T19:00:54.658Z,97055.53
2023-03-21T19:03:13.048Z,97053.84
2023-03-21T19:05:23.563Z,97060.84
2023-03-21T19:07:26.174Z,97059.13
2023-03-21T19:09:31.933Z,97062.88
2023-03-21T19:11:35.822Z,97059.41
2023-03-21T19:13:38.468Z,97065.59
2023-03-21T19:15:41.658Z,97063.78
2023-03-21T19:20:07.883Z,97050.69
2023-03-21T19:22:12.614Z,97049.69
2023-03-21T19:24:26.947Z,97052.31
2023-03-21T19:26:31.410Z,97051.88
2023-03-21T19:28:34.107Z,97050.47
2023-03-21T19:30:37.055Z,97047.41
2023-03-21T19:32:43.301Z,97048.66
2023-03-21T19:34:46.952Z,97044.09
2023-03-21T19:36:52.091Z,97050.34
2023-03-21T19:38:57.013Z,97038.69
2023-03-21T19:41:00.095Z,97041.41
2023-03-21T19:43:23.857Z,97034.09
2023-03-21T19:45:25.191Z,97048.59
2023-03-21T19:47:28.445Z,97059.47
2023-03-21T19:49:52.095Z,97060.47
2023-03-21T19:51:54.187Z,97058.78
2023-03-21T19:53:58.159Z,97052.59
2023-03-21T19:56:03.628Z,97047.38
2023-03-21T19:58:07.100Z,97047.22
2023-03-21T20:00:11.316Z,97044.63
2023-03-21T20:02:34.354Z,97040.97
2023-03-21T20:04:36.987Z,97041.50
2023-03-21T20:06:39.555Z,97034.75
2023-03-21T20:11:06.750Z,97037.91
2023-03-21T20:13:09.421Z,97033.00
2023-03-21T20:15:18.690Z,97033.06
2023-03-21T20:17:23.676Z,97032.31
2023-03-21T20:19:27.222Z,97028.16
2023-03-21T20:21:36.635Z,97008.13
2023-03-21T20:23:49.304Z,97003.94
2023-03-21T20:25:51.942Z,96995.31
2023-03-21T20:28:12.764Z,96992.00
2023-03-21T20:30:20.000Z,97002.63
2023-03-21T20:32:22.585Z,97001.63
2023-03-21T20:34:25.239Z,97002.47
2023-03-21T20:36:43.760Z,97012.94
2023-03-21T20:38:46.689Z,97020.78
2023-03-21T20:40:49.939Z,97026.03
2023-03-21T20:42:52.638Z,97031.25
2023-03-21T20:44:59.093Z,97032.94
2023-03-21T20:47:06.266Z,97033.88
2023-03-21T20:49:08.827Z,97028.63
2023-03-21T20:53:37.450Z,97022.56
2023-03-21T20:55:40.083Z,97013.09
2023-03-21T20:57:42.634Z,97010.31
2023-03-21T20:59:45.955Z,97010.31
2023-03-21T21:01:50.517Z,97014.69
2023-03-21T21:03:54.260Z,97026.88
2023-03-21T21:05:56.861Z,97029.50
2023-03-21T21:07:59.424Z,97026.88
2023-03-21T21:10:01.998Z,97027.88
2023-03-21T21:12:07.632Z,97024.34
2023-03-21T21:14:11.243Z,97021.72
2023-03-21T21:16:14.524Z,97032.19
2023-03-21T21:18:18.483Z,97034.03
2023-03-21T21:20:21.365Z,97033.19
2023-03-21T21:22:23.989Z,97038.41
2023-03-21T21:24:26.667Z,97038.41
2023-03-21T21:26:29.256Z,97044.59
2023-03-21T21:28:32.094Z,97044.59
2023-03-21T21:30:38.140Z,97051.66
2023-03-21T21:32:41.900Z,97045.66
2023-03-21T21:34:48.026Z,97058.66
2023-03-21T21:36:50.670Z,97057.91
2023-03-21T21:38:53.235Z,97060.50
2023-03-21T21:41:00.516Z,97057.13
2023-03-21T21:43:03.923Z,97062.34
2023-03-21T21:45:08.531Z,97064.97
2023-03-21T21:47:11.196Z,97062.34
2023-03-21T21:49:13.794Z,97067.53
2023-03-21T21:51:18.067Z,97070.19
2023-03-21T21:53:21.273Z,97070.28
2023-03-21T21:55:23.930Z,97067.59
2023-03-21T21:57:27.165Z,97066.69
2023-03-21T21:59:29.977Z,97061.66
2023-03-21T22:01:34.724Z,97065.59
2023-03-21T22:03:41.072Z,97056.28
2023-03-21T22:05:44.751Z,97053.81
2023-03-21T22:07:49.426Z,97046.97
2023-03-21T22:09:52.209Z,97048.50
2023-03-21T22:11:56.593Z,97042.19
2023-03-21T22:13:59.150Z,97044.97
2023-03-21T22:16:01.762Z,97043.41
2023-03-21T22:18:04.751Z,97045.34
2023-03-21T22:20:09.723Z,97051.50
2023-03-21T22:22:12.433Z,97061.03
2023-03-21T22:24:16.614Z,97062.75
2023-03-21T22:26:19.280Z,97056.22
2023-03-21T22:28:25.528Z,97059.97
2023-03-21T22:30:28.110Z,97062.44
2023-03-21T22:32:30.725Z,97063.19
2023-03-21T22:34:33.313Z,97061.56
2023-03-21T22:36:35.872Z,97052.97
2023-03-21T22:38:38.929Z,97058.34
2023-03-21T22:40:42.862Z,97056.50
2023-03-21T22:42:45.485Z,97054.03
2023-03-21T22:44:48.082Z,97057.00
2023-03-21T22:46:50.695Z,97053.56
2023-03-21T22:48:53.260Z,97054.03
2023-03-21T22:50:55.819Z,97045.72
2023-03-21T22:52:58.361Z,97048.56
2023-03-21T22:55:00.938Z,97046.16
2023-03-21T22:57:05.207Z,97054.16
2023-03-21T22:59:07.754Z,97051.59
2023-03-21T23:01:10.375Z,97054.28
2023-03-21T23:03:14.502Z,97058.94
2023-03-21T23:05:17.275Z,97060.84
2023-03-21T23:07:19.874Z,97059.41
2023-03-21T23:09:22.469Z,97053.56
2023-03-21T23:11:25.475Z,97053.69
2023-03-21T23:13:30.038Z,97053.09
2023-03-21T23:15:32.769Z,97053.59
2023-03-21T23:17:35.627Z,97051.59
2023-03-21T23:19:40.559Z,97050.78
2023-03-21T23:21:44.286Z,97048.16
2023-03-21T23:23:49.749Z,97050.47
2023-03-21T23:25:52.456Z,97051.06
2023-03-21T23:27:55.158Z,97056.44
2023-03-21T23:29:59.122Z,97044.22
2023-03-21T23:32:01.894Z,97049.38
2023-03-21T23:34:05.262Z,97055.66
2023-03-21T23:36:08.921Z,97049.56
2023-03-21T23:38:11.459Z,97046.97
2023-03-21T23:40:14.765Z,97049.38
2023-03-21T23:42:18.739Z,97056.66
2023-03-21T23:44:21.382Z,97061.09
2023-03-21T23:46:25.334Z,97055.84
2023-03-21T23:48:28.321Z,97048.88
2023-03-21T23:50:30.921Z,97043.53
2023-03-21T23:52:33.540Z,97043.53
2023-03-21T23:54:36.344Z,97053.16
2023-03-21T23:56:38.960Z,97044.47
2023-03-21T23:58:41.592Z,97044.53
