createdAt,value
2018-01-08T00:00:29.132Z,13.0
2018-01-08T00:01:30.844Z,12.1
2018-01-08T00:02:32.618Z,12.5
2018-01-08T00:03:34.684Z,12.8
2018-01-08T00:04:36.355Z,13.3
2018-01-08T00:05:38.201Z,13.3
2018-01-08T00:06:40.233Z,13.0
2018-01-08T00:07:42.072Z,12.9
2018-01-08T00:08:46.776Z,12.3
2018-01-08T00:09:48.485Z,13.6
2018-01-08T00:10:50.185Z,14.2
2018-01-08T00:11:51.894Z,13.0
2018-01-08T00:12:54.132Z,13.6
2018-01-08T00:13:55.763Z,12.5
2018-01-08T00:14:57.453Z,13.4
2018-01-08T00:15:59.422Z,13.1
2018-01-08T00:17:01.525Z,13.4
2018-01-08T00:19:29.180Z,13.3
2018-01-08T00:20:30.944Z,13.0
2018-01-08T00:21:32.871Z,13.1
2018-01-08T00:22:34.971Z,13.3
2018-01-08T00:23:36.949Z,13.3
2018-01-08T00:24:39.019Z,13.7
2018-01-08T00:25:40.892Z,13.7
2018-01-08T00:26:42.946Z,13.4
2018-01-08T00:27:44.870Z,13.2
2018-01-08T00:28:46.971Z,13.2
2018-01-08T00:29:49.004Z,13.5
2018-01-08T00:30:50.937Z,12.8
2018-01-08T00:31:55.230Z,13.4
2018-01-08T00:32:56.963Z,13.6
2018-01-08T00:33:58.894Z,13.3
2018-01-08T00:35:00.625Z,13.9
2018-01-08T00:36:03.317Z,13.1
2018-01-08T00:37:05.310Z,13.1
2018-01-08T00:38:07.555Z,14.0
2018-01-08T00:39:09.263Z,14.3
2018-01-08T00:40:11.423Z,14.3
2018-01-08T00:41:13.665Z,13.9
2018-01-08T00:42:15.738Z,13.4
2018-01-08T00:43:17.709Z,13.6
2018-01-08T00:44:19.816Z,14.0
2018-01-08T00:45:21.906Z,13.6
2018-01-08T00:46:24.153Z,14.5
2018-01-08T00:47:29.450Z,13.6
2018-01-08T00:48:31.554Z,13.9
2018-01-08T00:49:33.560Z,14.2
2018-01-08T00:50:35.616Z,14.2
2018-01-08T00:51:37.591Z,13.7
2018-01-08T00:52:39.591Z,14.1
2018-01-08T00:53:41.742Z,14.4
2018-01-08T00:54:43.704Z,14.1
2018-01-08T00:55:45.787Z,13.5
2018-01-08T00:56:48.626Z,13.9
2018-01-08T00:57:50.690Z,14.2
2018-01-08T00:58:52.711Z,13.8
2018-01-08T00:59:54.900Z,14.1
2018-01-08T01:00:57.121Z,14.1
2018-01-08T01:02:00.366Z,13.6
2018-01-08T01:03:02.148Z,13.2
2018-01-08T01:04:04.265Z,13.6
2018-01-08T01:05:06.267Z,13.8
2018-01-08T01:06:23.106Z,13.8
2018-01-08T01:07:24.774Z,13.5
2018-01-08T01:08:26.578Z,14.3
2018-01-08T01:09:28.275Z,14.0
2018-01-08T01:10:30.182Z,13.9
2018-01-08T01:11:32.454Z,14.9
2018-01-08T01:12:34.698Z,14.2
2018-01-08T01:13:36.851Z,14.1
2018-01-08T01:14:38.875Z,14.6
2018-01-08T01:15:55.683Z,14.5
2018-01-08T01:16:57.721Z,14.6
2018-01-08T01:18:00.009Z,14.2
2018-01-08T01:19:02.037Z,14.0
2018-01-08T01:20:04.717Z,13.9
2018-01-08T01:21:06.686Z,13.9
2018-01-08T01:22:08.827Z,14.1
2018-01-08T01:23:10.829Z,13.9
2018-01-08T01:24:13.687Z,14.2
2018-01-08T01:25:15.910Z,14.2
2018-01-08T01:26:17.982Z,14.0
2018-01-08T01:27:20.114Z,14.6
2018-01-08T01:28:22.242Z,14.7
2018-01-08T01:29:24.341Z,14.7
2018-01-08T01:30:26.389Z,14.4
2018-01-08T01:31:28.423Z,14.7
2018-01-08T01:32:30.605Z,13.7
2018-01-08T01:33:32.607Z,14.0
2018-01-08T01:34:35.675Z,14.0
2018-01-08T01:35:38.544Z,14.0
2018-01-08T01:36:40.682Z,14.2
2018-01-08T01:37:42.648Z,14.2
2018-01-08T01:38:44.857Z,14.6
2018-01-08T01:39:46.889Z,15.1
2018-01-08T01:40:48.947Z,14.3
2018-01-08T01:41:51.085Z,13.2
2018-01-08T01:42:54.223Z,14.1
2018-01-08T01:43:56.899Z,13.7
2018-01-08T01:44:58.959Z,13.8
2018-01-08T01:46:01.827Z,13.6
2018-01-08T01:47:04.847Z,13.6
2018-01-08T01:48:06.944Z,14.1
2018-01-08T01:49:09.619Z,14.3
2018-01-08T01:50:11.843Z,13.3
2018-01-08T01:51:13.939Z,14.2
2018-01-08T01:52:16.109Z,14.4
2018-01-08T01:53:18.443Z,14.2
2018-01-08T01:54:20.525Z,13.4
2018-01-08T01:55:22.565Z,13.9
2018-01-08T01:56:24.605Z,13.4
2018-01-08T01:57:27.668Z,13.3
2018-01-08T01:58:30.846Z,13.4
2018-01-08T01:59:34.240Z,13.5
2018-01-08T02:00:36.322Z,14.1
2018-01-08T02:01:38.402Z,13.4
2018-01-08T02:02:40.563Z,13.7
2018-01-08T02:03:42.528Z,13.7
2018-01-08T02:04:44.664Z,13.4
2018-01-08T02:05:46.924Z,13.0
2018-01-08T02:06:48.923Z,13.3
2018-01-08T02:07:51.031Z,13.5
2018-01-08T02:08:53.863Z,13.8
2018-01-08T02:09:56.911Z,13.7
2018-01-08T02:10:59.670Z,13.8
2018-01-08T02:12:01.747Z,13.9
2018-01-08T02:13:05.062Z,13.4
2018-01-08T02:14:07.014Z,13.4
2018-01-08T02:15:09.031Z,14.5
2018-01-08T02:16:11.840Z,13.2
2018-01-08T02:17:14.422Z,13.8
2018-01-08T02:18:16.364Z,13.6
2018-01-08T02:19:18.642Z,14.3
2018-01-08T02:20:20.769Z,13.2
2018-01-08T02:21:23.610Z,13.3
2018-01-08T02:22:25.747Z,14.3
2018-01-08T02:23:27.840Z,13.8
2018-01-08T02:24:32.659Z,13.6
2018-01-08T02:25:34.723Z,13.7
2018-01-08T02:26:36.883Z,13.5
2018-01-08T02:27:39.706Z,14.1
2018-01-08T02:28:42.748Z,14.4
2018-01-08T02:29:44.926Z,14.0
2018-01-08T02:30:47.027Z,13.0
2018-01-08T02:31:49.055Z,13.2
2018-01-08T02:32:53.957Z,13.3
2018-01-08T02:33:55.953Z,13.5
2018-01-08T02:34:57.969Z,13.6
2018-01-08T02:36:00.093Z,13.5
2018-01-08T02:37:02.086Z,14.2
2018-01-08T02:38:04.071Z,13.6
2018-01-08T02:39:06.172Z,14.2
2018-01-08T02:40:08.336Z,13.5
2018-01-08T02:41:10.427Z,13.8
2018-01-08T02:42:12.611Z,13.8
2018-01-08T02:43:14.785Z,13.4
2018-01-08T02:44:16.865Z,13.7
2018-01-08T02:45:19.154Z,14.0
2018-01-08T02:46:21.201Z,13.9
2018-01-08T02:47:23.289Z,14.0
2018-01-08T02:48:25.448Z,14.4
2018-01-08T02:49:27.584Z,13.9
2018-01-08T02:50:29.724Z,14.0
2018-01-08T02:51:31.619Z,14.0
2018-01-08T02:52:33.755Z,14.5
2018-01-08T02:53:35.810Z,13.6
2018-01-08T02:54:37.771Z,14.5
2018-01-08T02:55:40.589Z,14.2
2018-01-08T02:56:42.948Z,15.0
2018-01-08T02:57:45.052Z,14.1
2018-01-08T02:58:47.144Z,14.5
2018-01-08T02:59:49.137Z,14.8
2018-01-08T03:00:51.417Z,13.9
2018-01-08T03:01:53.708Z,14.1
2018-01-08T03:02:58.746Z,14.4
2018-01-08T03:04:01.771Z,14.3
2018-01-08T03:05:03.904Z,14.4
2018-01-08T03:06:06.528Z,14.6
2018-01-08T03:07:08.242Z,14.3
2018-01-08T03:08:10.005Z,14.4
2018-01-08T03:09:12.656Z,15.1
2018-01-08T03:10:14.786Z,14.1
2018-01-08T03:11:16.890Z,14.5
2018-01-08T03:12:18.989Z,14.9
2018-01-08T03:13:21.261Z,14.1
2018-01-08T03:14:24.279Z,15.2
2018-01-08T03:15:26.037Z,14.8
2018-01-08T03:16:28.158Z,14.2
2018-01-08T03:17:29.975Z,14.6
2018-01-08T03:18:32.035Z,14.2
2018-01-08T03:19:34.940Z,14.6
2018-01-08T03:20:37.119Z,14.8
2018-01-08T03:21:39.307Z,14.9
2018-01-08T03:22:41.714Z,14.8
2018-01-08T03:23:43.764Z,14.5
2018-01-08T03:24:45.799Z,15.0
2018-01-08T03:25:47.812Z,14.8
2018-01-08T03:26:50.217Z,14.3
2018-01-08T03:27:53.097Z,14.9
2018-01-08T03:28:55.199Z,14.5
2018-01-08T03:29:57.064Z,15.0
2018-01-08T03:30:59.528Z,13.7
2018-01-08T03:32:01.663Z,14.3
2018-01-08T03:33:03.648Z,15.4
2018-01-08T03:34:05.809Z,14.6
2018-01-08T03:35:07.959Z,14.3
2018-01-08T03:36:10.099Z,14.3
2018-01-08T03:37:12.177Z,15.0
2018-01-08T03:38:14.221Z,14.7
2018-01-08T03:39:17.287Z,14.8
2018-01-08T03:40:19.331Z,14.4
2018-01-08T03:41:22.242Z,14.5
2018-01-08T03:42:24.353Z,14.9
2018-01-08T03:43:26.388Z,15.5
2018-01-08T03:44:28.521Z,14.9
2018-01-08T03:45:30.422Z,14.9
2018-01-08T03:46:32.993Z,15.2
2018-01-08T03:47:35.061Z,14.5
2018-01-08T03:48:37.688Z,16.1
2018-01-08T03:49:39.621Z,14.7
2018-01-08T03:50:42.102Z,15.5
2018-01-08T03:51:44.269Z,15.8
2018-01-08T03:52:46.678Z,15.4
2018-01-08T03:53:49.744Z,15.4
2018-01-08T03:54:52.107Z,15.4
2018-01-08T03:55:54.436Z,15.1
2018-01-08T03:56:56.414Z,15.2
2018-01-08T03:57:58.234Z,15.3
2018-01-08T03:59:00.335Z,15.2
2018-01-08T04:00:02.635Z,15.6
2018-01-08T04:01:04.916Z,15.3
2018-01-08T04:02:07.022Z,15.6
2018-01-08T04:03:09.606Z,15.4
2018-01-08T04:04:11.929Z,15.6
2018-01-08T04:05:13.964Z,15.5
2018-01-08T04:06:15.902Z,15.4
2018-01-08T04:07:17.853Z,15.0
2018-01-08T04:08:19.645Z,15.8
2018-01-08T04:09:22.788Z,15.0
2018-01-08T04:10:24.890Z,14.9
2018-01-08T04:11:26.961Z,14.9
2018-01-08T04:12:35.448Z,14.7
2018-01-08T04:13:37.968Z,14.8
2018-01-08T04:14:40.547Z,14.6
2018-01-08T04:15:42.437Z,15.1
2018-01-08T04:16:44.418Z,14.0
2018-01-08T04:17:46.484Z,14.4
2018-01-08T04:18:48.899Z,14.8
2018-01-08T04:19:51.210Z,15.1
2018-01-08T04:20:54.426Z,14.3
2018-01-08T04:21:56.653Z,14.9
2018-01-08T04:22:59.079Z,14.7
2018-01-08T04:24:01.124Z,14.5
2018-01-08T04:25:03.444Z,14.7
2018-01-08T04:26:05.440Z,14.7
2018-01-08T04:27:07.680Z,15.0
2018-01-08T04:28:10.770Z,15.3
2018-01-08T04:29:15.792Z,15.7
2018-01-08T04:30:17.903Z,15.8
2018-01-08T04:31:20.426Z,15.3
2018-01-08T04:32:22.682Z,15.4
2018-01-08T04:33:24.836Z,15.6
2018-01-08T04:34:28.022Z,15.7
2018-01-08T04:35:30.113Z,15.5
2018-01-08T04:36:32.065Z,15.8
2018-01-08T04:37:34.934Z,15.5
2018-01-08T04:38:37.060Z,16.3
2018-01-08T04:39:39.295Z,15.7
2018-01-08T04:40:41.626Z,16.5
2018-01-08T04:41:43.838Z,16.3
2018-01-08T04:42:46.718Z,16.6
2018-01-08T04:43:49.119Z,15.0
2018-01-08T04:44:51.239Z,16.9
2018-01-08T04:45:56.174Z,16.3
2018-01-08T04:46:58.164Z,16.0
2018-01-08T04:48:00.312Z,16.2
2018-01-08T04:49:02.481Z,16.3
2018-01-08T04:50:04.335Z,16.4
2018-01-08T04:51:09.138Z,15.6
2018-01-08T04:52:11.395Z,16.5
2018-01-08T04:53:14.290Z,16.8
2018-01-08T04:54:16.464Z,16.4
2018-01-08T04:55:18.418Z,15.5
2018-01-08T04:56:20.168Z,16.2
2018-01-08T04:57:22.174Z,16.5
2018-01-08T04:58:24.314Z,17.2
2018-01-08T04:59:26.496Z,15.5
2018-01-08T05:00:28.497Z,16.7
2018-01-08T05:01:30.588Z,16.6
2018-01-08T05:02:32.808Z,16.5
2018-01-08T05:03:34.884Z,17.7
2018-01-08T05:04:37.000Z,17.1
2018-01-08T05:05:39.041Z,16.9
2018-01-08T05:06:41.266Z,16.2
2018-01-08T05:07:43.599Z,16.6
2018-01-08T05:08:45.865Z,16.7
2018-01-08T05:09:48.768Z,17.3
2018-01-08T05:10:50.881Z,17.1
2018-01-08T05:11:52.969Z,16.9
2018-01-08T05:12:55.222Z,17.3
2018-01-08T05:13:57.272Z,17.2
2018-01-08T05:14:59.262Z,17.0
2018-01-08T05:16:01.443Z,17.1
2018-01-08T05:17:03.374Z,16.7
2018-01-08T05:18:06.046Z,16.6
2018-01-08T05:19:07.976Z,16.4
2018-01-08T05:20:09.985Z,17.1
2018-01-08T05:21:11.952Z,16.7
2018-01-08T05:22:13.932Z,17.2
2018-01-08T05:23:16.042Z,17.5
2018-01-08T05:24:18.314Z,17.0
2018-01-08T05:25:20.517Z,17.4
2018-01-08T05:26:27.277Z,17.3
2018-01-08T05:27:29.258Z,17.2
2018-01-08T05:28:32.345Z,17.6
2018-01-08T05:29:34.560Z,17.5
2018-01-08T05:30:36.769Z,16.8
2018-01-08T05:31:38.512Z,17.7
2018-01-08T05:32:40.604Z,17.5
2018-01-08T05:33:42.636Z,17.0
2018-01-08T05:34:45.148Z,17.2
2018-01-08T05:35:47.133Z,17.5
2018-01-08T05:36:49.942Z,17.7
2018-01-08T05:37:52.160Z,17.0
2018-01-08T05:38:53.884Z,17.0
2018-01-08T05:39:55.925Z,17.7
2018-01-08T05:40:58.087Z,17.1
2018-01-08T05:42:00.289Z,18.0
2018-01-08T05:43:02.411Z,17.9
2018-01-08T05:44:05.124Z,17.1
2018-01-08T05:45:06.891Z,17.6
2018-01-08T05:46:09.056Z,17.6
2018-01-08T05:47:11.097Z,18.3
2018-01-08T05:48:13.052Z,18.5
2018-01-08T05:49:15.307Z,17.4
2018-01-08T05:50:17.354Z,16.7
2018-01-08T05:51:19.560Z,16.9
2018-01-08T05:52:21.784Z,17.8
2018-01-08T05:53:23.740Z,16.9
2018-01-08T05:54:25.951Z,17.8
2018-01-08T05:55:28.215Z,17.4
2018-01-08T05:56:30.405Z,18.2
2018-01-08T05:57:32.331Z,18.1
2018-01-08T05:58:34.547Z,17.9
2018-01-08T05:59:37.343Z,17.7
2018-01-08T06:00:40.316Z,17.7
2018-01-08T06:01:42.553Z,17.7
2018-01-08T06:02:44.700Z,17.2
2018-01-08T06:03:46.571Z,18.2
2018-01-08T06:04:48.708Z,16.7
2018-01-08T06:05:51.154Z,17.5
2018-01-08T06:06:52.842Z,17.2
2018-01-08T06:07:55.060Z,18.6
2018-01-08T06:08:57.253Z,17.8
2018-01-08T06:10:00.392Z,17.3
2018-01-08T06:11:02.586Z,17.7
2018-01-08T06:12:04.789Z,17.3
2018-01-08T06:13:09.423Z,17.9
2018-01-08T06:14:11.309Z,17.4
2018-01-08T06:15:14.378Z,17.9
2018-01-08T06:16:16.570Z,18.2
2018-01-08T06:17:18.920Z,17.6
2018-01-08T06:18:21.052Z,17.3
2018-01-08T06:19:23.859Z,18.6
2018-01-08T06:20:25.947Z,17.9
2018-01-08T06:21:28.118Z,18.7
2018-01-08T06:22:30.917Z,18.4
2018-01-08T06:23:32.918Z,18.6
2018-01-08T06:24:35.178Z,18.4
2018-01-08T06:25:37.704Z,17.9
2018-01-08T06:26:39.838Z,17.8
2018-01-08T06:27:41.899Z,19.1
2018-01-08T06:28:45.101Z,18.6
2018-01-08T06:29:47.528Z,17.6
2018-01-08T06:30:50.458Z,17.9
2018-01-08T06:31:52.535Z,18.4
2018-01-08T06:32:54.692Z,17.4
2018-01-08T06:33:57.401Z,18.2
2018-01-08T06:34:59.616Z,18.3
2018-01-08T06:36:02.277Z,18.4
2018-01-08T06:37:04.078Z,18.6
2018-01-08T06:38:06.916Z,19.0
2018-01-08T06:39:09.879Z,19.0
2018-01-08T06:40:12.011Z,17.9
2018-01-08T06:41:14.948Z,18.4
2018-01-08T06:42:17.147Z,17.4
2018-01-08T06:43:19.304Z,18.4
2018-01-08T06:44:21.446Z,18.6
2018-01-08T06:45:23.582Z,18.1
2018-01-08T06:46:25.263Z,18.6
2018-01-08T06:47:27.059Z,18.3
2018-01-08T06:48:29.762Z,18.2
2018-01-08T06:49:31.783Z,18.2
2018-01-08T06:50:34.023Z,18.5
2018-01-08T06:51:36.058Z,18.2
2018-01-08T06:52:38.111Z,18.1
2018-01-08T06:53:40.054Z,18.1
2018-01-08T06:54:42.729Z,18.4
2018-01-08T06:55:45.901Z,18.2
2018-01-08T06:56:48.775Z,17.6
2018-01-08T06:57:50.800Z,17.4
2018-01-08T06:58:52.888Z,18.2
2018-01-08T06:59:54.744Z,18.4
2018-01-08T07:00:56.745Z,18.0
2018-01-08T07:01:58.964Z,17.9
2018-01-08T07:03:01.025Z,17.4
2018-01-08T07:04:02.989Z,17.5
2018-01-08T07:05:05.059Z,17.7
2018-01-08T07:06:07.184Z,17.6
2018-01-08T07:07:09.259Z,18.8
2018-01-08T07:08:11.309Z,18.1
2018-01-08T07:09:14.196Z,17.8
2018-01-08T07:10:16.274Z,18.2
2018-01-08T07:11:19.289Z,18.5
2018-01-08T07:12:24.317Z,18.3
2018-01-08T07:13:26.402Z,18.1
2018-01-08T07:14:28.453Z,17.8
2018-01-08T07:15:30.401Z,17.8
2018-01-08T07:16:32.447Z,17.9
2018-01-08T07:17:35.189Z,17.3
2018-01-08T07:18:37.260Z,17.9
2018-01-08T07:19:39.405Z,17.7
2018-01-08T07:20:41.507Z,17.2
2018-01-08T07:21:43.628Z,18.0
2018-01-08T07:22:45.944Z,18.7
2018-01-08T07:23:48.019Z,17.6
2018-01-08T07:24:50.100Z,18.3
2018-01-08T07:25:52.213Z,18.1
2018-01-08T07:26:56.299Z,18.6
2018-01-08T07:27:58.415Z,17.9
2018-01-08T07:29:00.502Z,17.3
2018-01-08T07:30:02.584Z,18.0
2018-01-08T07:31:04.606Z,18.4
2018-01-08T07:32:07.260Z,18.0
2018-01-08T07:33:09.322Z,18.2
2018-01-08T07:34:12.218Z,18.8
2018-01-08T07:35:14.267Z,17.6
2018-01-08T07:36:16.266Z,17.6
2018-01-08T07:37:18.382Z,17.7
2018-01-08T07:38:20.461Z,18.9
2018-01-08T07:39:22.551Z,18.1
2018-01-08T07:40:25.262Z,19.0
2018-01-08T07:41:28.411Z,18.3
2018-01-08T07:42:31.223Z,18.3
2018-01-08T07:43:33.267Z,18.1
2018-01-08T07:44:35.316Z,17.8
2018-01-08T07:45:38.365Z,18.6
2018-01-08T07:46:40.411Z,18.4
2018-01-08T07:47:43.290Z,18.5
2018-01-08T07:48:45.441Z,18.3
2018-01-08T07:49:47.424Z,17.6
2018-01-08T07:50:49.422Z,18.3
2018-01-08T07:51:51.464Z,18.7
2018-01-08T07:52:53.689Z,17.9
2018-01-08T07:53:55.812Z,18.2
2018-01-08T07:55:04.762Z,18.7
2018-01-08T07:56:06.852Z,18.5
2018-01-08T07:57:08.897Z,18.2
2018-01-08T07:58:10.899Z,17.8
2018-01-08T08:00:23.720Z,18.3
2018-01-08T08:01:25.332Z,18.2
2018-01-08T08:02:27.039Z,18.0
2018-01-08T08:03:28.686Z,18.2
2018-01-08T08:04:30.882Z,18.4
2018-01-08T08:05:32.996Z,18.1
2018-01-08T08:06:35.286Z,18.3
2018-01-08T08:07:37.077Z,18.1
2018-01-08T08:08:38.791Z,18.5
2018-01-08T08:09:40.510Z,18.7
2018-01-08T08:10:42.266Z,19.1
2018-01-08T08:11:44.057Z,18.2
2018-01-08T08:12:45.857Z,18.1
2018-01-08T08:13:47.676Z,17.9
2018-01-08T08:14:49.427Z,17.6
2018-01-08T08:15:51.056Z,18.3
2018-01-08T08:16:52.753Z,17.8
2018-01-08T08:17:54.569Z,17.9
2018-01-08T08:18:56.362Z,17.9
2018-01-08T08:19:58.070Z,18.9
2018-01-08T08:20:59.910Z,18.1
2018-01-08T08:22:01.823Z,18.2
2018-01-08T08:23:04.115Z,17.9
2018-01-08T08:24:06.223Z,18.5
2018-01-08T08:25:08.516Z,17.3
2018-01-08T08:26:10.895Z,18.5
2018-01-08T08:27:13.144Z,18.5
2018-01-08T08:28:15.452Z,18.2
2018-01-08T08:29:17.412Z,18.2
2018-01-08T08:30:19.430Z,18.3
2018-01-08T08:31:21.208Z,19.4
2018-01-08T08:32:23.021Z,17.5
2018-01-08T08:33:24.834Z,17.5
2018-01-08T08:34:27.291Z,18.5
2018-01-08T08:35:29.462Z,18.8
2018-01-08T08:36:31.580Z,18.1
2018-01-08T08:37:34.137Z,18.2
2018-01-08T08:38:36.099Z,17.8
2018-01-08T08:39:38.123Z,18.2
2018-01-08T08:40:39.872Z,17.8
2018-01-08T08:41:41.618Z,18.0
2018-01-08T08:42:43.367Z,18.0
2018-01-08T08:43:45.094Z,18.4
2018-01-08T08:44:46.897Z,18.3
2018-01-08T08:45:48.649Z,18.0
2018-01-08T08:46:50.346Z,17.5
2018-01-08T08:47:52.116Z,17.6
2018-01-08T08:48:53.834Z,18.9
2018-01-08T08:49:55.605Z,18.7
2018-01-08T08:50:57.324Z,17.4
2018-01-08T08:51:59.064Z,17.1
2018-01-08T08:53:00.757Z,17.9
2018-01-08T08:54:02.507Z,17.9
2018-01-08T08:55:04.442Z,18.2
2018-01-08T08:56:06.100Z,17.7
2018-01-08T08:57:07.824Z,18.5
2018-01-08T08:58:09.649Z,17.4
2018-01-08T08:59:11.459Z,17.3
2018-01-08T09:00:13.202Z,17.9
2018-01-08T09:01:14.951Z,17.2
2018-01-08T09:02:16.737Z,17.6
2018-01-08T09:03:18.469Z,18.6
2018-01-08T09:04:20.294Z,17.6
2018-01-08T09:05:22.046Z,17.7
2018-01-08T09:06:23.806Z,17.5
2018-01-08T09:07:25.536Z,17.6
2018-01-08T09:08:27.400Z,17.6
2018-01-08T09:09:29.145Z,17.5
2018-01-08T09:10:31.091Z,17.6
2018-01-08T09:11:32.868Z,17.5
2018-01-08T09:12:34.593Z,18.0
2018-01-08T09:13:36.349Z,16.6
2018-01-08T09:14:38.185Z,17.2
2018-01-08T09:15:39.986Z,17.3
2018-01-08T09:16:41.715Z,17.4
2018-01-08T09:17:43.476Z,17.1
2018-01-08T09:18:45.202Z,17.7
2018-01-08T09:19:46.903Z,17.8
2018-01-08T09:20:48.632Z,17.4
2018-01-08T09:21:50.455Z,17.1
2018-01-08T09:22:52.241Z,17.3
2018-01-08T09:23:54.070Z,17.5
2018-01-08T09:24:55.919Z,17.5
2018-01-08T09:25:57.774Z,17.0
2018-01-08T09:26:59.493Z,16.5
2018-01-08T09:28:01.267Z,18.0
2018-01-08T09:29:03.162Z,17.2
2018-01-08T09:30:04.894Z,17.5
2018-01-08T09:31:06.654Z,16.5
2018-01-08T09:32:08.413Z,17.0
2018-01-08T09:33:10.126Z,17.2
2018-01-08T09:34:12.030Z,16.8
2018-01-08T09:35:13.752Z,16.7
2018-01-08T09:36:15.604Z,16.4
2018-01-08T09:37:17.311Z,17.0
2018-01-08T09:38:19.079Z,16.4
2018-01-08T09:39:20.830Z,17.4
2018-01-08T09:40:22.662Z,17.0
2018-01-08T09:41:24.477Z,17.3
2018-01-08T09:42:26.413Z,17.3
2018-01-08T09:43:28.337Z,16.1
2018-01-08T09:44:30.082Z,17.3
2018-01-08T09:45:31.764Z,17.1
2018-01-08T09:46:33.630Z,17.6
2018-01-08T09:47:35.383Z,16.3
2018-01-08T09:48:37.120Z,17.9
2018-01-08T09:49:38.871Z,17.5
2018-01-08T09:50:40.578Z,17.3
2018-01-08T09:51:42.466Z,17.8
2018-01-08T09:52:44.724Z,17.4
2018-01-08T09:53:46.804Z,17.7
2018-01-08T09:54:48.866Z,17.5
2018-01-08T09:55:50.677Z,18.8
2018-01-08T09:56:53.600Z,18.5
2018-01-08T09:57:56.042Z,19.0
2018-01-08T09:58:58.570Z,19.0
2018-01-08T10:00:00.982Z,18.4
2018-01-08T10:01:03.798Z,18.1
2018-01-08T10:02:06.816Z,18.6
2018-01-08T10:03:09.012Z,19.1
2018-01-08T10:04:12.001Z,20.6
2018-01-08T10:05:14.659Z,19.9
2018-01-08T10:06:17.721Z,20.5
2018-01-08T10:08:31.792Z,20.8
2018-01-08T10:09:33.911Z,20.2
2018-01-08T10:10:36.712Z,20.0
2018-01-08T10:11:39.103Z,20.3
2018-01-08T10:12:42.439Z,20.0
2018-01-08T10:13:45.101Z,20.7
2018-01-08T10:14:49.742Z,20.8
2018-01-08T10:15:52.253Z,21.5
2018-01-08T10:16:55.141Z,21.0
2018-01-08T10:17:59.118Z,20.8
2018-01-08T10:19:02.250Z,20.4
2018-01-08T10:20:05.473Z,21.0
2018-01-08T10:21:08.614Z,21.4
2018-01-08T10:22:10.970Z,21.3
2018-01-08T10:23:14.279Z,20.4
2018-01-08T10:24:16.566Z,19.9
2018-01-08T10:25:19.960Z,21.0
2018-01-08T10:26:22.046Z,20.1
2018-01-08T10:27:24.735Z,21.2
2018-01-08T10:28:27.078Z,20.1
2018-01-08T10:29:29.591Z,21.7
2018-01-08T10:30:31.949Z,22.1
2018-01-08T10:31:34.525Z,21.2
2018-01-08T10:32:36.994Z,20.3
2018-01-08T10:33:39.352Z,19.9
2018-01-08T10:34:42.495Z,20.3
2018-01-08T10:35:47.150Z,21.0
2018-01-08T10:36:49.272Z,20.5
2018-01-08T10:37:52.620Z,20.2
2018-01-08T10:38:55.093Z,20.6
2018-01-08T10:39:58.583Z,21.1
2018-01-08T10:41:02.769Z,21.9
2018-01-08T10:42:06.540Z,21.4
2018-01-08T10:43:09.107Z,20.9
2018-01-08T10:44:11.723Z,21.2
2018-01-08T10:45:14.231Z,20.8
2018-01-08T10:46:19.602Z,21.1
2018-01-08T10:47:22.205Z,22.2
2018-01-08T10:48:25.430Z,21.3
2018-01-08T10:49:28.273Z,21.4
2018-01-08T10:50:31.675Z,21.4
2018-01-08T10:51:33.669Z,21.7
2018-01-08T10:52:39.103Z,21.3
2018-01-08T10:53:41.454Z,21.5
2018-01-08T10:54:44.650Z,21.2
2018-01-08T10:55:46.852Z,20.4
2018-01-08T10:56:50.116Z,20.1
2018-01-08T10:57:52.429Z,19.6
2018-01-08T10:58:54.779Z,20.5
2018-01-08T10:59:58.251Z,19.6
2018-01-08T11:01:03.173Z,19.7
2018-01-08T11:02:05.966Z,20.5
2018-01-08T11:03:08.269Z,20.6
2018-01-08T11:04:10.727Z,20.6
2018-01-08T11:05:13.870Z,20.6
2018-01-08T11:06:17.777Z,20.2
2018-01-08T11:07:20.257Z,20.7
2018-01-08T11:08:22.714Z,20.6
2018-01-08T11:09:25.211Z,19.7
2018-01-08T11:10:27.750Z,19.8
2018-01-08T11:11:30.230Z,18.0
2018-01-08T11:12:32.691Z,18.4
2018-01-08T11:13:35.003Z,18.8
2018-01-08T11:14:37.886Z,18.2
2018-01-08T11:15:40.838Z,18.2
2018-01-08T11:16:42.565Z,18.0
2018-01-08T11:17:44.360Z,18.9
2018-01-08T11:18:48.027Z,18.0
2018-01-08T11:19:53.163Z,18.9
2018-01-08T11:20:55.531Z,18.9
2018-01-08T11:21:57.718Z,17.3
2018-01-08T11:23:00.362Z,17.9
2018-01-08T11:24:03.995Z,17.3
2018-01-08T11:25:06.764Z,17.5
2018-01-08T11:26:08.703Z,17.6
2018-01-08T11:27:11.630Z,17.8
2018-01-08T11:28:13.897Z,18.6
2018-01-08T11:29:16.394Z,17.8
2018-01-08T11:30:18.550Z,17.4
2018-01-08T11:31:20.917Z,18.3
2018-01-08T11:32:22.886Z,17.3
2018-01-08T11:33:24.783Z,17.4
2018-01-08T11:34:26.741Z,16.6
2018-01-08T11:35:28.841Z,17.4
2018-01-08T11:36:32.157Z,17.8
2018-01-08T11:37:34.310Z,16.8
2018-01-08T11:38:36.454Z,17.6
2018-01-08T11:39:38.929Z,17.2
2018-01-08T11:40:41.470Z,16.4
2018-01-08T11:41:44.721Z,17.1
2018-01-08T11:42:47.182Z,17.2
2018-01-08T11:43:49.626Z,17.6
2018-01-08T11:44:52.151Z,17.4
2018-01-08T11:45:54.578Z,16.9
2018-01-08T11:46:57.037Z,17.3
2018-01-08T11:47:59.534Z,17.2
2018-01-08T11:49:02.218Z,18.0
2018-01-08T11:50:04.815Z,17.4
2018-01-08T11:51:07.687Z,17.3
2018-01-08T11:52:12.618Z,17.1
2018-01-08T11:53:15.683Z,17.9
2018-01-08T11:54:18.216Z,18.2
2018-01-08T11:55:20.624Z,16.9
2018-01-08T11:56:23.107Z,16.9
2018-01-08T11:57:26.282Z,18.0
2018-01-08T11:58:28.356Z,17.2
2018-01-08T11:59:33.040Z,17.0
2018-01-08T12:00:34.793Z,17.9
2018-01-08T12:01:36.570Z,17.6
2018-01-08T12:02:38.668Z,17.0
2018-01-08T12:03:40.445Z,17.5
2018-01-08T12:04:42.202Z,17.6
2018-01-08T12:05:43.973Z,17.9
2018-01-08T12:06:45.673Z,17.6
2018-01-08T12:07:47.833Z,17.8
2018-01-08T12:08:49.926Z,18.3
2018-01-08T12:09:51.985Z,17.3
2018-01-08T12:10:53.745Z,18.0
2018-01-08T12:11:55.527Z,17.6
2018-01-08T12:12:57.378Z,16.9
2018-01-08T12:14:00.078Z,18.2
2018-01-08T12:15:01.806Z,17.2
2018-01-08T12:16:03.589Z,17.2
2018-01-08T12:17:05.718Z,16.6
2018-01-08T12:18:07.496Z,17.0
2018-01-08T12:19:09.237Z,17.2
2018-01-08T12:20:11.781Z,16.7
2018-01-08T12:21:13.676Z,17.2
2018-01-08T12:22:15.810Z,17.3
2018-01-08T12:23:18.618Z,16.3
2018-01-08T12:24:20.385Z,15.8
2018-01-08T12:25:22.158Z,16.2
2018-01-08T12:26:24.245Z,16.9
2018-01-08T12:27:26.400Z,16.8
2018-01-08T12:28:28.209Z,16.7
2018-01-08T12:29:31.016Z,17.4
2018-01-08T12:30:32.768Z,16.7
2018-01-08T12:31:34.540Z,17.7
2018-01-08T12:32:36.330Z,18.2
2018-01-08T12:33:39.020Z,18.4
2018-01-08T12:34:41.510Z,18.6
2018-01-08T12:35:43.224Z,19.5
2018-01-08T12:36:45.561Z,18.2
2018-01-08T12:37:47.776Z,17.7
2018-01-08T12:38:51.023Z,18.2
2018-01-08T12:39:53.089Z,18.6
2018-01-08T12:40:55.479Z,16.9
2018-01-08T12:41:58.032Z,17.4
2018-01-08T12:43:00.848Z,17.3
2018-01-08T12:44:03.849Z,17.3
2018-01-08T12:45:05.562Z,17.3
2018-01-08T12:46:07.261Z,16.8
2018-01-08T12:47:08.987Z,17.0
2018-01-08T12:48:10.682Z,16.6
2018-01-08T12:49:12.415Z,16.9
2018-01-08T12:50:14.156Z,16.8
2018-01-08T12:51:16.200Z,16.8
2018-01-08T12:52:18.966Z,16.3
2018-01-08T12:53:20.897Z,15.9
2018-01-08T12:54:22.649Z,16.4
2018-01-08T12:55:31.058Z,15.9
2018-01-08T12:56:32.774Z,15.4
2018-01-08T12:57:34.519Z,15.9
2018-01-08T12:58:36.261Z,16.0
2018-01-08T12:59:38.012Z,16.0
2018-01-08T13:00:42.557Z,15.8
2018-01-08T13:01:44.242Z,15.8
2018-01-08T13:02:45.998Z,16.8
2018-01-08T13:03:47.734Z,16.4
2018-01-08T13:04:49.636Z,15.2
2018-01-08T13:05:51.356Z,16.9
2018-01-08T13:06:53.120Z,16.6
2018-01-08T13:07:54.915Z,15.6
2018-01-08T13:08:59.506Z,16.1
2018-01-08T13:10:01.258Z,16.8
2018-01-08T13:11:03.610Z,16.3
2018-01-08T13:12:05.332Z,16.1
2018-01-08T13:13:07.425Z,16.0
2018-01-08T13:14:09.465Z,16.2
2018-01-08T13:15:11.590Z,15.4
2018-01-08T13:16:14.038Z,16.4
2018-01-08T13:17:15.798Z,16.1
2018-01-08T13:18:17.904Z,15.6
2018-01-08T13:19:20.056Z,16.8
2018-01-08T13:20:22.219Z,17.2
2018-01-08T13:21:24.312Z,16.9
2018-01-08T13:22:26.538Z,16.7
2018-01-08T13:23:28.303Z,17.0
2018-01-08T13:24:30.109Z,16.5
2018-01-08T13:25:32.202Z,16.9
2018-01-08T13:26:34.356Z,16.9
2018-01-08T13:27:37.377Z,16.3
2018-01-08T13:28:39.129Z,16.4
2018-01-08T13:29:40.919Z,16.6
2018-01-08T13:30:42.680Z,16.0
2018-01-08T13:31:44.461Z,16.4
2018-01-08T13:32:46.218Z,16.8
2018-01-08T13:33:47.985Z,16.4
2018-01-08T13:34:52.511Z,16.6
2018-01-08T13:35:54.266Z,16.5
2018-01-08T13:36:56.036Z,16.2
2018-01-08T13:37:57.809Z,15.3
2018-01-08T13:38:59.607Z,16.1
2018-01-08T13:40:01.396Z,16.0
2018-01-08T13:41:03.372Z,15.0
2018-01-08T13:42:05.481Z,16.0
2018-01-08T13:43:07.273Z,15.3
2018-01-08T13:44:09.065Z,16.0
2018-01-08T13:45:11.497Z,15.9
2018-01-08T13:46:13.639Z,15.4
2018-01-08T13:47:16.140Z,15.6
2018-01-08T13:48:17.907Z,15.4
2018-01-08T13:49:20.558Z,15.3
2018-01-08T13:50:23.041Z,15.2
2018-01-08T13:51:25.520Z,15.6
2018-01-08T13:52:27.432Z,14.8
2018-01-08T13:53:29.202Z,15.3