createdAt,value
2022-12-06T00:00:23.697Z,100338.00
2022-12-06T00:05:48.070Z,100336.20
2022-12-06T00:11:03.836Z,100330.40
2022-12-06T00:16:16.597Z,100323.80
2022-12-06T00:21:30.075Z,100334.00
2022-12-06T00:26:43.451Z,100321.00
2022-12-06T00:31:53.744Z,100319.00
2022-12-06T00:37:03.321Z,100318.40
2022-12-06T00:42:13.357Z,100318.00
2022-12-06T00:47:23.250Z,100315.00
2022-12-06T00:52:32.890Z,100316.20
2022-12-06T00:57:42.406Z,100325.00
2022-12-06T01:02:52.111Z,100332.40
2022-12-06T01:08:01.856Z,100313.80
2022-12-06T01:13:12.090Z,100312.40
2022-12-06T01:18:21.813Z,100312.60
2022-12-06T01:23:31.311Z,100303.40
2022-12-06T01:28:41.248Z,100291.80
2022-12-06T01:33:50.945Z,100285.40
2022-12-06T01:39:07.113Z,100289.20
2022-12-06T01:44:47.277Z,100277.40
2022-12-06T01:50:02.519Z,100269.00
2022-12-06T01:55:16.628Z,100274.80
2022-12-06T02:00:26.484Z,100273.20
2022-12-06T02:05:40.928Z,100270.80
2022-12-06T02:10:51.029Z,100257.00
2022-12-06T02:16:14.887Z,100232.00
2022-12-06T02:21:38.566Z,100220.80
2022-12-06T02:26:51.671Z,100215.60
2022-12-06T02:32:07.096Z,100208.60
2022-12-06T02:37:23.695Z,100207.80
2022-12-06T02:42:41.132Z,100199.60
2022-12-06T02:47:53.896Z,100206.80
2022-12-06T02:53:07.968Z,100208.80
2022-12-06T02:58:17.524Z,100211.60
2022-12-06T03:04:08.521Z,100207.80
2022-12-06T03:09:40.403Z,100207.40
2022-12-06T03:15:05.121Z,100209.20
2022-12-06T03:20:20.948Z,100215.60
2022-12-06T03:25:32.235Z,100213.20
2022-12-06T03:30:45.199Z,100200.20
2022-12-06T03:35:57.176Z,100190.80
2022-12-06T03:41:10.727Z,100186.00
2022-12-06T03:46:27.935Z,100188.20
2022-12-06T03:51:42.006Z,100178.00
2022-12-06T03:56:51.557Z,100183.00
2022-12-06T04:02:01.087Z,100174.20
2022-12-06T04:07:10.980Z,100164.80
2022-12-06T04:12:38.174Z,100161.60
2022-12-06T04:18:05.753Z,100163.40
2022-12-06T04:23:15.471Z,100162.20
2022-12-06T04:28:42.540Z,100158.20
2022-12-06T04:34:09.449Z,100148.80
2022-12-06T04:39:20.973Z,100148.00
2022-12-06T04:44:30.932Z,100155.20
2022-12-06T04:49:41.044Z,100148.40
2022-12-06T04:54:50.466Z,100142.00
2022-12-06T05:00:00.207Z,100139.80
2022-12-06T05:05:11.495Z,100135.60
2022-12-06T05:10:21.398Z,100132.80
2022-12-06T05:15:31.533Z,100127.60
2022-12-06T05:20:41.001Z,100116.40
2022-12-06T05:25:50.600Z,100113.40
2022-12-06T05:31:00.444Z,100112.40
2022-12-06T05:36:15.205Z,100103.20
2022-12-06T05:41:26.206Z,100096.00
2022-12-06T05:46:35.229Z,100101.40
2022-12-06T05:51:45.670Z,100100.60
2022-12-06T05:56:55.683Z,100098.00
2022-12-06T06:02:05.318Z,100097.60
2022-12-06T06:07:14.851Z,100091.00
2022-12-06T06:12:24.361Z,100090.00
2022-12-06T06:17:33.890Z,100096.00
2022-12-06T06:22:44.305Z,100099.80
2022-12-06T06:27:55.103Z,100101.60
2022-12-06T06:33:04.755Z,100098.60
2022-12-06T06:38:14.271Z,100100.80
2022-12-06T06:43:24.032Z,100092.20
2022-12-06T06:48:35.246Z,100084.60
2022-12-06T06:53:45.230Z,100096.00
2022-12-06T06:58:55.258Z,100093.60
2022-12-06T07:04:04.684Z,100099.00
2022-12-06T07:09:14.338Z,100101.60
2022-12-06T07:14:24.132Z,100095.80
2022-12-06T07:19:33.634Z,100085.60
2022-12-06T07:24:47.820Z,100091.80
2022-12-06T07:30:00.521Z,100096.80
2022-12-06T07:35:11.688Z,100096.60
2022-12-06T07:40:41.179Z,100089.80
2022-12-06T07:45:51.528Z,100092.80
2022-12-06T07:51:05.593Z,100093.00
2022-12-06T07:56:15.589Z,100099.60
2022-12-06T08:01:25.329Z,100105.00
2022-12-06T08:06:36.286Z,100097.00
2022-12-06T08:11:45.893Z,100097.40
2022-12-06T08:16:55.466Z,100093.00
2022-12-06T08:22:05.184Z,100078.80
2022-12-06T08:27:15.978Z,100085.20
2022-12-06T08:32:25.343Z,100087.00
2022-12-06T08:37:36.676Z,100085.00
2022-12-06T08:42:47.086Z,100076.20
2022-12-06T08:47:56.745Z,100065.80
2022-12-06T08:53:06.189Z,100072.80
2022-12-06T08:58:15.707Z,100073.20
2022-12-06T09:03:25.278Z,100066.40
2022-12-06T09:08:34.758Z,100069.40
2022-12-06T09:13:44.996Z,100070.80
2022-12-06T09:18:55.659Z,100071.60
2022-12-06T09:24:05.597Z,100061.40
2022-12-06T09:29:15.835Z,100064.40
2022-12-06T09:34:25.407Z,100062.80
2022-12-06T09:39:40.050Z,100051.60
2022-12-06T09:45:26.045Z,100044.60
2022-12-06T09:50:51.583Z,100048.80
2022-12-06T09:56:13.317Z,100044.60
2022-12-06T10:01:39.853Z,100040.40
2022-12-06T10:07:02.949Z,100038.80
2022-12-06T10:12:31.554Z,100030.00
2022-12-06T10:17:56.934Z,100033.40
2022-12-06T10:23:23.746Z,100026.80
2022-12-06T10:28:44.780Z,100017.20
2022-12-06T10:34:06.674Z,100013.40
2022-12-06T10:39:25.704Z,100001.20
2022-12-06T10:44:43.041Z,99997.80
2022-12-06T10:50:01.665Z,99985.40
2022-12-06T10:55:26.329Z,99984.80
2022-12-06T11:00:41.465Z,99984.60
2022-12-06T11:05:59.066Z,99974.60
2022-12-06T11:11:17.022Z,99968.40
2022-12-06T11:16:33.874Z,99963.80
2022-12-06T11:21:51.590Z,99955.20
2022-12-06T11:27:12.972Z,99950.60
2022-12-06T11:32:23.060Z,99949.40
2022-12-06T11:37:37.765Z,99945.20
2022-12-06T11:42:51.879Z,99934.60
2022-12-06T11:48:03.738Z,99937.40
2022-12-06T11:53:25.569Z,99935.00
2022-12-06T11:58:43.828Z,99938.60
2022-12-06T12:03:53.356Z,99936.80
2022-12-06T12:09:06.605Z,99931.20
2022-12-06T12:14:28.212Z,99927.40
2022-12-06T12:19:45.403Z,99924.80
2022-12-06T12:30:39.414Z,99913.20
2022-12-06T12:35:51.523Z,99903.80
2022-12-06T12:41:12.829Z,99908.60
2022-12-06T12:46:26.518Z,99895.00
2022-12-06T12:51:46.414Z,99891.60
2022-12-06T12:56:58.498Z,99885.20
2022-12-06T13:02:23.555Z,99890.40
2022-12-06T13:07:38.247Z,99885.40
2022-12-06T13:12:54.123Z,99886.00
2022-12-06T13:18:11.804Z,99871.20
2022-12-06T13:23:25.407Z,99863.80
2022-12-06T13:28:42.230Z,99856.20
2022-12-06T13:33:58.293Z,99854.00
2022-12-06T13:39:40.774Z,99852.40
2022-12-06T13:45:00.707Z,99849.40
2022-12-06T13:50:51.401Z,99858.00
2022-12-06T13:56:25.532Z,99845.60
2022-12-06T14:01:50.133Z,99838.60
2022-12-06T14:07:02.848Z,99846.40
2022-12-06T14:12:25.596Z,99840.20
2022-12-06T14:23:30.657Z,99831.00
2022-12-06T14:28:41.378Z,99830.60
2022-12-06T14:33:51.413Z,99829.20
2022-12-06T14:39:20.502Z,99815.00
2022-12-06T14:44:35.824Z,99819.60
2022-12-06T14:50:02.943Z,99824.20
2022-12-06T14:55:31.246Z,99815.80
2022-12-06T15:00:54.413Z,99821.80
2022-12-06T15:06:24.484Z,99820.40
2022-12-06T15:12:00.167Z,99821.40
2022-12-06T15:17:19.683Z,99810.80
2022-12-06T15:22:31.034Z,99814.20
2022-12-06T15:27:40.806Z,99798.00
2022-12-06T15:32:50.599Z,99797.20
2022-12-06T15:38:00.443Z,99788.20
2022-12-06T15:43:26.716Z,99784.00
2022-12-06T15:48:37.167Z,99783.60
2022-12-06T15:53:47.492Z,99771.60
2022-12-06T15:58:57.683Z,99770.60
2022-12-06T16:04:07.739Z,99755.40
2022-12-06T16:09:19.768Z,99761.20
2022-12-06T16:14:29.157Z,99751.00
2022-12-06T16:19:56.318Z,99747.20
2022-12-06T16:25:06.164Z,99740.00
2022-12-06T16:30:18.183Z,99739.80
2022-12-06T16:35:27.680Z,99744.00
2022-12-06T16:40:37.584Z,99735.40
2022-12-06T16:45:48.528Z,99733.20
2022-12-06T16:50:58.400Z,99723.00
2022-12-06T16:56:10.724Z,99722.80
2022-12-06T17:01:29.456Z,99720.40
2022-12-06T17:06:39.596Z,99723.00
2022-12-06T17:12:06.727Z,99720.00
2022-12-06T17:17:20.472Z,99713.80
2022-12-06T17:22:30.303Z,99716.20
2022-12-06T17:27:40.187Z,99716.00
2022-12-06T17:32:50.810Z,99714.20
2022-12-06T17:38:00.694Z,99709.40
2022-12-06T17:43:10.556Z,99710.20
2022-12-06T17:48:20.377Z,99707.40
2022-12-06T17:53:29.880Z,99708.40
2022-12-06T17:58:39.732Z,99711.20
2022-12-06T18:03:51.478Z,99711.40
2022-12-06T18:09:01.704Z,99713.20
2022-12-06T18:14:11.794Z,99706.60
2022-12-06T18:19:23.665Z,99707.00
2022-12-06T18:24:36.121Z,99706.60
2022-12-06T18:29:46.265Z,99707.20
2022-12-06T18:34:56.044Z,99705.60
2022-12-06T18:40:06.387Z,99703.40
2022-12-06T18:45:16.331Z,99693.20
2022-12-06T18:50:25.767Z,99694.20
2022-12-06T18:55:36.316Z,99690.00
2022-12-06T19:00:46.798Z,99689.20
2022-12-06T19:06:03.014Z,99676.20
2022-12-06T19:11:19.029Z,99683.00
2022-12-06T19:16:31.359Z,99682.60
2022-12-06T19:21:44.093Z,99676.00
2022-12-06T19:26:58.192Z,99664.80
2022-12-06T19:32:08.633Z,99652.20
2022-12-06T19:37:18.622Z,99654.40
2022-12-06T19:42:45.545Z,99647.60
2022-12-06T19:47:55.001Z,99641.60
2022-12-06T19:53:04.546Z,99638.00
2022-12-06T19:58:14.077Z,99643.80
2022-12-06T20:03:23.497Z,99634.60
2022-12-06T20:08:33.068Z,99631.20
2022-12-06T20:13:42.466Z,99616.80
2022-12-06T20:18:52.528Z,99619.80
2022-12-06T20:24:02.454Z,99616.20
2022-12-06T20:29:14.648Z,99613.40
2022-12-06T20:34:24.192Z,99609.60
2022-12-06T20:39:36.614Z,99614.20
2022-12-06T20:44:46.544Z,99609.00
2022-12-06T20:49:56.198Z,99608.20
2022-12-06T20:55:05.930Z,99603.40
2022-12-06T21:00:17.694Z,99595.00
2022-12-06T21:05:27.285Z,99582.20
2022-12-06T21:10:53.824Z,99574.00
2022-12-06T21:16:09.958Z,99570.80
2022-12-06T21:21:28.971Z,99573.20
2022-12-06T21:26:39.197Z,99564.00
2022-12-06T21:31:49.144Z,99561.80
2022-12-06T21:36:58.915Z,99567.60
2022-12-06T21:42:11.251Z,99562.60
2022-12-06T21:47:20.716Z,99564.60
2022-12-06T21:52:30.522Z,99561.80
2022-12-06T21:57:40.584Z,99556.00
2022-12-06T22:02:55.535Z,99541.80
2022-12-06T22:08:05.190Z,99531.40
2022-12-06T22:13:15.045Z,99524.80
2022-12-06T22:18:24.916Z,99511.60
2022-12-06T22:23:35.863Z,99502.80
2022-12-06T22:28:46.302Z,99504.80
2022-12-06T22:33:57.386Z,99497.20
2022-12-06T22:39:08.305Z,99494.60
2022-12-06T22:44:18.295Z,99487.00
2022-12-06T22:49:28.217Z,99494.20
2022-12-06T22:54:38.125Z,99483.40
2022-12-06T22:59:47.729Z,99482.40
2022-12-06T23:04:57.235Z,99478.40
2022-12-06T23:10:08.783Z,99481.40
2022-12-06T23:15:18.816Z,99478.40
2022-12-06T23:20:28.233Z,99472.60
2022-12-06T23:25:37.684Z,99465.60
2022-12-06T23:30:47.119Z,99466.20
2022-12-06T23:36:08.487Z,99461.00
2022-12-06T23:41:20.979Z,99459.60
2022-12-06T23:46:33.669Z,99451.40
2022-12-06T23:51:43.495Z,99442.80
2022-12-06T23:56:52.815Z,99438.60
