createdAt,value
2018-07-03T00:00:24.895Z,0.00
2018-07-03T00:01:24.933Z,0.00
2018-07-03T00:02:24.744Z,0.00
2018-07-03T00:03:24.656Z,0.00
2018-07-03T00:04:24.592Z,0.00
2018-07-03T00:05:24.506Z,0.00
2018-07-03T00:06:24.458Z,0.00
2018-07-03T00:07:24.345Z,0.00
2018-07-03T00:10:06.646Z,0.00
2018-07-03T00:11:06.571Z,0.00
2018-07-03T00:12:06.487Z,0.00
2018-07-03T00:14:48.644Z,0.00
2018-07-03T00:15:48.559Z,0.00
2018-07-03T00:16:48.487Z,0.00
2018-07-03T00:17:48.425Z,0.00
2018-07-03T00:18:48.320Z,0.00
2018-07-03T00:19:48.250Z,0.00
2018-07-03T00:20:48.153Z,0.00
2018-07-03T00:21:48.090Z,0.00
2018-07-03T00:22:48.020Z,0.00
2018-07-03T00:23:47.933Z,0.00
2018-07-03T00:24:47.851Z,0.00
2018-07-03T00:25:47.784Z,0.00
2018-07-03T00:26:47.700Z,0.00
2018-07-03T00:27:47.637Z,0.00
2018-07-03T00:38:28.423Z,0.00
2018-07-03T00:39:28.318Z,0.00
2018-07-03T00:40:28.236Z,0.00
2018-07-03T00:41:28.161Z,0.00
2018-07-03T00:42:28.080Z,0.00
2018-07-03T00:43:29.022Z,0.00
2018-07-03T00:44:27.918Z,0.00
2018-07-03T00:45:27.863Z,0.00
2018-07-03T00:46:27.792Z,0.00
2018-07-03T00:47:27.706Z,0.00
2018-07-03T00:48:27.638Z,0.00
2018-07-03T00:49:27.547Z,0.00
2018-07-03T00:50:27.460Z,0.00
2018-07-03T00:51:27.384Z,0.00
2018-07-03T00:52:27.306Z,0.00
2018-07-03T00:53:27.255Z,0.00
2018-07-03T00:54:27.146Z,0.00
2018-07-03T00:55:27.085Z,0.00
2018-07-03T00:56:27.004Z,0.00
2018-07-03T00:59:09.164Z,0.00
2018-07-03T01:01:51.135Z,0.00
2018-07-03T01:02:51.070Z,0.00
2018-07-03T01:03:51.016Z,0.00
2018-07-03T01:04:50.913Z,0.00
2018-07-03T01:05:50.825Z,0.00
2018-07-03T01:08:32.632Z,0.00
2018-07-03T01:09:32.591Z,0.00
2018-07-03T01:10:32.488Z,0.00
2018-07-03T01:13:14.650Z,0.00
2018-07-03T01:14:14.592Z,0.00
2018-07-03T01:15:14.641Z,0.00
2018-07-03T01:16:14.409Z,0.00
2018-07-03T01:17:14.331Z,0.00
2018-07-03T01:18:14.252Z,0.00
2018-07-03T01:19:14.171Z,0.00
2018-07-03T01:20:14.119Z,0.00
2018-07-03T01:21:14.023Z,0.00
2018-07-03T01:36:54.591Z,0.00
2018-07-03T01:39:36.649Z,0.00
2018-07-03T01:40:36.587Z,0.00
2018-07-03T01:41:36.505Z,0.00
2018-07-03T01:42:36.427Z,0.00
2018-07-03T01:43:36.336Z,0.00
2018-07-03T01:44:36.268Z,0.00
2018-07-03T01:45:36.207Z,0.00
2018-07-03T01:46:36.127Z,0.00
2018-07-03T01:47:36.017Z,0.00
2018-07-03T01:48:35.958Z,0.00
2018-07-03T01:49:35.877Z,0.00
2018-07-03T01:50:35.823Z,0.00
2018-07-03T01:51:35.704Z,0.00
2018-07-03T01:52:35.635Z,0.00
2018-07-03T01:53:35.556Z,0.00
2018-07-03T01:56:17.676Z,0.00
2018-07-03T01:57:17.583Z,0.00
2018-07-03T02:07:58.289Z,0.00
2018-07-03T02:08:58.176Z,0.00
2018-07-03T02:10:00.116Z,0.00
2018-07-03T02:10:58.025Z,0.00
2018-07-03T02:11:57.984Z,0.00
2018-07-03T02:12:57.875Z,0.00
2018-07-03T02:13:57.792Z,0.00
2018-07-03T02:14:57.697Z,0.00
2018-07-03T02:15:57.622Z,0.00
2018-07-03T02:16:57.569Z,0.00
2018-07-03T02:17:57.478Z,0.00
2018-07-03T02:18:57.381Z,0.00
2018-07-03T02:19:57.315Z,0.00
2018-07-03T02:20:57.225Z,0.00
2018-07-03T02:21:57.175Z,0.00
2018-07-03T02:22:57.081Z,0.00
2018-07-03T02:23:56.996Z,0.00
2018-07-03T02:24:56.910Z,0.00
2018-07-03T02:25:56.842Z,0.00
2018-07-03T02:26:56.765Z,0.00
2018-07-03T02:27:56.696Z,0.00
2018-07-03T02:28:56.617Z,0.00
2018-07-03T02:29:56.520Z,0.00
2018-07-03T02:30:56.440Z,0.00
2018-07-03T02:31:56.426Z,0.00
2018-07-03T02:32:56.300Z,0.00
2018-07-03T02:33:56.236Z,0.00
2018-07-03T02:34:56.131Z,0.00
2018-07-03T02:35:56.065Z,0.00
2018-07-03T02:36:55.972Z,0.00
2018-07-03T02:37:55.910Z,0.00
2018-07-03T02:38:55.808Z,0.00
2018-07-03T02:39:55.760Z,0.00
2018-07-03T02:40:55.656Z,0.00
2018-07-03T02:41:55.589Z,4.00
2018-07-03T02:42:55.517Z,4.00
2018-07-03T02:43:55.422Z,0.00
2018-07-03T02:44:55.335Z,0.00
2018-07-03T02:45:55.270Z,4.00
2018-07-03T02:46:55.180Z,4.00
2018-07-03T02:47:55.153Z,4.00
2018-07-03T02:48:55.032Z,4.00
2018-07-03T02:49:54.953Z,4.00
2018-07-03T02:50:54.865Z,8.00
2018-07-03T02:51:54.785Z,8.00
2018-07-03T02:52:54.715Z,8.00
2018-07-03T02:53:54.669Z,8.00
2018-07-03T02:54:54.551Z,8.00
2018-07-03T02:55:54.490Z,8.00
2018-07-03T02:56:54.404Z,12.00
2018-07-03T02:57:54.345Z,16.00
2018-07-03T02:58:54.238Z,16.00
2018-07-03T02:59:54.192Z,20.00
2018-07-03T03:00:54.082Z,20.00
2018-07-03T03:01:54.005Z,20.00
2018-07-03T03:02:53.936Z,24.00
2018-07-03T03:03:53.845Z,28.00
2018-07-03T03:04:53.772Z,32.00
2018-07-03T03:05:53.686Z,36.00
2018-07-03T03:06:53.658Z,40.00
2018-07-03T03:07:53.559Z,44.00
2018-07-03T03:08:53.443Z,48.00
2018-07-03T03:09:53.390Z,56.00
2018-07-03T03:10:53.368Z,60.00
2018-07-03T03:11:53.216Z,68.00
2018-07-03T03:12:53.142Z,72.00
2018-07-03T03:15:35.204Z,92.00
2018-07-03T03:16:35.102Z,100.00
2018-07-03T03:17:35.021Z,108.00
2018-07-03T03:18:34.961Z,120.00
2018-07-03T03:19:34.920Z,128.00
2018-07-03T03:20:34.835Z,140.00
2018-07-03T03:21:34.707Z,152.00
2018-07-03T03:22:34.660Z,160.00
2018-07-03T03:23:34.545Z,176.00
2018-07-03T03:24:34.488Z,184.00
2018-07-03T03:25:34.391Z,196.00
2018-07-03T03:26:34.339Z,212.00
2018-07-03T03:27:34.229Z,224.00
2018-07-03T03:28:34.167Z,240.00
2018-07-03T03:29:34.082Z,256.00
2018-07-03T03:30:35.013Z,272.00
2018-07-03T03:31:33.937Z,284.00
2018-07-03T03:34:16.180Z,328.00
2018-07-03T03:36:58.204Z,376.00
2018-07-03T03:37:58.109Z,392.00
2018-07-03T03:38:58.025Z,416.00
2018-07-03T03:39:57.958Z,432.00
2018-07-03T03:40:57.891Z,452.00
2018-07-03T03:41:57.787Z,472.00
2018-07-03T03:42:57.707Z,488.00
2018-07-03T03:45:39.702Z,540.00
2018-07-03T03:46:39.630Z,556.00
2018-07-03T03:47:39.525Z,584.00
2018-07-03T03:48:39.459Z,600.00
2018-07-03T03:49:39.374Z,616.00
2018-07-03T03:50:39.317Z,640.00
2018-07-03T03:51:39.208Z,656.00
2018-07-03T03:52:39.147Z,676.00
2018-07-03T03:53:39.074Z,696.00
2018-07-03T03:54:38.977Z,712.00
2018-07-03T03:55:38.900Z,732.00
2018-07-03T03:56:38.945Z,752.00
2018-07-03T03:57:38.738Z,772.00
2018-07-03T03:58:38.679Z,788.00
2018-07-03T03:59:38.578Z,808.00
2018-07-03T04:00:38.527Z,828.00
2018-07-03T04:01:38.420Z,848.00
2018-07-03T04:02:38.348Z,868.00
2018-07-03T04:03:38.283Z,888.00
2018-07-03T04:04:38.189Z,904.00
2018-07-03T04:05:38.112Z,920.00
2018-07-03T04:06:38.054Z,944.00
2018-07-03T04:07:37.981Z,964.00
2018-07-03T04:08:37.885Z,976.00
2018-07-03T04:09:37.789Z,1004.00
2018-07-03T04:10:37.722Z,1020.00
2018-07-03T04:11:37.645Z,1040.00
2018-07-03T04:12:37.599Z,1060.00
2018-07-03T04:13:37.483Z,1072.00
2018-07-03T04:14:37.446Z,1088.00
2018-07-03T04:15:37.319Z,1104.00
2018-07-03T04:16:37.253Z,1124.00
2018-07-03T04:17:37.163Z,1140.00
2018-07-03T04:18:37.126Z,1156.00
2018-07-03T04:19:37.000Z,1172.00
2018-07-03T04:20:36.949Z,1188.00
2018-07-03T04:21:36.850Z,1196.00
2018-07-03T04:22:36.895Z,1216.00
2018-07-03T04:23:36.728Z,1228.00
2018-07-03T04:24:36.732Z,1240.00
2018-07-03T04:25:36.523Z,1252.00
2018-07-03T04:26:36.508Z,1260.00
2018-07-03T04:27:36.382Z,1268.00
2018-07-03T04:28:36.418Z,1280.00
2018-07-03T04:29:36.235Z,1292.00
2018-07-03T04:30:36.233Z,1304.00
2018-07-03T04:31:36.080Z,1320.00
2018-07-03T04:32:36.032Z,1344.00
2018-07-03T04:33:35.913Z,1364.00
2018-07-03T04:34:35.856Z,1384.00
2018-07-03T04:35:35.767Z,1400.00
2018-07-03T04:36:35.677Z,1416.00
2018-07-03T04:37:35.591Z,1436.00
2018-07-03T04:38:35.530Z,1456.00
2018-07-03T04:39:35.457Z,1472.00
2018-07-03T04:40:35.396Z,1488.00
2018-07-03T04:41:35.271Z,1508.00
2018-07-03T04:42:35.204Z,1516.00
2018-07-03T04:43:35.132Z,1532.00
2018-07-03T04:44:35.101Z,1552.00
2018-07-03T04:45:34.970Z,1564.00
2018-07-03T04:46:34.893Z,1580.00
2018-07-03T04:47:34.803Z,1596.00
2018-07-03T04:48:34.753Z,1612.00
2018-07-03T04:49:34.680Z,1628.00
2018-07-03T04:50:34.579Z,1644.00
2018-07-03T04:51:34.492Z,1660.00
2018-07-03T04:52:34.417Z,1676.00
2018-07-03T04:53:34.329Z,1692.00
2018-07-03T04:54:34.304Z,1716.00
2018-07-03T04:55:34.189Z,1744.00
2018-07-03T04:56:34.095Z,1812.00
2018-07-03T04:57:34.020Z,1964.00
2018-07-03T05:00:16.228Z,2696.00
2018-07-03T05:01:16.133Z,3008.00
2018-07-03T05:02:16.051Z,3308.00
2018-07-03T05:03:16.012Z,3576.00
2018-07-03T05:04:15.898Z,3748.00
2018-07-03T05:05:15.918Z,3620.00
2018-07-03T05:06:15.739Z,3192.00
2018-07-03T05:08:57.706Z,2224.00
2018-07-03T05:09:57.652Z,2128.00
2018-07-03T05:10:57.584Z,2060.00
2018-07-03T05:13:39.749Z,1964.00
2018-07-03T05:14:39.656Z,1960.00
2018-07-03T05:15:39.595Z,1964.00
2018-07-03T05:16:41.513Z,1976.00
2018-07-03T05:17:39.428Z,1988.00
2018-07-03T05:20:21.240Z,2052.00
2018-07-03T05:21:21.150Z,2072.00
2018-07-03T05:22:21.091Z,2076.00
2018-07-03T05:23:20.992Z,2084.00
2018-07-03T05:24:20.918Z,2092.00
2018-07-03T05:25:20.946Z,2092.00
2018-07-03T05:26:20.818Z,2100.00
2018-07-03T05:27:20.728Z,2104.00
2018-07-03T05:28:20.607Z,2108.00
2018-07-03T05:29:20.548Z,2120.00
2018-07-03T05:30:20.438Z,2120.00
2018-07-03T05:33:02.749Z,2152.00
2018-07-03T05:34:02.798Z,2176.00
2018-07-03T05:35:02.576Z,2192.00
2018-07-03T05:36:02.575Z,2212.00
2018-07-03T05:37:02.426Z,2220.00
2018-07-03T05:38:02.369Z,2228.00
2018-07-03T05:39:02.693Z,2244.00
2018-07-03T05:41:44.226Z,2268.00
2018-07-03T05:42:44.175Z,2276.00
2018-07-03T05:43:44.080Z,2284.00
2018-07-03T05:44:43.999Z,2300.00
2018-07-03T05:45:43.915Z,2312.00
2018-07-03T05:46:43.843Z,2320.00
2018-07-03T05:47:43.770Z,2332.00
2018-07-03T05:48:43.697Z,2340.00
2018-07-03T05:49:43.587Z,2356.00
2018-07-03T05:50:43.519Z,2364.00
2018-07-03T05:51:43.435Z,2368.00
2018-07-03T05:52:43.383Z,2388.00
2018-07-03T05:53:43.303Z,2396.00
2018-07-03T05:54:43.215Z,2396.00
2018-07-03T05:55:43.126Z,2420.00
2018-07-03T05:56:43.046Z,2428.00
2018-07-03T05:57:42.966Z,2436.00
2018-07-03T05:58:42.912Z,2448.00
2018-07-03T05:59:42.806Z,2444.00
2018-07-03T06:00:42.734Z,2464.00
2018-07-03T06:10:06.784Z,2556.00
2018-07-03T06:11:05.692Z,2564.00
2018-07-03T06:13:47.727Z,2596.00
2018-07-03T06:14:47.703Z,2616.00
2018-07-03T06:15:47.569Z,2624.00
2018-07-03T06:16:47.498Z,2636.00
2018-07-03T06:17:47.427Z,2656.00
2018-07-03T06:18:47.362Z,2664.00
2018-07-03T06:19:47.292Z,2688.00
2018-07-03T06:20:47.202Z,2708.00
2018-07-03T06:21:47.099Z,2740.00
2018-07-03T06:22:47.050Z,2776.00
2018-07-03T06:23:46.951Z,2812.00
2018-07-03T06:24:47.889Z,2876.00
2018-07-03T06:25:46.811Z,2916.00
2018-07-03T06:26:46.722Z,2972.00
2018-07-03T06:27:46.647Z,3052.00
2018-07-03T06:30:28.760Z,3404.00
2018-07-03T06:31:28.663Z,3644.00
2018-07-03T06:32:28.587Z,4088.00
2018-07-03T06:33:28.514Z,5680.00
2018-07-03T06:34:28.428Z,7908.00
2018-07-03T06:35:28.387Z,9536.00
2018-07-03T06:36:28.271Z,10060.00
2018-07-03T06:37:28.376Z,10228.00
2018-07-03T06:38:28.104Z,10328.00
2018-07-03T06:39:28.035Z,10320.00
2018-07-03T06:40:27.999Z,10644.00
2018-07-03T06:41:27.884Z,10984.00
2018-07-03T06:42:27.808Z,11584.00
2018-07-03T06:43:27.736Z,13208.00
2018-07-03T06:44:27.671Z,15888.00
2018-07-03T06:45:27.604Z,15392.00
2018-07-03T06:46:27.531Z,14976.00
2018-07-03T06:47:27.450Z,15584.00
2018-07-03T06:48:27.349Z,15520.00
2018-07-03T06:49:27.279Z,16192.00
2018-07-03T06:50:27.233Z,16480.00
2018-07-03T06:51:27.147Z,18560.00
2018-07-03T06:52:27.277Z,16640.00
2018-07-03T06:55:09.254Z,17376.00
2018-07-03T06:56:10.209Z,17600.00
2018-07-03T06:57:09.111Z,17888.00
2018-07-03T06:58:09.059Z,18048.00
2018-07-03T06:59:08.976Z,17888.00
2018-07-03T07:00:08.904Z,17568.00
2018-07-03T07:01:08.870Z,17344.00
2018-07-03T07:02:08.780Z,18496.00
2018-07-03T07:03:08.678Z,19072.00
2018-07-03T07:04:08.621Z,19552.00
2018-07-03T07:05:08.563Z,19904.00
2018-07-03T07:06:09.528Z,20032.00
2018-07-03T07:07:08.390Z,20576.00
2018-07-03T07:08:08.421Z,20128.00
2018-07-03T07:09:08.460Z,22208.00
2018-07-03T07:10:08.200Z,22784.00
2018-07-03T07:23:31.029Z,27488.00
2018-07-03T07:24:30.956Z,28800.00
2018-07-03T07:25:30.868Z,28640.00
2018-07-03T07:26:30.782Z,28448.00
2018-07-03T07:27:30.749Z,28736.00
2018-07-03T07:28:30.668Z,29408.00
2018-07-03T07:29:30.596Z,30240.00
2018-07-03T07:30:30.514Z,31584.00
2018-07-03T07:33:12.862Z,32832.00
2018-07-03T07:34:34.705Z,33888.00
2018-07-03T07:35:12.636Z,35392.00
2018-07-03T07:36:12.659Z,34912.00
2018-07-03T07:37:12.565Z,34912.00
2018-07-03T07:38:12.448Z,35360.00
2018-07-03T07:39:12.368Z,34848.00
2018-07-03T07:40:12.337Z,35232.00
2018-07-03T07:41:12.274Z,35584.00
2018-07-03T07:42:12.168Z,36256.00
2018-07-03T07:43:12.097Z,36672.00
2018-07-03T07:44:12.096Z,37344.00
2018-07-03T07:45:11.997Z,37952.00
2018-07-03T07:46:11.900Z,38752.00
2018-07-03T07:47:11.841Z,38912.00
2018-07-03T07:49:53.804Z,38688.00
2018-07-03T07:52:35.805Z,40896.00
2018-07-03T07:53:35.714Z,41952.00
2018-07-03T07:54:35.640Z,40288.00
2018-07-03T07:57:17.932Z,24512.00
2018-07-03T08:01:52.305Z,37408.00
2018-07-03T08:02:52.222Z,45472.00
2018-07-03T08:03:52.124Z,45024.00
2018-07-03T08:06:34.289Z,43488.00
2018-07-03T08:07:34.312Z,44256.00
2018-07-03T08:08:34.144Z,45632.00
2018-07-03T08:09:34.128Z,46176.00
2018-07-03T08:10:34.019Z,45856.00
2018-07-03T08:11:33.971Z,45792.00
2018-07-03T08:12:33.917Z,45920.00
2018-07-03T08:13:33.856Z,46080.00
2018-07-03T08:14:33.745Z,45696.00
2018-07-03T08:15:33.694Z,45728.00
2018-07-03T08:16:33.616Z,47616.00
2018-07-03T08:19:15.813Z,49888.00
2018-07-03T08:20:15.743Z,51072.00
2018-07-03T08:21:15.694Z,52256.00
2018-07-03T08:22:15.615Z,56128.00
2018-07-03T08:23:15.589Z,50944.00
2018-07-03T08:24:16.004Z,49600.00
2018-07-03T08:25:15.395Z,48992.00
2018-07-03T08:26:15.343Z,50464.00
2018-07-03T08:27:15.267Z,50368.00
2018-07-03T08:28:15.234Z,54112.00
2018-07-03T08:29:15.117Z,53856.00
2018-07-03T08:30:15.074Z,55712.00
2018-07-03T08:31:14.992Z,56512.00
2018-07-03T08:32:14.963Z,56288.00
2018-07-03T08:33:14.894Z,54336.00
2018-07-03T08:34:14.866Z,54912.00
2018-07-03T08:35:14.752Z,58848.00
2018-07-03T08:36:14.703Z,59776.00
2018-07-03T08:37:14.608Z,59904.00
2018-07-03T08:38:14.583Z,59296.00
2018-07-03T08:39:14.474Z,58816.00
2018-07-03T08:41:56.797Z,60032.00
2018-07-03T08:42:56.795Z,0.00
2018-07-03T08:43:56.715Z,62720.00
2018-07-03T08:44:56.591Z,61216.00
2018-07-03T08:47:38.797Z,58368.00
2018-07-03T08:48:38.746Z,74496.00
2018-07-03T08:49:38.672Z,60384.00
2018-07-03T08:52:20.809Z,62144.00
2018-07-03T08:53:20.770Z,64192.00
2018-07-03T08:54:20.706Z,65472.00
2018-07-03T08:55:20.602Z,64832.00
2018-07-03T08:56:20.530Z,65408.00
2018-07-03T08:57:20.479Z,66400.00
2018-07-03T08:58:20.447Z,67488.00
2018-07-03T08:59:21.373Z,69408.00
2018-07-03T09:00:20.283Z,69472.00
2018-07-03T09:01:20.225Z,68928.00
2018-07-03T09:02:20.176Z,68256.00
2018-07-03T09:05:02.314Z,69696.00
2018-07-03T09:07:44.310Z,52096.00
2018-07-03T09:08:44.278Z,62240.00
2018-07-03T09:09:44.190Z,61728.00
2018-07-03T09:10:44.150Z,69792.00
2018-07-03T09:11:44.061Z,51712.00
2018-07-03T09:12:43.995Z,10656.00
2018-07-03T09:13:43.934Z,61312.00
2018-07-03T09:14:44.904Z,68896.00
2018-07-03T09:15:43.839Z,64832.00
2018-07-03T09:16:43.741Z,55168.00
2018-07-03T09:17:43.668Z,73824.00
2018-07-03T09:18:43.652Z,62272.00
2018-07-03T09:19:43.539Z,61632.00
2018-07-03T09:20:43.475Z,7264.00
2018-07-03T09:21:43.443Z,62688.00
2018-07-03T09:22:43.356Z,67008.00
2018-07-03T09:23:43.367Z,62560.00
2018-07-03T09:26:25.956Z,11072.00
2018-07-03T09:27:25.277Z,0.00
2018-07-03T09:28:25.175Z,54048.00
2018-07-03T09:29:25.131Z,48512.00
2018-07-03T09:30:25.095Z,48160.00
2018-07-03T09:31:24.995Z,48096.00
2018-07-03T09:32:24.931Z,49376.00
2018-07-03T09:33:24.876Z,48992.00
2018-07-03T09:34:24.819Z,51232.00
2018-07-03T09:35:24.783Z,51488.00
2018-07-03T09:36:24.738Z,53984.00
2018-07-03T09:39:06.827Z,8928.00
2018-07-03T09:40:07.768Z,56128.00
2018-07-03T09:41:06.680Z,50688.00
2018-07-03T09:42:06.619Z,54656.00
2018-07-03T09:43:06.551Z,54816.00
2018-07-03T09:44:06.517Z,59904.00
2018-07-03T09:45:06.455Z,59584.00
2018-07-03T09:47:48.340Z,69888.00
2018-07-03T09:50:30.316Z,69856.00
2018-07-03T09:51:30.258Z,68000.00
2018-07-03T09:52:30.219Z,69792.00
2018-07-03T09:53:30.120Z,19552.00
2018-07-03T09:54:30.046Z,73664.00
2018-07-03T09:56:54.832Z,74688.00
2018-07-03T09:57:54.754Z,71712.00
2018-07-03T09:58:54.687Z,82432.00
2018-07-03T09:59:54.614Z,87968.00
2018-07-03T10:00:54.573Z,22944.00
2018-07-03T10:01:54.513Z,89856.00
2018-07-03T10:02:54.446Z,85312.00
2018-07-03T10:03:54.371Z,83328.00
2018-07-03T10:04:54.311Z,80032.00
2018-07-03T10:05:54.254Z,78176.00
2018-07-03T10:06:54.191Z,80928.00
2018-07-03T10:07:54.117Z,84224.00
2018-07-03T10:08:54.061Z,85408.00
2018-07-03T10:09:53.996Z,86208.00
2018-07-03T10:10:53.949Z,86336.00
2018-07-03T10:11:53.857Z,85088.00
2018-07-03T10:12:53.791Z,83520.00
2018-07-03T10:13:53.742Z,84768.00
2018-07-03T10:14:53.685Z,89888.00
2018-07-03T10:15:53.642Z,90688.00
2018-07-03T10:16:53.536Z,91872.00
2018-07-03T10:17:53.473Z,93152.00
2018-07-03T10:20:35.312Z,94208.00
2018-07-03T10:21:35.276Z,115552.00
2018-07-03T10:22:35.201Z,90720.00
2018-07-03T10:23:35.146Z,0.00
2018-07-03T10:24:35.070Z,93760.00
2018-07-03T10:27:17.339Z,95936.00
2018-07-03T10:28:17.284Z,95904.00
2018-07-03T10:29:17.201Z,95424.00
2018-07-03T10:30:17.146Z,96576.00
2018-07-03T10:31:17.098Z,95392.00
2018-07-03T10:32:17.014Z,94496.00
2018-07-03T10:33:16.999Z,94208.00
2018-07-03T10:34:16.906Z,95040.00
2018-07-03T10:35:16.852Z,94144.00
2018-07-03T10:36:17.798Z,63872.00
2018-07-03T10:37:16.749Z,95616.00
2018-07-03T10:38:16.695Z,95840.00
2018-07-03T10:39:16.601Z,96032.00
2018-07-03T10:41:58.824Z,96384.00
2018-07-03T10:42:58.775Z,97792.00
2018-07-03T10:43:58.791Z,99296.00
2018-07-03T11:10:20.496Z,105472.00
2018-07-03T11:11:20.423Z,105792.00
2018-07-03T11:12:20.359Z,102528.00
2018-07-03T11:13:20.313Z,94752.00
2018-07-03T11:14:20.233Z,89536.00
2018-07-03T11:15:20.201Z,84640.00
2018-07-03T11:16:20.156Z,86080.00
2018-07-03T11:19:02.354Z,108928.00
2018-07-03T11:20:03.329Z,114560.00
2018-07-03T11:21:02.518Z,111520.00
2018-07-03T11:23:44.517Z,111616.00
2018-07-03T11:24:46.339Z,112672.00
2018-07-03T11:25:44.237Z,112224.00
2018-07-03T11:26:44.299Z,111488.00
2018-07-03T11:27:44.103Z,109760.00
2018-07-03T11:28:44.145Z,109664.00
2018-07-03T11:29:44.003Z,107072.00
2018-07-03T11:30:45.389Z,107936.00
2018-07-03T11:31:43.869Z,107264.00
2018-07-03T11:34:25.849Z,110368.00
2018-07-03T11:37:07.903Z,116320.00
2018-07-03T11:38:07.793Z,113216.00
2018-07-03T11:39:07.741Z,209792.00
2018-07-03T11:40:07.676Z,114816.00
2018-07-03T11:41:07.629Z,114592.00
2018-07-03T11:42:07.589Z,112864.00
2018-07-03T11:43:07.474Z,111616.00
2018-07-03T11:44:07.423Z,112288.00
2018-07-03T11:45:07.366Z,110304.00
2018-07-03T11:46:07.307Z,109632.00
2018-07-03T11:47:07.259Z,108384.00
2018-07-03T11:48:07.188Z,110240.00
2018-07-03T11:49:07.131Z,110944.00
2018-07-03T11:50:07.070Z,111680.00
2018-07-03T11:51:07.002Z,112832.00
2018-07-03T11:52:06.979Z,111872.00
2018-07-03T11:53:06.884Z,111200.00
2018-07-03T11:55:48.893Z,106656.00
2018-07-03T11:56:48.804Z,90112.00
2018-07-03T11:57:48.762Z,32448.00
2018-07-03T11:58:48.691Z,5436.00
2018-07-03T11:59:48.607Z,4960.00
2018-07-03T12:02:30.872Z,4516.00
2018-07-03T12:05:12.855Z,4440.00
2018-07-03T12:06:12.819Z,4396.00
2018-07-03T12:07:12.735Z,4368.00
2018-07-03T12:08:12.801Z,4344.00
2018-07-03T12:09:12.608Z,4356.00
2018-07-03T12:10:12.531Z,4300.00
2018-07-03T12:11:12.469Z,4280.00
2018-07-03T12:12:12.425Z,4272.00
2018-07-03T12:13:12.361Z,4216.00
2018-07-03T12:14:12.306Z,4220.00
2018-07-03T12:15:12.217Z,4200.00
2018-07-03T12:16:12.127Z,4192.00
2018-07-03T12:17:12.057Z,4196.00
2018-07-03T12:18:11.990Z,4184.00
2018-07-03T12:19:11.934Z,4176.00
2018-07-03T12:20:11.865Z,4232.00
2018-07-03T12:21:11.789Z,4236.00
2018-07-03T12:22:11.845Z,4240.00
2018-07-03T12:23:11.655Z,4168.00
2018-07-03T12:24:11.600Z,4180.00
2018-07-03T12:25:11.504Z,4156.00
2018-07-03T12:27:53.372Z,4152.00
2018-07-03T12:28:54.331Z,4124.00
2018-07-03T12:29:53.237Z,4120.00
2018-07-03T12:30:53.159Z,4108.00
2018-07-03T12:31:53.089Z,4092.00
2018-07-03T12:32:53.021Z,4108.00
2018-07-03T12:33:52.976Z,4076.00
2018-07-03T12:34:52.891Z,4088.00
2018-07-03T12:35:52.816Z,4100.00
2018-07-03T12:38:34.858Z,4180.00
2018-07-03T12:39:34.829Z,4092.00
2018-07-03T12:40:34.743Z,4076.00
2018-07-03T12:41:34.674Z,4028.00
2018-07-03T12:42:34.600Z,3992.00
2018-07-03T12:43:34.532Z,4000.00
2018-07-03T12:44:34.521Z,3992.00
2018-07-03T12:45:34.382Z,3972.00
2018-07-03T12:46:34.318Z,3972.00
2018-07-03T12:49:16.408Z,3980.00
2018-07-03T12:51:58.373Z,3848.00
2018-07-03T12:52:58.316Z,3924.00
2018-07-03T12:53:58.238Z,3884.00
2018-07-03T12:54:59.199Z,3928.00
2018-07-03T12:55:58.114Z,3864.00
2018-07-03T12:56:58.015Z,3964.00
2018-07-03T12:57:57.949Z,3860.00
2018-07-03T12:58:57.885Z,3836.00
2018-07-03T12:59:57.833Z,3828.00
2018-07-03T13:00:57.742Z,3800.00
2018-07-03T13:01:57.654Z,3780.00
2018-07-03T13:02:57.588Z,3764.00
2018-07-03T13:03:57.522Z,3756.00
2018-07-03T13:04:57.650Z,3740.00
2018-07-03T13:05:57.379Z,3728.00
2018-07-03T13:06:57.325Z,3720.00
2018-07-03T13:07:57.266Z,3708.00
2018-07-03T13:08:57.215Z,3696.00
2018-07-03T13:09:57.105Z,3676.00
2018-07-03T13:10:57.069Z,3664.00
2018-07-03T13:11:56.961Z,3656.00
2018-07-03T13:12:56.894Z,3652.00
2018-07-03T13:13:56.807Z,3636.00
2018-07-03T13:16:38.914Z,3588.00
2018-07-03T13:17:38.841Z,3580.00
2018-07-03T13:18:38.757Z,3568.00
2018-07-03T13:19:38.673Z,3568.00
2018-07-03T13:20:38.602Z,3572.00
2018-07-03T13:21:38.661Z,3552.00
2018-07-03T13:22:38.538Z,3544.00
2018-07-03T13:23:38.394Z,3536.00
2018-07-03T13:24:38.324Z,3552.00
2018-07-03T13:25:38.285Z,3528.00
2018-07-03T13:26:38.215Z,3520.00
2018-07-03T13:27:38.134Z,3508.00
2018-07-03T13:28:38.037Z,3508.00
2018-07-03T13:29:37.974Z,3492.00
2018-07-03T13:30:37.944Z,3484.00
2018-07-03T13:31:37.903Z,3472.00
2018-07-03T13:32:37.765Z,3464.00
2018-07-03T13:35:19.927Z,3436.00
2018-07-03T13:36:19.831Z,3420.00
2018-07-03T13:37:19.741Z,3408.00
2018-07-03T13:38:19.679Z,3452.00
2018-07-03T13:39:19.608Z,3416.00
2018-07-03T13:40:19.708Z,3408.00
2018-07-03T13:41:19.499Z,3396.00
2018-07-03T13:42:19.410Z,3392.00
2018-07-03T13:43:19.325Z,3388.00
2018-07-03T13:44:19.288Z,3380.00
2018-07-03T13:45:19.188Z,3356.00
2018-07-03T13:46:19.146Z,3348.00
2018-07-03T13:47:19.128Z,3344.00
2018-07-03T13:48:19.046Z,3332.00
2018-07-03T13:49:18.906Z,3320.00
2018-07-03T13:52:00.918Z,3316.00
2018-07-03T13:54:42.897Z,3292.00
2018-07-03T13:57:24.917Z,3268.00
2018-07-03T13:58:24.836Z,3272.00
2018-07-03T13:59:24.755Z,3272.00
2018-07-03T14:00:24.697Z,3244.00
2018-07-03T14:01:24.612Z,3240.00
2018-07-03T14:02:24.560Z,3236.00
2018-07-03T14:03:24.457Z,3228.00
2018-07-03T14:04:24.403Z,3224.00
2018-07-03T14:05:24.321Z,3220.00
2018-07-03T14:06:24.282Z,3204.00
2018-07-03T14:07:24.210Z,3192.00
2018-07-03T14:08:24.118Z,3188.00
2018-07-03T14:09:24.044Z,3192.00
2018-07-03T14:12:06.403Z,3208.00
2018-07-03T14:13:06.484Z,3200.00
2018-07-03T14:14:06.285Z,3188.00
2018-07-03T14:15:06.206Z,3176.00
2018-07-03T14:16:06.142Z,3168.00
2018-07-03T14:17:06.068Z,3148.00
2018-07-03T14:18:05.996Z,3152.00
2018-07-03T14:20:47.919Z,3188.00
2018-07-03T14:21:47.863Z,3132.00
2018-07-03T14:22:47.803Z,3120.00
2018-07-03T14:23:47.696Z,3108.00
2018-07-03T14:24:47.632Z,3092.00
2018-07-03T14:25:47.558Z,3092.00
2018-07-03T14:26:47.489Z,3092.00
2018-07-03T14:27:47.454Z,3092.00
2018-07-03T14:28:47.445Z,3076.00
2018-07-03T14:29:47.280Z,3064.00
2018-07-03T14:30:47.212Z,3052.00
2018-07-03T14:31:47.134Z,3052.00
2018-07-03T14:32:47.116Z,3040.00
2018-07-03T14:33:46.996Z,3036.00
2018-07-03T14:34:46.915Z,3036.00
2018-07-03T14:37:28.925Z,3000.00
2018-07-03T14:38:28.888Z,2996.00
2018-07-03T14:39:28.799Z,2992.00
2018-07-03T14:40:28.726Z,2988.00
2018-07-03T14:41:28.632Z,2972.00
2018-07-03T14:44:10.948Z,2940.00
2018-07-03T14:45:10.860Z,2936.00
2018-07-03T14:46:10.781Z,2932.00
2018-07-03T14:47:10.716Z,2916.00
2018-07-03T14:48:10.667Z,2912.00
2018-07-03T14:49:10.605Z,2904.00
2018-07-03T14:50:10.526Z,2892.00
2018-07-03T14:52:52.422Z,2876.00
2018-07-03T14:53:52.404Z,2872.00
2018-07-03T14:54:52.309Z,2884.00
2018-07-03T14:57:34.440Z,2848.00
2018-07-03T15:00:16.451Z,2840.00
2018-07-03T15:02:58.431Z,2832.00
2018-07-03T15:03:58.390Z,2828.00
2018-07-03T15:04:58.292Z,2824.00
2018-07-03T15:05:58.259Z,2816.00
2018-07-03T15:06:58.172Z,2808.00
2018-07-03T15:07:58.094Z,2804.00
2018-07-03T15:08:58.016Z,2784.00
2018-07-03T15:09:58.958Z,2780.00
2018-07-03T15:10:57.875Z,2776.00
2018-07-03T15:11:57.887Z,2764.00
2018-07-03T15:12:57.726Z,2760.00
2018-07-03T15:13:57.665Z,2740.00
2018-07-03T15:14:57.661Z,2740.00
2018-07-03T15:15:57.516Z,2744.00
2018-07-03T15:16:57.428Z,2716.00
2018-07-03T15:19:39.421Z,2708.00
2018-07-03T15:20:39.400Z,2716.00
2018-07-03T15:21:39.293Z,2704.00
2018-07-03T15:22:39.231Z,2700.00
2018-07-03T15:23:39.140Z,2684.00
2018-07-03T15:24:39.086Z,2672.00
2018-07-03T15:25:39.027Z,2672.00