createdAt,value
2019-03-30T00:00:38.914Z,101308.63
2019-03-30T00:03:08.580Z,101309.39
2019-03-30T00:05:38.247Z,101311.50
2019-03-30T00:08:07.938Z,101300.88
2019-03-30T00:10:37.626Z,101305.19
2019-03-30T00:13:07.330Z,101306.44
2019-03-30T00:15:36.991Z,101306.41
2019-03-30T00:18:06.677Z,101306.38
2019-03-30T00:20:36.385Z,101306.73
2019-03-30T00:23:06.060Z,101302.73
2019-03-30T00:25:35.791Z,101301.31
2019-03-30T00:28:05.457Z,101301.28
2019-03-30T00:30:36.698Z,101302.98
2019-03-30T00:33:06.368Z,101299.37
2019-03-30T00:35:36.012Z,101295.36
2019-03-30T00:38:05.674Z,101293.12
2019-03-30T00:40:35.320Z,101289.53
2019-03-30T00:43:04.996Z,101291.63
2019-03-30T00:45:34.659Z,101286.30
2019-03-30T00:48:04.346Z,101290.97
2019-03-30T00:50:35.546Z,101290.44
2019-03-30T00:53:05.201Z,101290.36
2019-03-30T00:55:34.931Z,101288.09
2019-03-30T00:58:04.617Z,101293.73
2019-03-30T01:00:34.283Z,101291.50
2019-03-30T01:03:03.967Z,101286.17
2019-03-30T01:05:33.626Z,101283.47
2019-03-30T01:08:03.321Z,101290.01
2019-03-30T01:10:32.965Z,101288.69
2019-03-30T01:13:02.704Z,101282.97
2019-03-30T01:15:32.342Z,101285.06
2019-03-30T01:18:02.022Z,101284.14
2019-03-30T01:20:31.695Z,101289.32
2019-03-30T01:23:01.621Z,101283.99
2019-03-30T01:25:31.255Z,101279.52
2019-03-30T01:28:00.925Z,101272.02
2019-03-30T01:30:30.563Z,101270.63
2019-03-30T01:33:00.329Z,101274.06
2019-03-30T01:35:29.996Z,101271.36
2019-03-30T01:37:59.657Z,101265.14
2019-03-30T01:40:29.333Z,101268.97
2019-03-30T01:42:58.999Z,101267.16
2019-03-30T01:45:29.977Z,101269.31
2019-03-30T01:47:59.633Z,101275.77
2019-03-30T01:50:29.301Z,101262.55
2019-03-30T01:52:58.997Z,101265.11
2019-03-30T01:55:28.635Z,101266.34
2019-03-30T01:57:58.313Z,101263.59
2019-03-30T02:00:27.967Z,101258.22
2019-03-30T02:02:57.643Z,101262.55
2019-03-30T02:05:27.307Z,101257.21
2019-03-30T02:07:56.939Z,101255.90
2019-03-30T02:10:40.964Z,101244.93
2019-03-30T02:13:10.674Z,101251.45
2019-03-30T02:15:40.358Z,101249.64
2019-03-30T02:18:10.015Z,101257.89
2019-03-30T02:20:41.286Z,101251.20
2019-03-30T02:23:11.428Z,101250.66
2019-03-30T02:25:41.120Z,101249.73
2019-03-30T02:28:11.074Z,101251.81
2019-03-30T02:30:40.862Z,101244.70
2019-03-30T02:33:10.493Z,101248.64
2019-03-30T02:35:40.150Z,101246.81
2019-03-30T02:38:09.775Z,101244.11
2019-03-30T02:40:39.501Z,101243.13
2019-03-30T02:43:09.155Z,101233.91
2019-03-30T02:45:38.792Z,101243.89
2019-03-30T02:48:08.449Z,101237.63
2019-03-30T02:50:49.159Z,101237.17
2019-03-30T02:53:09.497Z,101232.33
2019-03-30T02:55:39.162Z,101230.47
2019-03-30T02:58:08.794Z,101224.72
2019-03-30T03:00:38.528Z,101219.00
2019-03-30T03:03:08.209Z,101223.41
2019-03-30T03:05:37.878Z,101211.94
2019-03-30T03:08:07.519Z,101217.52
2019-03-30T03:10:37.225Z,101209.10
2019-03-30T03:13:06.882Z,101214.77
2019-03-30T03:15:36.532Z,101206.42
2019-03-30T03:18:06.165Z,101198.47
2019-03-30T03:20:37.467Z,101191.37
2019-03-30T03:23:07.122Z,101202.20
2019-03-30T03:25:36.861Z,101198.18
2019-03-30T03:28:06.508Z,101195.87
2019-03-30T03:30:36.177Z,101188.39
2019-03-30T03:33:05.828Z,101178.71
2019-03-30T03:35:38.296Z,101180.40
2019-03-30T03:38:07.929Z,101178.58
2019-03-30T03:40:37.696Z,101172.87
2019-03-30T03:43:07.420Z,101172.27
2019-03-30T03:45:37.060Z,101166.00
2019-03-30T03:48:06.713Z,101162.82
2019-03-30T03:50:46.738Z,101163.66
2019-03-30T03:53:37.397Z,101160.16
2019-03-30T03:56:27.305Z,101159.31
2019-03-30T03:58:58.918Z,101157.06
2019-03-30T04:01:30.003Z,101154.88
2019-03-30T04:04:02.948Z,101152.63
2019-03-30T04:06:34.136Z,101153.47
2019-03-30T04:09:24.596Z,101146.88
2019-03-30T04:12:14.474Z,101143.78
2019-03-30T04:14:49.393Z,101142.80
2019-03-30T04:17:19.048Z,101146.17
2019-03-30T04:19:48.726Z,101141.26
2019-03-30T04:22:18.405Z,101146.03
2019-03-30T04:24:48.051Z,101142.02
2019-03-30T04:27:17.721Z,101145.42
2019-03-30T04:29:47.371Z,101147.91
2019-03-30T04:32:17.064Z,101142.61
2019-03-30T04:34:46.701Z,101139.58
2019-03-30T04:37:16.395Z,101134.76
2019-03-30T04:39:46.090Z,101137.85
2019-03-30T04:42:15.709Z,101139.99
2019-03-30T04:44:45.341Z,101136.44
2019-03-30T04:47:14.992Z,101130.69
2019-03-30T04:49:44.662Z,101128.49
2019-03-30T04:52:14.316Z,101132.37
2019-03-30T04:54:44.034Z,101128.77
2019-03-30T04:57:13.698Z,101126.11
2019-03-30T04:59:43.352Z,101136.95
2019-03-30T05:02:13.009Z,101123.34
2019-03-30T05:04:42.712Z,101127.69
2019-03-30T05:07:12.391Z,101129.84
2019-03-30T05:09:42.092Z,101125.06
2019-03-30T05:12:11.747Z,101117.64
2019-03-30T05:14:41.411Z,101129.37
2019-03-30T05:17:11.066Z,101124.45
2019-03-30T05:19:40.834Z,101127.03
2019-03-30T05:22:12.962Z,101127.40
2019-03-30T05:24:41.870Z,101119.92
2019-03-30T05:27:11.524Z,101119.92
2019-03-30T05:29:41.160Z,101121.64
2019-03-30T05:32:10.810Z,101122.11
2019-03-30T05:34:40.511Z,101125.20
2019-03-30T05:37:10.153Z,101118.66
2019-03-30T05:39:39.822Z,101123.05
2019-03-30T05:42:09.494Z,101125.25
2019-03-30T05:44:39.159Z,101123.56
2019-03-30T05:47:08.853Z,101124.97
2019-03-30T05:49:38.537Z,101124.66
2019-03-30T05:52:08.197Z,101122.13
2019-03-30T05:54:37.851Z,101126.16
2019-03-30T05:57:07.531Z,101120.96
2019-03-30T05:59:37.183Z,101124.14
2019-03-30T06:02:06.851Z,101123.81
2019-03-30T06:04:36.500Z,101129.16
2019-03-30T06:07:06.220Z,101131.44
2019-03-30T06:09:35.820Z,101122.41
2019-03-30T06:12:05.513Z,101125.16
2019-03-30T06:14:35.158Z,101130.64
2019-03-30T06:17:04.824Z,101128.28
2019-03-30T06:19:34.480Z,101124.63
2019-03-30T06:22:04.344Z,101124.08
2019-03-30T06:24:34.030Z,101123.91
2019-03-30T06:27:03.708Z,101117.17
2019-03-30T06:29:33.334Z,101116.54
2019-03-30T06:32:03.007Z,101112.45
2019-03-30T06:34:32.803Z,101110.12
2019-03-30T06:37:02.495Z,101102.89
2019-03-30T06:39:32.186Z,101093.48
2019-03-30T06:42:01.986Z,101091.54
2019-03-30T06:44:31.688Z,101094.38
2019-03-30T06:47:01.355Z,101093.81
2019-03-30T06:49:31.013Z,101093.20
2019-03-30T06:52:00.677Z,101087.50
2019-03-30T06:54:30.383Z,101084.84
2019-03-30T06:57:00.061Z,101076.03
2019-03-30T06:59:29.751Z,101073.48
2019-03-30T07:01:59.456Z,101064.98
2019-03-30T07:04:29.217Z,101055.68
2019-03-30T07:06:59.192Z,101044.92
2019-03-30T07:09:31.960Z,101039.48
2019-03-30T07:12:03.087Z,101041.89
2019-03-30T07:14:35.329Z,101036.41
2019-03-30T07:17:06.797Z,101029.52
2019-03-30T07:19:39.435Z,101031.42
2019-03-30T07:22:09.137Z,101025.08
2019-03-30T07:24:38.814Z,101014.92
2019-03-30T07:27:08.489Z,101014.89
2019-03-30T07:29:38.171Z,101014.73
2019-03-30T07:32:07.899Z,101017.27
2019-03-30T07:34:37.600Z,101008.50
2019-03-30T07:37:07.282Z,101001.80
2019-03-30T07:39:36.970Z,101012.22
2019-03-30T07:42:06.683Z,101013.09
2019-03-30T07:44:36.426Z,101006.27
2019-03-30T07:47:06.111Z,100995.80
2019-03-30T07:49:35.816Z,101002.91
2019-03-30T07:52:05.518Z,100997.63
2019-03-30T07:54:35.224Z,100997.03
2019-03-30T07:57:16.391Z,100998.02
2019-03-30T07:59:36.328Z,100996.45
2019-03-30T08:02:06.045Z,100993.23
2019-03-30T08:04:35.748Z,100996.30
2019-03-30T08:07:05.460Z,100997.16
2019-03-30T08:09:37.197Z,100996.41
2019-03-30T08:12:06.579Z,100988.23
2019-03-30T08:14:36.329Z,100993.73
2019-03-30T08:17:06.062Z,100990.42
2019-03-30T08:19:35.757Z,100989.96
2019-03-30T08:22:05.435Z,100984.31
2019-03-30T08:24:35.190Z,100980.75
2019-03-30T08:27:05.031Z,100986.54
2019-03-30T08:29:37.570Z,100982.53
2019-03-30T08:32:07.451Z,100989.36
2019-03-30T08:34:37.307Z,100987.78
2019-03-30T08:37:07.155Z,100986.47
2019-03-30T08:39:37.060Z,100983.72
2019-03-30T08:42:06.887Z,100989.19
2019-03-30T08:44:36.822Z,100981.92
2019-03-30T08:47:06.740Z,100978.81
2019-03-30T08:49:36.668Z,100974.46
2019-03-30T08:52:06.599Z,100975.12
2019-03-30T08:54:36.400Z,100981.70
2019-03-30T08:57:06.252Z,100976.44
2019-03-30T08:59:36.082Z,100972.70
2019-03-30T09:02:05.912Z,100973.86
2019-03-30T09:04:35.806Z,100978.48
2019-03-30T09:07:06.136Z,100967.88
2019-03-30T09:09:35.958Z,100961.69
2019-03-30T09:12:05.642Z,100961.69
2019-03-30T09:14:35.355Z,100959.19
2019-03-30T09:17:05.106Z,100961.16
2019-03-30T09:19:34.789Z,100961.16
2019-03-30T09:22:04.854Z,100952.37
2019-03-30T09:24:34.705Z,100952.37
2019-03-30T09:27:04.590Z,100955.73
2019-03-30T09:29:34.421Z,100951.64
2019-03-30T09:32:14.341Z,100944.17
2019-03-30T09:34:35.796Z,100937.73
2019-03-30T09:37:05.559Z,100943.34
2019-03-30T09:39:35.362Z,100930.23
2019-03-30T09:42:05.135Z,100930.12
2019-03-30T09:44:34.924Z,100923.80
2019-03-30T09:47:04.643Z,100922.22
2019-03-30T09:49:34.459Z,100917.08
2019-03-30T09:52:04.220Z,100911.58
2019-03-30T09:54:34.056Z,100909.36
2019-03-30T09:57:03.832Z,100914.94
2019-03-30T09:59:33.647Z,100913.91
2019-03-30T10:02:03.435Z,100914.40
2019-03-30T10:04:33.254Z,100913.70
2019-03-30T10:07:03.058Z,100907.56
2019-03-30T10:09:32.860Z,100903.52
2019-03-30T10:12:02.974Z,100902.92
2019-03-30T10:14:32.808Z,100905.08
2019-03-30T10:17:02.614Z,100821.72
2019-03-30T10:19:32.451Z,100893.75
2019-03-30T10:22:02.350Z,100888.43
2019-03-30T10:24:38.357Z,100889.83
2019-03-30T10:27:03.701Z,100883.03
2019-03-30T10:29:33.457Z,100879.97
2019-03-30T10:32:03.259Z,100874.88
2019-03-30T10:34:32.997Z,100875.64
2019-03-30T10:37:02.781Z,100869.25
2019-03-30T10:39:32.546Z,100873.08
2019-03-30T10:42:02.277Z,100864.81
2019-03-30T10:44:32.061Z,100637.16
2019-03-30T10:47:01.916Z,100862.10
2019-03-30T10:49:31.711Z,100859.42
2019-03-30T10:52:01.475Z,100857.06
2019-03-30T10:54:31.326Z,100853.87
2019-03-30T10:57:01.153Z,100846.77
2019-03-30T10:59:30.937Z,100846.34
2019-03-30T11:02:00.691Z,100845.55
2019-03-30T11:04:32.445Z,100836.46
2019-03-30T11:07:02.810Z,100551.95
2019-03-30T11:09:32.600Z,100833.08
2019-03-30T11:12:05.606Z,100831.59
2019-03-30T11:14:35.392Z,100827.55
2019-03-30T11:17:05.172Z,100825.95
2019-03-30T11:19:34.929Z,100825.38
2019-03-30T11:24:33.498Z,100809.23
2019-03-30T11:27:03.296Z,100809.74
2019-03-30T11:29:33.099Z,100805.16
2019-03-30T11:32:02.899Z,100796.97
2019-03-30T11:34:32.653Z,100803.67
2019-03-30T11:37:02.545Z,100575.95
2019-03-30T11:39:32.397Z,100797.84
2019-03-30T11:42:04.436Z,100790.95
2019-03-30T11:44:34.327Z,100796.83
2019-03-30T11:47:04.043Z,100788.59
2019-03-30T11:49:33.757Z,100770.53
2019-03-30T11:52:03.594Z,100777.65
2019-03-30T11:54:33.639Z,100776.95
2019-03-30T11:57:03.785Z,100769.90
2019-03-30T11:59:33.844Z,100759.39
2019-03-30T12:02:07.587Z,100757.56
2019-03-30T12:04:37.294Z,100754.80
2019-03-30T12:07:07.089Z,100747.12
2019-03-30T12:09:36.973Z,100742.91
2019-03-30T12:12:06.938Z,100735.84
2019-03-30T12:14:36.736Z,100738.47
2019-03-30T12:17:06.570Z,100734.81
2019-03-30T12:19:36.428Z,100731.37
2019-03-30T12:22:06.222Z,100725.14
2019-03-30T12:24:36.082Z,100723.93
2019-03-30T12:27:05.812Z,100717.79
2019-03-30T12:29:35.576Z,100727.28
2019-03-30T12:32:05.398Z,100704.82
2019-03-30T12:34:35.136Z,100708.48
2019-03-30T12:37:04.895Z,100714.80
2019-03-30T12:39:35.961Z,100709.44
2019-03-30T12:42:05.750Z,100704.53
2019-03-30T12:44:35.542Z,100702.80
2019-03-30T12:47:05.307Z,100704.69
2019-03-30T12:49:35.223Z,100701.44
2019-03-30T12:52:05.010Z,100689.88
2019-03-30T12:54:35.122Z,100691.63
2019-03-30T12:57:06.457Z,100687.05
2019-03-30T12:59:36.386Z,100684.20
2019-03-30T13:02:11.193Z,100678.09
2019-03-30T13:04:41.145Z,100668.81
2019-03-30T13:07:10.829Z,100677.64
2019-03-30T13:09:40.849Z,100672.98
2019-03-30T13:12:10.718Z,100668.59
2019-03-30T13:14:43.379Z,100667.62
2019-03-30T13:17:13.182Z,100660.95
2019-03-30T13:19:42.975Z,100663.13
2019-03-30T13:22:12.968Z,100665.09
2019-03-30T13:24:42.789Z,100649.73
2019-03-30T13:27:13.082Z,100663.52
2019-03-30T13:29:45.535Z,100663.68
2019-03-30T13:32:15.280Z,100658.66
2019-03-30T13:34:45.118Z,100670.55
2019-03-30T13:37:20.024Z,100650.31
2019-03-30T13:39:49.831Z,100648.28
2019-03-30T13:42:19.626Z,100639.27
2019-03-30T13:45:10.387Z,100634.69
2019-03-30T13:47:42.253Z,100640.75
2019-03-30T13:50:12.123Z,100646.94
2019-03-30T13:52:42.201Z,100635.67
2019-03-30T13:55:12.112Z,100630.91
2019-03-30T13:57:41.934Z,100633.86
2019-03-30T14:00:12.045Z,100627.37
2019-03-30T14:02:44.051Z,100632.36
2019-03-30T14:05:24.621Z,100638.59
2019-03-30T14:07:57.850Z,100632.47
2019-03-30T14:10:27.765Z,100634.03
2019-03-30T14:12:57.565Z,100623.78
2019-03-30T14:15:27.562Z,100623.75
2019-03-30T14:17:58.455Z,100624.88
2019-03-30T14:20:30.875Z,100629.16
2019-03-30T14:23:00.775Z,100634.37
2019-03-30T14:25:30.615Z,100639.06
2019-03-30T14:28:00.301Z,100628.80
2019-03-30T14:30:29.965Z,100627.56
2019-03-30T14:32:59.670Z,100628.04
2019-03-30T14:35:29.330Z,100621.09
2019-03-30T14:37:59.020Z,100620.51
2019-03-30T14:40:28.693Z,100609.02
2019-03-30T14:42:58.339Z,100619.09
2019-03-30T14:45:28.031Z,100615.70
2019-03-30T14:47:58.170Z,100615.70
2019-03-30T14:50:28.059Z,100607.42
2019-03-30T14:52:57.727Z,100600.77
2019-03-30T14:55:27.411Z,100605.63
2019-03-30T14:57:57.090Z,100601.81
2019-03-30T15:00:26.924Z,100607.86
2019-03-30T15:02:56.754Z,100602.72
2019-03-30T15:05:26.515Z,100574.15
2019-03-30T15:07:56.184Z,100608.25
2019-03-30T15:10:25.864Z,100611.81
2019-03-30T15:12:55.515Z,100596.55
2019-03-30T15:15:25.244Z,100615.02
2019-03-30T15:17:54.943Z,100608.14
2019-03-30T15:20:24.632Z,100616.77
2019-03-30T15:22:54.309Z,100615.94
2019-03-30T15:25:24.085Z,100620.39
2019-03-30T15:27:53.758Z,100612.78
2019-03-30T15:30:23.451Z,100615.39
2019-03-30T15:32:53.153Z,100617.14
2019-03-30T15:35:22.810Z,100616.02
2019-03-30T15:37:52.498Z,100615.62
2019-03-30T15:40:22.354Z,100611.43
2019-03-30T15:42:52.089Z,100611.44
2019-03-30T15:45:21.857Z,100611.38
2019-03-30T15:47:51.534Z,100609.56
2019-03-30T15:50:21.287Z,100612.39
2019-03-30T15:52:50.971Z,100610.34
2019-03-30T15:55:20.756Z,100607.06
2019-03-30T15:57:50.392Z,100608.00
2019-03-30T16:00:20.263Z,100611.96
2019-03-30T16:02:50.891Z,100619.98
2019-03-30T16:05:20.593Z,100617.53
2019-03-30T16:07:50.307Z,100620.48
2019-03-30T16:10:19.999Z,100620.11
2019-03-30T16:12:49.734Z,100617.62
2019-03-30T16:15:19.467Z,100621.02
2019-03-30T16:17:49.139Z,100622.74
2019-03-30T16:20:18.914Z,100624.09
2019-03-30T16:22:48.601Z,100618.31
2019-03-30T16:25:18.306Z,100624.55
2019-03-30T16:27:48.100Z,100626.48
2019-03-30T16:30:18.505Z,100623.34
2019-03-30T16:32:48.172Z,100626.61
2019-03-30T16:35:17.852Z,100625.28
2019-03-30T16:37:47.605Z,100626.09
2019-03-30T16:40:17.332Z,100628.89
2019-03-30T16:42:47.062Z,100625.98
2019-03-30T16:45:16.960Z,100630.45
2019-03-30T16:47:46.672Z,100620.13
2019-03-30T16:50:17.506Z,100617.75
2019-03-30T16:52:47.248Z,100623.46
2019-03-30T16:55:16.987Z,100624.72
2019-03-30T16:57:46.705Z,100619.23
2019-03-30T17:00:17.071Z,100620.27
2019-03-30T17:02:46.767Z,100617.73
2019-03-30T17:05:16.549Z,100599.09
2019-03-30T17:07:46.237Z,100613.05
2019-03-30T17:10:16.031Z,100612.75
2019-03-30T17:12:45.755Z,100610.24
2019-03-30T17:15:15.463Z,100619.31
2019-03-30T17:17:45.202Z,100615.46
2019-03-30T17:20:14.931Z,100610.77
2019-03-30T17:22:44.659Z,100615.41
2019-03-30T17:25:14.562Z,100548.48
2019-03-30T17:27:57.603Z,100617.47
2019-03-30T17:30:16.362Z,100615.52
2019-03-30T17:32:46.116Z,100622.50
2019-03-30T17:35:15.905Z,100619.61
2019-03-30T17:37:45.614Z,100625.63
2019-03-30T17:40:15.422Z,100627.27
2019-03-30T17:42:45.260Z,100634.30
2019-03-30T17:45:15.276Z,100628.50
2019-03-30T17:47:45.050Z,100630.72
2019-03-30T17:50:14.968Z,100631.59
2019-03-30T17:52:44.723Z,100636.98
2019-03-30T17:55:14.429Z,100635.11
2019-03-30T17:57:44.141Z,100636.40
2019-03-30T18:00:16.104Z,100635.03
2019-03-30T18:02:45.778Z,100636.69
2019-03-30T18:05:15.524Z,100641.48
2019-03-30T18:07:45.305Z,100596.77
2019-03-30T18:10:15.512Z,100645.14
2019-03-30T18:12:45.279Z,100650.30
2019-03-30T18:15:15.181Z,100654.53
2019-03-30T18:17:44.897Z,100654.72
2019-03-30T18:20:16.112Z,100655.48
2019-03-30T18:22:45.825Z,100656.16
2019-03-30T18:25:15.654Z,100657.78
2019-03-30T18:27:45.368Z,100665.95
2019-03-30T18:30:15.185Z,100667.92
2019-03-30T18:32:44.979Z,100673.92
2019-03-30T18:35:14.687Z,100671.00
2019-03-30T18:37:44.468Z,100665.84
2019-03-30T18:40:27.001Z,100676.80
2019-03-30T18:42:56.871Z,100670.32
2019-03-30T18:45:27.929Z,100674.80
2019-03-30T18:48:10.667Z,100675.81
2019-03-30T18:50:41.365Z,100681.27
2019-03-30T18:53:11.222Z,100685.38
2019-03-30T18:55:40.928Z,100678.91
2019-03-30T18:58:10.656Z,100683.56
2019-03-30T19:00:40.308Z,100696.11
2019-03-30T19:03:10.053Z,100694.58
2019-03-30T19:05:39.740Z,100697.86
2019-03-30T19:08:09.922Z,100699.36
2019-03-30T19:10:39.750Z,100697.71
2019-03-30T19:13:09.438Z,100631.61
2019-03-30T19:15:39.161Z,100704.60
2019-03-30T19:18:08.902Z,100707.36
2019-03-30T19:20:38.964Z,100708.49
2019-03-30T19:23:08.738Z,100710.01
2019-03-30T19:25:38.531Z,100704.52
2019-03-30T19:28:08.248Z,100710.46
2019-03-30T19:30:38.061Z,100708.34
2019-03-30T19:33:07.866Z,100706.21
2019-03-30T19:35:37.566Z,100705.45
2019-03-30T19:38:10.727Z,100706.89
2019-03-30T19:40:38.849Z,100709.25
2019-03-30T19:43:08.547Z,100712.00
2019-03-30T19:45:38.257Z,100714.31
2019-03-30T19:48:07.985Z,100710.95
2019-03-30T19:50:37.742Z,100716.80
2019-03-30T19:53:07.429Z,100717.36
2019-03-30T19:55:37.111Z,100720.53
2019-03-30T19:58:06.808Z,100721.52
2019-03-30T20:00:38.741Z,100720.72
2019-03-30T20:03:08.490Z,100720.80
2019-03-30T20:05:38.171Z,100718.66
2019-03-30T20:08:12.306Z,100723.61
2019-03-30T20:10:39.440Z,100721.48
2019-03-30T20:13:09.417Z,100725.50
2019-03-30T20:15:39.095Z,100729.96
2019-03-30T20:18:08.776Z,100726.88
2019-03-30T20:20:38.458Z,100722.92
2019-03-30T20:23:08.212Z,100724.73
2019-03-30T20:25:38.070Z,100726.53
2019-03-30T20:28:07.759Z,100725.68
2019-03-30T20:30:37.452Z,100721.30
2019-03-30T20:33:07.324Z,100720.45
2019-03-30T20:35:37.067Z,100720.96
2019-03-30T20:38:06.800Z,100724.54
2019-03-30T20:40:36.560Z,100721.48
2019-03-30T20:43:06.661Z,100716.23
2019-03-30T20:45:36.345Z,100714.50
2019-03-30T20:48:06.198Z,100711.01
2019-03-30T20:50:35.971Z,100713.73
2019-03-30T20:53:05.675Z,100708.91
2019-03-30T20:55:35.341Z,100715.56
2019-03-30T20:58:05.233Z,100719.10
2019-03-30T21:00:34.952Z,100718.27
2019-03-30T21:03:04.694Z,100718.73
2019-03-30T21:05:34.395Z,100724.49
2019-03-30T21:08:04.208Z,100728.94
2019-03-30T21:10:34.050Z,100732.49
2019-03-30T21:13:03.780Z,100746.61
2019-03-30T21:15:33.460Z,100738.72
2019-03-30T21:18:03.220Z,100735.15
2019-03-30T21:20:33.032Z,100743.13
2019-03-30T21:23:02.787Z,100744.45
2019-03-30T21:25:32.700Z,100740.94
2019-03-30T21:28:02.398Z,100743.59
2019-03-30T21:30:32.230Z,100742.31
2019-03-30T21:33:01.948Z,100742.77
2019-03-30T21:35:31.708Z,100743.24
2019-03-30T21:38:01.430Z,100745.01
2019-03-30T21:40:31.130Z,100747.65
2019-03-30T21:43:00.854Z,100750.77
2019-03-30T21:45:30.590Z,100748.56
2019-03-30T21:48:00.327Z,100748.56
2019-03-30T21:50:30.046Z,100748.56
2019-03-30T21:52:59.844Z,100749.88
2019-03-30T21:55:29.546Z,100746.80
2019-03-30T21:57:59.263Z,100748.56
2019-03-30T22:00:36.703Z,100746.80
2019-03-30T22:03:07.012Z,100747.67
2019-03-30T22:05:36.885Z,100752.98
2019-03-30T22:08:06.873Z,100750.31
2019-03-30T22:10:36.586Z,100754.73
2019-03-30T22:13:07.090Z,100759.56
2019-03-30T22:15:36.825Z,100759.11
2019-03-30T22:18:06.571Z,100758.67
2019-03-30T22:20:36.307Z,100752.08
2019-03-30T22:23:05.966Z,100754.72
2019-03-30T22:25:35.666Z,100755.59
2019-03-30T22:28:05.416Z,100756.46
2019-03-30T22:30:35.091Z,100760.86
2019-03-30T22:33:04.821Z,100756.48
2019-03-30T22:35:34.534Z,100757.36
2019-03-30T22:38:04.245Z,100750.75
2019-03-30T22:40:33.912Z,100753.83
2019-03-30T22:43:03.640Z,100752.50
2019-03-30T22:45:33.306Z,100603.17
2019-03-30T22:48:02.968Z,100751.14
2019-03-30T22:50:32.654Z,100752.45
2019-03-30T22:53:02.598Z,100746.28
2019-03-30T22:55:32.290Z,100751.55
2019-03-30T22:58:01.981Z,100755.52
2019-03-30T23:00:53.676Z,100755.95
2019-03-30T23:03:23.414Z,100759.46
2019-03-30T23:05:53.165Z,100757.23
2019-03-30T23:08:22.883Z,100763.39
2019-03-30T23:10:52.553Z,100763.82
2019-03-30T23:13:22.405Z,100762.51
2019-03-30T23:15:52.236Z,100766.01
2019-03-30T23:18:21.909Z,100766.88
2019-03-30T23:20:51.619Z,100765.55
2019-03-30T23:23:21.312Z,100762.44
2019-03-30T23:25:51.017Z,100765.52
2019-03-30T23:28:20.699Z,100771.64
2019-03-30T23:30:54.575Z,100766.76
2019-03-30T23:33:21.932Z,100766.30
2019-03-30T23:35:51.788Z,100773.75
2019-03-30T23:38:21.540Z,100773.30
2019-03-30T23:40:51.216Z,100770.21
2019-03-30T23:43:20.934Z,100770.62
2019-03-30T23:45:50.636Z,100769.73
2019-03-30T23:48:20.362Z,100770.59
2019-03-30T23:50:50.050Z,100772.78
2019-03-30T23:53:20.095Z,100771.89
2019-03-30T23:55:49.883Z,100774.52
2019-03-30T23:58:19.663Z,100771.42
