createdAt,value
2023-10-18T00:04:52.535Z,63.30
2023-10-18T00:09:56.243Z,59.20
2023-10-18T00:14:58.728Z,60.70
2023-10-18T00:20:01.440Z,54.40
2023-10-18T00:25:04.066Z,54.00
2023-10-18T00:30:13.224Z,58.50
2023-10-18T00:35:33.191Z,56.10
2023-10-18T00:40:38.186Z,54.10
2023-10-18T00:45:45.256Z,61.50
2023-10-18T00:50:52.902Z,47.60
2023-10-18T00:56:00.487Z,53.60
2023-10-18T01:01:14.023Z,55.00
2023-10-18T01:06:23.586Z,45.50
2023-10-18T01:11:32.712Z,46.70
2023-10-18T01:16:38.093Z,45.00
2023-10-18T01:21:46.351Z,44.90
2023-10-18T01:26:48.981Z,45.70
2023-10-18T01:36:57.621Z,40.40
2023-10-18T01:42:01.260Z,43.50
2023-10-18T01:47:10.014Z,44.60
2023-10-18T01:52:15.162Z,39.40
2023-10-18T01:57:18.405Z,48.50
2023-10-18T02:02:21.862Z,44.10
2023-10-18T02:07:27.233Z,51.50
2023-10-18T02:12:31.281Z,43.10
2023-10-18T02:17:34.795Z,53.30
2023-10-18T02:22:38.321Z,47.10
2023-10-18T02:27:40.947Z,43.50
2023-10-18T02:32:43.423Z,49.60
2023-10-18T02:37:45.893Z,50.40
2023-10-18T02:42:48.345Z,44.00
2023-10-18T02:52:55.966Z,37.40
2023-10-18T02:57:58.372Z,52.90
2023-10-18T03:03:02.470Z,126.00
2023-10-18T03:08:05.726Z,104.90
2023-10-18T03:13:12.418Z,111.50
2023-10-18T03:18:17.289Z,50.90
2023-10-18T03:23:21.130Z,59.20
2023-10-18T03:28:24.797Z,53.40
2023-10-18T03:33:29.293Z,59.10
2023-10-18T03:38:40.425Z,60.30
2023-10-18T03:43:42.932Z,71.00
2023-10-18T03:48:55.134Z,94.90
2023-10-18T03:54:01.158Z,113.80
2023-10-18T03:59:31.408Z,74.40
2023-10-18T04:04:38.886Z,79.30
2023-10-18T04:09:47.084Z,71.80
2023-10-18T04:15:02.030Z,69.30
2023-10-18T04:20:29.681Z,100.50
2023-10-18T04:25:32.480Z,84.30
2023-10-18T04:30:37.787Z,77.60
2023-10-18T04:35:46.407Z,101.50
2023-10-18T04:41:01.622Z,90.50
2023-10-18T04:46:13.954Z,112.60
2023-10-18T04:51:29.804Z,113.00
2023-10-18T04:56:47.688Z,99.80
2023-10-18T05:01:57.214Z,131.60
2023-10-18T05:07:02.509Z,54.20
2023-10-18T05:12:11.344Z,63.50
2023-10-18T05:17:23.871Z,72.80
2023-10-18T05:22:27.133Z,86.30
2023-10-18T05:27:36.284Z,75.30
2023-10-18T05:32:50.235Z,84.90
2023-10-18T05:38:00.519Z,65.00
2023-10-18T05:43:35.435Z,66.60
2023-10-18T05:48:41.961Z,79.00
2023-10-18T05:53:44.421Z,83.90
2023-10-18T05:58:46.874Z,50.40
