createdAt,value
2023-01-07T00:02:58.590Z,8.17
2023-01-07T00:08:04.889Z,5.17
2023-01-07T00:13:11.659Z,6.17
2023-01-07T00:18:16.857Z,10.03
2023-01-07T00:23:22.037Z,13.57
2023-01-07T00:28:29.291Z,9.27
2023-01-07T00:33:38.786Z,19.80
2023-01-07T00:38:44.682Z,11.73
2023-01-07T00:43:51.141Z,18.33
2023-01-07T00:48:57.738Z,9.17
2023-01-07T00:54:02.983Z,8.07
2023-01-07T00:59:11.343Z,10.07
2023-01-07T01:04:20.895Z,11.00
2023-01-07T01:09:28.073Z,10.37
2023-01-07T01:14:33.381Z,8.10
2023-01-07T01:19:41.032Z,12.33
2023-01-07T01:24:48.271Z,9.20
2023-01-07T01:29:55.046Z,5.77
2023-01-07T01:35:05.046Z,9.33
2023-01-07T01:40:20.548Z,8.90
2023-01-07T01:45:26.954Z,7.10
2023-01-07T01:50:36.590Z,11.93
2023-01-07T01:55:47.341Z,10.23
2023-01-07T02:00:55.064Z,20.97
2023-01-07T02:06:00.927Z,14.57
2023-01-07T02:11:25.764Z,10.90
2023-01-07T02:16:43.154Z,10.03
2023-01-07T02:21:51.463Z,8.47
2023-01-07T02:27:08.518Z,5.43
2023-01-07T02:32:29.874Z,18.47
2023-01-07T02:38:07.741Z,4.57
2023-01-07T02:43:38.134Z,5.17
2023-01-07T02:48:45.679Z,6.63
2023-01-07T02:53:51.670Z,12.13
2023-01-07T02:59:03.759Z,16.30
2023-01-07T03:04:27.215Z,8.40
2023-01-07T03:09:44.303Z,7.27
2023-01-07T03:15:10.498Z,8.17
2023-01-07T03:20:20.699Z,7.50
2023-01-07T03:25:28.867Z,7.20
2023-01-07T03:30:35.964Z,9.50
2023-01-07T03:35:49.549Z,7.93
2023-01-07T03:40:56.602Z,8.43
2023-01-07T03:46:02.168Z,10.33
2023-01-07T03:51:08.958Z,11.70
2023-01-07T03:56:14.295Z,16.33
2023-01-07T04:01:27.649Z,10.63
2023-01-07T04:06:33.347Z,9.70
2023-01-07T04:11:38.516Z,17.90
2023-01-07T04:16:47.674Z,7.63
2023-01-07T04:21:53.187Z,9.90
2023-01-07T04:27:00.704Z,21.30
2023-01-07T04:32:07.035Z,8.40
2023-01-07T04:37:14.860Z,15.37
2023-01-07T04:42:21.792Z,14.03
2023-01-07T04:47:29.032Z,7.57
2023-01-07T04:52:34.891Z,10.67
2023-01-07T04:57:40.646Z,11.50
2023-01-07T05:02:46.535Z,12.87
2023-01-07T05:07:53.069Z,9.03
2023-01-07T05:12:58.292Z,10.83
2023-01-07T05:18:06.458Z,10.33
2023-01-07T05:23:14.928Z,13.97
2023-01-07T05:28:26.930Z,8.53
2023-01-07T05:33:34.968Z,11.70
2023-01-07T05:38:44.707Z,14.17
2023-01-07T05:43:50.575Z,12.67
2023-01-07T05:48:57.046Z,17.97
2023-01-07T05:54:03.889Z,8.10
2023-01-07T05:59:15.452Z,11.40
2023-01-07T06:04:21.346Z,15.63
2023-01-07T06:09:26.680Z,20.70
2023-01-07T06:14:31.919Z,18.40
2023-01-07T06:19:38.078Z,20.97
2023-01-07T06:24:43.303Z,13.50
2023-01-07T06:29:48.823Z,10.20
2023-01-07T06:34:54.704Z,25.30
2023-01-07T06:40:05.356Z,7.67
2023-01-07T06:45:13.844Z,16.50
2023-01-07T06:50:23.869Z,8.70
2023-01-07T06:55:29.119Z,8.97
2023-01-07T07:00:35.382Z,15.30
2023-01-07T07:05:42.219Z,16.33
2023-01-07T07:10:48.902Z,31.67
2023-01-07T07:15:58.428Z,30.07
2023-01-07T07:21:06.575Z,24.80
2023-01-07T07:26:15.082Z,19.50
2023-01-07T07:31:21.864Z,11.67
2023-01-07T07:36:29.815Z,11.80
2023-01-07T07:41:35.055Z,12.27
2023-01-07T07:46:41.447Z,11.67
2023-01-07T07:51:49.137Z,10.20
2023-01-07T07:56:57.789Z,18.00
2023-01-07T08:02:05.189Z,11.00
2023-01-07T08:07:13.739Z,8.50
2023-01-07T08:18:11.171Z,10.80
2023-01-07T08:23:17.460Z,13.17
2023-01-07T08:28:46.505Z,11.90
2023-01-07T08:34:00.455Z,12.70
2023-01-07T08:39:10.300Z,12.80
2023-01-07T08:44:29.598Z,8.73
2023-01-07T08:49:36.235Z,10.20
2023-01-07T08:54:41.523Z,7.10
2023-01-07T08:59:46.833Z,10.80
2023-01-07T09:04:52.349Z,11.80
2023-01-07T09:09:57.772Z,6.97
2023-01-07T09:15:03.331Z,7.83
2023-01-07T09:20:09.509Z,14.23
2023-01-07T09:25:14.838Z,8.70
2023-01-07T09:30:20.287Z,9.13
2023-01-07T09:35:29.631Z,14.00
2023-01-07T09:40:39.004Z,21.13
2023-01-07T09:45:50.336Z,11.40
2023-01-07T09:51:07.482Z,7.80
2023-01-07T09:56:30.366Z,19.37
2023-01-07T10:01:50.229Z,9.17
2023-01-07T10:07:22.460Z,13.67
2023-01-07T10:12:34.816Z,12.33
2023-01-07T10:18:01.095Z,11.53
2023-01-07T10:23:12.451Z,11.83
2023-01-07T10:28:32.431Z,11.40
2023-01-07T10:33:39.803Z,12.17
2023-01-07T10:38:48.277Z,14.00
2023-01-07T10:44:21.584Z,15.30
2023-01-07T10:49:35.925Z,10.33
2023-01-07T10:55:00.448Z,15.77
2023-01-07T11:00:16.961Z,11.67
2023-01-07T11:05:37.508Z,8.53
2023-01-07T11:10:45.559Z,24.60
2023-01-07T11:15:59.002Z,15.23
2023-01-07T11:21:06.365Z,17.43
2023-01-07T11:26:20.680Z,15.73
2023-01-07T11:31:47.071Z,26.03
2023-01-07T11:36:52.975Z,21.13
2023-01-07T11:42:04.878Z,26.77
2023-01-07T11:47:12.765Z,25.27
2023-01-07T11:52:22.214Z,27.73
2023-01-07T11:57:38.388Z,40.80
2023-01-07T12:02:44.006Z,29.93
2023-01-07T12:08:06.722Z,18.53
2023-01-07T12:13:23.744Z,24.73
2023-01-07T12:18:50.971Z,23.87
2023-01-07T12:24:25.088Z,16.73
2023-01-07T12:29:57.675Z,10.63
2023-01-07T12:35:14.667Z,16.33
2023-01-07T12:40:38.498Z,7.60
2023-01-07T12:45:58.275Z,14.20
2023-01-07T12:51:21.641Z,18.93
2023-01-07T12:56:39.826Z,10.83
2023-01-07T13:02:04.411Z,13.83
2023-01-07T13:07:16.956Z,13.13
2023-01-07T13:12:49.848Z,19.07
2023-01-07T13:18:22.035Z,25.07
2023-01-07T13:23:58.891Z,21.50
2023-01-07T13:29:24.389Z,21.03
2023-01-07T13:34:55.844Z,18.77
2023-01-07T13:40:06.452Z,17.47
2023-01-07T13:45:15.937Z,23.43
2023-01-07T13:50:42.639Z,19.97
2023-01-07T13:55:59.572Z,30.27
2023-01-07T14:01:21.177Z,27.70
2023-01-07T14:06:45.548Z,21.37
2023-01-07T14:12:10.425Z,19.93
2023-01-07T14:17:32.582Z,23.83
2023-01-07T14:22:56.953Z,30.13
2023-01-07T14:28:30.593Z,15.93
2023-01-07T14:33:43.325Z,28.93
2023-01-07T14:39:00.380Z,36.93
2023-01-07T14:44:14.334Z,22.30
2023-01-07T14:55:10.057Z,38.23
2023-01-07T15:00:42.476Z,25.80
2023-01-07T15:06:13.551Z,25.43
2023-01-07T15:11:45.901Z,32.73
2023-01-07T15:16:58.143Z,23.97
2023-01-07T15:22:24.349Z,22.13
2023-01-07T15:27:53.187Z,20.67
2023-01-07T15:33:22.631Z,25.83
2023-01-07T15:38:34.735Z,28.10
2023-01-07T15:43:42.788Z,20.10
2023-01-07T15:49:10.514Z,32.07
2023-01-07T15:54:30.497Z,37.23
2023-01-07T15:59:38.977Z,30.53
2023-01-07T16:04:49.867Z,34.20
2023-01-07T16:10:00.389Z,35.20
2023-01-07T16:15:32.678Z,40.97
2023-01-07T16:20:40.561Z,35.53
2023-01-07T16:26:12.700Z,40.23
2023-01-07T16:31:18.810Z,30.07
2023-01-07T16:36:33.842Z,46.23
2023-01-07T16:41:43.584Z,50.67
2023-01-07T16:46:55.111Z,37.90
2023-01-07T16:52:30.516Z,47.63
2023-01-07T16:57:44.873Z,53.97
2023-01-07T17:03:00.836Z,28.43
2023-01-07T17:08:10.566Z,31.27
2023-01-07T17:13:25.504Z,24.23
2023-01-07T17:18:33.307Z,26.77
2023-01-07T17:23:46.361Z,36.93
2023-01-07T17:29:04.831Z,26.90
2023-01-07T17:34:17.500Z,39.63
2023-01-07T17:39:25.374Z,37.20
2023-01-07T17:44:32.119Z,39.67
2023-01-07T17:49:37.973Z,40.03
2023-01-07T17:54:47.163Z,65.20
2023-01-07T17:59:53.814Z,34.43
2023-01-07T18:05:05.210Z,49.37
2023-01-07T18:10:15.704Z,51.27
2023-01-07T18:15:26.190Z,59.33
2023-01-07T18:20:31.892Z,47.63
2023-01-07T18:25:44.432Z,42.87
2023-01-07T18:30:53.622Z,46.60
2023-01-07T18:35:58.877Z,51.60
2023-01-07T18:41:05.680Z,33.83
2023-01-07T18:46:11.726Z,42.87
2023-01-07T18:51:17.056Z,50.43
2023-01-07T18:56:23.524Z,63.03
2023-01-07T19:01:28.766Z,47.63
2023-01-07T19:06:34.632Z,39.57
2023-01-07T19:11:40.051Z,50.43
2023-01-07T19:16:45.315Z,30.30
2023-01-07T19:21:51.463Z,46.50
2023-01-07T19:26:58.463Z,47.20
2023-01-07T19:32:04.009Z,57.23
2023-01-07T19:37:09.331Z,52.43
2023-01-07T19:42:15.057Z,34.33
2023-01-07T19:47:20.453Z,51.07
2023-01-07T19:52:25.772Z,32.53
2023-01-07T19:57:32.156Z,39.50
2023-01-07T20:02:37.335Z,37.20
2023-01-07T20:07:42.613Z,31.43
2023-01-07T20:12:50.293Z,40.97
2023-01-07T20:17:56.775Z,34.40
2023-01-07T20:23:01.803Z,41.50
2023-01-07T20:28:07.242Z,36.63
2023-01-07T20:33:12.814Z,39.67
2023-01-07T20:38:18.271Z,27.90
2023-01-07T20:43:24.559Z,37.23
2023-01-07T20:48:33.071Z,38.07
2023-01-07T20:53:43.730Z,40.33
2023-01-07T20:58:51.519Z,33.03
2023-01-07T21:03:56.972Z,32.57
2023-01-07T21:09:02.702Z,37.53
2023-01-07T21:14:11.384Z,36.20
2023-01-07T21:19:17.526Z,35.07
2023-01-07T21:24:24.659Z,34.63
2023-01-07T21:29:32.551Z,39.20
2023-01-07T21:34:39.393Z,44.17
2023-01-07T21:39:44.849Z,45.40
2023-01-07T21:45:39.108Z,35.00
2023-01-07T21:50:59.148Z,37.90
2023-01-07T21:56:09.348Z,34.10
2023-01-07T22:01:19.477Z,32.27
2023-01-07T22:06:30.635Z,48.70
2023-01-07T22:11:39.404Z,37.63
2023-01-07T22:16:49.322Z,31.87
2023-01-07T22:21:56.713Z,35.33
2023-01-07T22:27:05.764Z,29.13
2023-01-07T22:32:13.291Z,39.10
2023-01-07T22:37:21.373Z,26.83
2023-01-07T22:42:32.389Z,30.07
2023-01-07T22:47:42.601Z,29.13
2023-01-07T22:52:49.121Z,32.63
2023-01-07T22:57:58.235Z,31.67
2023-01-07T23:03:04.746Z,36.10
2023-01-07T23:08:10.550Z,37.00
2023-01-07T23:13:18.684Z,31.03
2023-01-07T23:18:27.911Z,32.30
2023-01-07T23:23:33.145Z,22.07
2023-01-07T23:28:39.239Z,22.30
2023-01-07T23:33:47.454Z,32.33
2023-01-07T23:38:58.525Z,25.23
2023-01-07T23:44:05.282Z,25.80
2023-01-07T23:49:10.620Z,19.80
2023-01-07T23:54:21.092Z,26.00
2023-01-07T23:59:27.570Z,19.60
