createdAt,value
2018-11-13T00:01:55.021Z,93.20
2018-11-13T00:04:23.404Z,93.20
2018-11-13T00:06:51.856Z,93.20
2018-11-13T00:09:21.665Z,93.30
2018-11-13T00:11:50.016Z,93.40
2018-11-13T00:14:18.482Z,93.40
2018-11-13T00:16:46.895Z,93.50
2018-11-13T00:19:15.306Z,93.70
2018-11-13T00:21:43.741Z,93.80
2018-11-13T00:24:12.506Z,94.10
2018-11-13T00:26:41.545Z,94.10
2018-11-13T00:29:09.995Z,94.00
2018-11-13T00:31:38.448Z,94.00
2018-11-13T00:34:06.814Z,93.90
2018-11-13T00:36:36.052Z,94.00
2018-11-13T00:39:08.949Z,93.80
2018-11-13T00:41:37.367Z,93.80
2018-11-13T00:44:05.989Z,93.60
2018-11-13T00:46:34.412Z,93.50
2018-11-13T00:49:03.123Z,93.50
2018-11-13T00:51:31.229Z,93.40
2018-11-13T00:53:59.915Z,93.60
2018-11-13T00:56:28.338Z,93.60
2018-11-13T00:58:56.797Z,93.60
2018-11-13T01:01:25.800Z,93.70
2018-11-13T01:03:54.275Z,93.90
2018-11-13T01:06:24.701Z,94.00
2018-11-13T01:08:53.162Z,94.00
2018-11-13T01:11:21.606Z,94.10
2018-11-13T01:13:50.029Z,94.10
2018-11-13T01:16:18.457Z,94.20
2018-11-13T01:18:46.867Z,94.10
2018-11-13T01:21:15.360Z,94.20
2018-11-13T01:23:43.901Z,94.20
2018-11-13T01:26:12.312Z,94.30
2018-11-13T01:28:40.767Z,94.50
2018-11-13T01:31:09.392Z,94.50
2018-11-13T01:33:37.857Z,94.40
2018-11-13T01:36:06.260Z,94.40
2018-11-13T01:38:34.694Z,94.50
2018-11-13T01:41:03.189Z,94.60
2018-11-13T01:43:31.656Z,94.60
2018-11-13T01:46:02.464Z,94.70
2018-11-13T01:48:30.889Z,94.90
2018-11-13T01:50:59.260Z,94.80
2018-11-13T01:53:27.677Z,94.80
2018-11-13T01:55:56.088Z,94.70
2018-11-13T01:58:24.400Z,94.60
2018-11-13T02:00:52.753Z,94.60
2018-11-13T02:03:21.220Z,94.50
2018-11-13T02:05:50.617Z,94.60
2018-11-13T02:08:19.540Z,94.50
2018-11-13T02:10:47.992Z,94.50
2018-11-13T02:13:16.445Z,94.50
2018-11-13T02:15:44.952Z,94.50
2018-11-13T02:18:13.408Z,94.40
2018-11-13T02:20:41.904Z,94.40
2018-11-13T02:23:10.296Z,94.30
2018-11-13T02:25:38.801Z,94.10
2018-11-13T02:28:07.184Z,94.00
2018-11-13T02:30:35.648Z,94.10
2018-11-13T02:33:04.072Z,94.10
2018-11-13T02:35:32.864Z,94.10
2018-11-13T02:38:01.268Z,94.30
2018-11-13T02:40:29.702Z,94.30
2018-11-13T02:42:58.152Z,94.50
2018-11-13T02:45:26.540Z,94.50
2018-11-13T02:47:56.992Z,94.50
2018-11-13T02:50:26.071Z,94.80
2018-11-13T02:52:54.528Z,94.90
2018-11-13T02:55:23.361Z,95.00
2018-11-13T02:57:51.728Z,95.00
2018-11-13T03:00:20.988Z,95.20
2018-11-13T03:02:49.900Z,95.10
2018-11-13T03:05:19.380Z,94.90
2018-11-13T03:07:47.964Z,94.80
2018-11-13T03:10:18.356Z,94.80
2018-11-13T03:12:46.832Z,94.80
2018-11-13T03:15:16.640Z,94.80
2018-11-13T03:17:45.081Z,94.90
2018-11-13T03:20:15.416Z,94.80
2018-11-13T03:22:44.386Z,94.90
2018-11-13T03:25:15.529Z,94.90
2018-11-13T03:27:44.650Z,95.00
2018-11-13T03:30:18.478Z,95.20
2018-11-13T03:32:46.949Z,95.30
2018-11-13T03:35:15.517Z,95.40
2018-11-13T03:37:44.139Z,95.40
2018-11-13T03:40:13.722Z,95.40
2018-11-13T03:42:42.790Z,95.50
2018-11-13T03:45:14.067Z,95.60
2018-11-13T03:47:42.557Z,95.70
2018-11-13T03:50:16.967Z,95.70
2018-11-13T03:52:45.838Z,95.70
2018-11-13T03:55:15.225Z,95.80
2018-11-13T03:57:44.484Z,95.90
2018-11-13T04:00:18.765Z,96.00
2018-11-13T04:02:47.253Z,96.00
2018-11-13T04:05:19.215Z,96.20
2018-11-13T04:07:49.824Z,96.30
2018-11-13T04:10:19.110Z,96.30
2018-11-13T04:12:47.841Z,96.20
2018-11-13T04:15:17.540Z,96.10
2018-11-13T04:17:45.978Z,95.80
2018-11-13T04:20:15.744Z,95.70
2018-11-13T04:22:44.419Z,95.70
2018-11-13T04:25:13.455Z,95.80
2018-11-13T04:27:42.336Z,96.00
2018-11-13T04:30:12.707Z,96.10
2018-11-13T04:32:42.112Z,96.10
2018-11-13T04:35:12.073Z,96.40
2018-11-13T04:37:40.467Z,95.90
2018-11-13T04:40:13.759Z,95.70
2018-11-13T04:42:45.082Z,95.70
2018-11-13T04:45:14.643Z,95.70
2018-11-13T04:47:44.048Z,95.80
2018-11-13T04:50:13.824Z,95.90
2018-11-13T04:52:43.582Z,95.90
2018-11-13T04:55:12.460Z,96.00
2018-11-13T04:57:42.055Z,96.20
2018-11-13T05:00:14.183Z,96.20
2018-11-13T05:02:43.422Z,96.20
2018-11-13T05:05:13.019Z,96.10
2018-11-13T05:07:42.008Z,96.00
2018-11-13T05:10:12.732Z,95.90
2018-11-13T05:12:42.635Z,95.80
2018-11-13T05:15:11.325Z,95.60
2018-11-13T05:17:40.535Z,95.50
2018-11-13T05:20:11.579Z,95.60
2018-11-13T05:22:40.004Z,95.70
2018-11-13T05:25:11.142Z,95.80
2018-11-13T05:27:40.493Z,95.80
2018-11-13T05:30:11.967Z,95.80
2018-11-13T05:32:40.545Z,95.70
2018-11-13T05:35:10.960Z,95.70
2018-11-13T05:37:39.829Z,95.70
2018-11-13T05:40:10.495Z,95.60
2018-11-13T05:42:39.269Z,95.90
2018-11-13T05:45:09.957Z,95.60
2018-11-13T05:47:38.604Z,95.90
2018-11-13T05:50:08.256Z,95.60
2018-11-13T05:52:36.887Z,95.70
2018-11-13T05:55:05.828Z,95.70
2018-11-13T05:57:34.448Z,95.70
2018-11-13T06:00:02.917Z,95.80
2018-11-13T06:02:31.397Z,95.90
2018-11-13T06:04:59.945Z,96.00
2018-11-13T06:07:28.396Z,96.10
2018-11-13T06:09:56.813Z,96.20
2018-11-13T06:12:25.241Z,96.30
2018-11-13T06:14:57.865Z,96.30
2018-11-13T06:17:26.416Z,96.40
2018-11-13T06:19:54.959Z,96.30
2018-11-13T06:22:23.376Z,96.30
2018-11-13T06:24:52.864Z,96.30
2018-11-13T06:27:21.312Z,96.30
2018-11-13T06:29:51.408Z,96.40
2018-11-13T06:32:19.824Z,96.40
2018-11-13T06:34:48.171Z,96.50
2018-11-13T06:37:18.980Z,96.50
2018-11-13T06:39:47.767Z,96.40
2018-11-13T06:42:16.635Z,96.40
2018-11-13T06:44:45.081Z,96.20
2018-11-13T06:47:13.505Z,96.20
2018-11-13T06:49:42.152Z,96.20
2018-11-13T06:52:10.481Z,96.30
2018-11-13T06:55:11.403Z,96.30
2018-11-13T06:57:39.840Z,96.30
2018-11-13T07:00:09.447Z,96.40
2018-11-13T07:02:38.421Z,96.50
2018-11-13T07:05:10.092Z,96.80
2018-11-13T07:07:38.597Z,96.80
2018-11-13T07:10:08.116Z,96.80
2018-11-13T07:12:36.529Z,97.10
2018-11-13T07:15:06.269Z,97.10
2018-11-13T07:17:34.703Z,97.10
2018-11-13T07:20:03.140Z,97.10
2018-11-13T07:22:33.633Z,96.90
2018-11-13T07:25:02.010Z,96.90
2018-11-13T07:27:32.455Z,96.70
2018-11-13T07:30:00.995Z,96.70
2018-11-13T07:32:29.378Z,96.60
2018-11-13T07:34:57.845Z,96.60
2018-11-13T07:37:26.240Z,96.50
2018-11-13T07:39:55.224Z,96.60
2018-11-13T07:42:23.643Z,96.70
2018-11-13T07:44:52.087Z,96.70
2018-11-13T07:47:20.636Z,96.80
2018-11-13T07:49:48.913Z,96.90
2018-11-13T07:52:17.351Z,97.00
2018-11-13T07:54:45.798Z,97.30
2018-11-13T07:57:14.252Z,97.40
2018-11-13T07:59:43.635Z,97.20
2018-11-13T08:02:12.980Z,97.20
2018-11-13T08:04:41.341Z,97.20
2018-11-13T08:07:09.747Z,97.50
2018-11-13T08:09:38.140Z,97.50
2018-11-13T08:12:06.547Z,97.70
2018-11-13T08:14:35.001Z,97.90
2018-11-13T08:17:03.421Z,98.40
2018-11-13T08:19:31.903Z,98.70
2018-11-13T08:22:00.344Z,98.90
2018-11-13T08:24:29.163Z,98.80
2018-11-13T08:26:57.581Z,98.80
2018-11-13T08:29:26.345Z,98.60
2018-11-13T08:31:54.723Z,98.70
2018-11-13T08:34:23.136Z,98.70
2018-11-13T08:36:51.513Z,98.40
2018-11-13T08:39:19.940Z,98.30
2018-11-13T08:41:48.897Z,98.50
2018-11-13T08:44:17.421Z,98.60
2018-11-13T08:46:45.751Z,98.40
2018-11-13T08:49:14.209Z,98.30
2018-11-13T08:51:42.909Z,98.20
2018-11-13T08:54:12.217Z,98.20
2018-11-13T08:56:40.913Z,98.30
2018-11-13T08:59:09.456Z,98.20
2018-11-13T09:01:37.789Z,98.80
2018-11-13T09:04:06.279Z,98.90
2018-11-13T09:06:34.685Z,99.00
2018-11-13T09:09:03.215Z,99.50
2018-11-13T09:11:31.664Z,99.90
2018-11-13T09:14:00.069Z,99.90
2018-11-13T09:16:28.836Z,99.90
2018-11-13T09:18:57.278Z,99.90
2018-11-13T09:21:25.636Z,99.90
2018-11-13T09:23:54.044Z,99.90
2018-11-13T09:26:22.448Z,99.90
2018-11-13T09:28:50.906Z,99.90
2018-11-13T09:31:19.362Z,99.90
2018-11-13T09:33:47.720Z,99.90
2018-11-13T09:36:16.128Z,99.80
2018-11-13T09:38:44.582Z,99.50
2018-11-13T09:41:13.027Z,99.50
2018-11-13T09:43:41.883Z,99.40
2018-11-13T09:46:10.317Z,99.30
2018-11-13T09:48:39.090Z,99.20
2018-11-13T09:51:08.012Z,99.00
2018-11-13T09:53:36.441Z,99.00
2018-11-13T09:56:05.121Z,99.00
2018-11-13T09:58:33.813Z,98.90
2018-11-13T10:01:02.545Z,98.80
2018-11-13T10:03:31.181Z,98.70
2018-11-13T10:05:59.380Z,98.40
2018-11-13T10:08:27.748Z,98.20
2018-11-13T10:10:56.184Z,97.90
2018-11-13T10:13:24.587Z,97.80
2018-11-13T10:15:52.972Z,97.60
2018-11-13T10:18:21.606Z,97.60
2018-11-13T10:20:49.868Z,97.60
2018-11-13T10:23:23.633Z,97.80
2018-11-13T10:25:52.231Z,97.60
2018-11-13T10:28:20.684Z,97.70
2018-11-13T10:30:49.095Z,97.70
2018-11-13T10:33:17.535Z,97.70
2018-11-13T10:35:46.003Z,97.80
2018-11-13T10:38:15.071Z,97.80
2018-11-13T10:40:43.746Z,97.90
2018-11-13T10:43:12.731Z,98.00
2018-11-13T10:45:41.948Z,98.00
2018-11-13T10:48:10.420Z,98.10
2018-11-13T10:50:38.906Z,97.80
2018-11-13T10:53:07.379Z,97.10
2018-11-13T10:55:35.777Z,96.70
2018-11-13T10:58:04.223Z,96.00
2018-11-13T11:00:37.930Z,96.10
2018-11-13T11:03:10.097Z,95.70
2018-11-13T11:05:38.484Z,95.60
2018-11-13T11:08:06.997Z,95.40
2018-11-13T11:10:36.154Z,95.10
2018-11-13T11:13:05.907Z,95.10
2018-11-13T11:15:34.218Z,95.00
2018-11-13T11:18:02.778Z,94.20
2018-11-13T11:20:31.222Z,94.10
2018-11-13T11:22:59.634Z,94.40
2018-11-13T11:25:28.163Z,94.20
2018-11-13T11:27:56.494Z,94.00
2018-11-13T11:30:24.876Z,94.00
2018-11-13T11:32:54.422Z,93.70
2018-11-13T11:35:23.242Z,94.10
2018-11-13T11:37:52.191Z,94.40
2018-11-13T11:40:20.700Z,94.20
2018-11-13T11:42:49.085Z,94.10
2018-11-13T11:45:17.903Z,94.40
2018-11-13T11:47:46.435Z,94.70
2018-11-13T11:50:15.588Z,94.80
2018-11-13T11:52:44.028Z,95.10
2018-11-13T11:55:13.367Z,95.40
2018-11-13T11:57:42.373Z,95.80
2018-11-13T12:00:14.274Z,95.60
2018-11-13T12:02:42.858Z,95.70
2018-11-13T12:05:11.485Z,95.50
2018-11-13T12:07:40.679Z,95.40
2018-11-13T12:10:11.849Z,95.50
2018-11-13T12:12:40.736Z,95.60
2018-11-13T12:15:11.873Z,95.70
2018-11-13T12:17:40.341Z,95.60
2018-11-13T12:20:10.408Z,95.60
2018-11-13T12:22:38.865Z,95.20
2018-11-13T12:25:10.312Z,95.00
2018-11-13T12:27:38.764Z,94.90
2018-11-13T12:30:10.132Z,95.00
2018-11-13T12:32:38.589Z,95.20
2018-11-13T12:35:08.803Z,95.20
2018-11-13T12:37:38.441Z,95.20
2018-11-13T12:40:08.656Z,95.10
2018-11-13T12:42:37.063Z,95.00
2018-11-13T12:45:06.874Z,95.20
2018-11-13T12:47:34.656Z,95.40
2018-11-13T12:50:03.069Z,95.30
2018-11-13T12:52:31.600Z,95.20
2018-11-13T12:55:00.663Z,95.60
2018-11-13T12:57:29.118Z,95.60
2018-11-13T12:59:57.852Z,95.70
2018-11-13T13:02:26.448Z,95.70
2018-11-13T13:04:54.948Z,95.60
2018-11-13T13:07:23.423Z,95.40
2018-11-13T13:09:51.865Z,95.60
2018-11-13T13:12:20.284Z,95.70
2018-11-13T13:14:48.811Z,96.00
2018-11-13T13:17:17.211Z,96.20
2018-11-13T13:19:45.649Z,96.30
2018-11-13T13:22:14.309Z,96.40
2018-11-13T13:24:42.896Z,96.90
2018-11-13T13:27:11.392Z,96.70
2018-11-13T13:29:40.451Z,96.30
2018-11-13T13:32:13.749Z,96.20
2018-11-13T13:34:42.164Z,96.30
2018-11-13T13:37:10.618Z,96.20
2018-11-13T13:39:39.085Z,96.40
2018-11-13T13:42:07.708Z,96.60
2018-11-13T13:44:36.092Z,96.70
2018-11-13T13:47:04.737Z,96.60
2018-11-13T13:49:33.137Z,96.10
2018-11-13T13:52:01.544Z,95.90
2018-11-13T13:54:30.066Z,96.00
2018-11-13T13:56:58.422Z,96.10
2018-11-13T13:59:26.867Z,95.80
2018-11-13T14:01:55.645Z,95.80
2018-11-13T14:04:38.204Z,95.80
2018-11-13T14:07:06.702Z,96.10
2018-11-13T14:09:35.188Z,96.20
2018-11-13T14:12:03.600Z,96.40
2018-11-13T14:14:33.199Z,96.30
2018-11-13T14:17:01.634Z,96.50
2018-11-13T14:19:30.098Z,96.60
2018-11-13T14:22:00.553Z,96.70
2018-11-13T14:24:29.080Z,96.80
2018-11-13T14:26:57.629Z,97.00
2018-11-13T14:29:25.985Z,96.80
2018-11-13T14:34:52.257Z,96.60
2018-11-13T14:37:20.704Z,96.60
2018-11-13T14:39:49.190Z,96.50
2018-11-13T14:42:17.769Z,96.90
2018-11-13T14:44:46.137Z,96.60
2018-11-13T14:47:15.416Z,96.80
2018-11-13T14:49:44.117Z,96.80
2018-11-13T14:52:12.489Z,96.60
2018-11-13T14:54:40.935Z,96.40
2018-11-13T15:00:16.135Z,96.50
2018-11-13T15:02:45.088Z,96.60
2018-11-13T15:05:15.555Z,97.10
2018-11-13T15:07:45.191Z,96.90
2018-11-13T15:10:16.688Z,96.80
2018-11-13T15:12:45.472Z,96.40
2018-11-13T15:15:14.338Z,96.30
2018-11-13T15:17:43.759Z,96.40
2018-11-13T15:20:14.320Z,96.60
2018-11-13T15:22:44.569Z,96.40
2018-11-13T15:25:15.556Z,96.90
2018-11-13T15:27:45.120Z,96.40
2018-11-13T15:30:16.238Z,96.70
2018-11-13T15:32:49.431Z,96.30
2018-11-13T15:35:17.887Z,96.40
2018-11-13T15:37:46.352Z,96.60
2018-11-13T15:40:17.088Z,96.50
2018-11-13T15:42:45.904Z,96.50
2018-11-13T15:45:15.450Z,96.70
2018-11-13T15:47:44.915Z,96.80
2018-11-13T15:50:24.318Z,96.90
2018-11-13T15:52:52.733Z,97.00
2018-11-13T15:55:21.863Z,97.10
2018-11-13T15:57:50.369Z,97.10
2018-11-13T16:00:22.552Z,97.50
2018-11-13T16:02:51.193Z,96.90
2018-11-13T16:05:25.439Z,96.90
2018-11-13T16:07:55.095Z,97.10
2018-11-13T16:10:23.822Z,97.40
2018-11-13T16:12:52.241Z,97.60
2018-11-13T16:15:21.813Z,97.70
2018-11-13T16:17:51.021Z,97.90
2018-11-13T16:20:20.096Z,98.00
2018-11-13T16:22:48.702Z,98.10
2018-11-13T16:25:17.975Z,98.30
2018-11-13T16:27:48.455Z,98.40
2018-11-13T16:30:18.611Z,98.30
2018-11-13T16:32:47.712Z,98.30
2018-11-13T16:35:17.635Z,98.10
2018-11-13T16:37:47.065Z,97.90
2018-11-13T16:40:17.263Z,97.90
2018-11-13T16:42:46.192Z,97.90
2018-11-13T16:45:15.952Z,97.90
2018-11-13T16:47:44.676Z,97.80
2018-11-13T16:50:20.412Z,97.70
2018-11-13T16:52:48.950Z,97.70
2018-11-13T16:55:22.745Z,97.60
2018-11-13T16:57:52.228Z,97.60
2018-11-13T17:00:21.321Z,97.60
2018-11-13T17:02:49.725Z,97.70
2018-11-13T17:05:19.155Z,97.60
2018-11-13T17:07:47.592Z,97.70
2018-11-13T17:10:17.293Z,97.80
2018-11-13T17:12:46.100Z,97.80
2018-11-13T17:15:16.849Z,97.80
2018-11-13T17:17:45.980Z,97.80
2018-11-13T17:20:15.577Z,97.80
2018-11-13T17:22:44.854Z,97.80
2018-11-13T17:25:15.819Z,97.70
2018-11-13T17:27:45.247Z,97.60
2018-11-13T17:30:19.254Z,97.80
2018-11-13T17:32:46.290Z,97.30
2018-11-13T17:35:16.738Z,97.30
2018-11-13T17:37:45.772Z,97.30
2018-11-13T17:40:16.450Z,97.40
2018-11-13T17:42:45.544Z,97.50
2018-11-13T17:45:17.928Z,97.50
2018-11-13T17:47:46.683Z,97.40
2018-11-13T17:50:18.887Z,97.40
2018-11-13T17:52:48.036Z,97.30
2018-11-13T17:55:17.544Z,97.40
2018-11-13T17:57:47.098Z,97.30
2018-11-13T18:00:21.264Z,97.40
2018-11-13T18:02:49.905Z,97.40
2018-11-13T18:05:20.420Z,97.40
2018-11-13T18:07:49.254Z,97.40
2018-11-13T18:10:17.956Z,97.20
2018-11-13T18:12:46.574Z,97.20
2018-11-13T18:15:20.533Z,97.20
2018-11-13T18:17:49.422Z,97.30
2018-11-13T18:20:19.209Z,97.30
2018-11-13T18:22:47.828Z,97.40
2018-11-13T18:25:16.385Z,97.40
2018-11-13T18:27:48.346Z,97.50
2018-11-13T18:30:19.612Z,97.60
2018-11-13T18:32:48.399Z,97.50
2018-11-13T18:35:19.557Z,97.50
2018-11-13T18:37:49.629Z,97.60
2018-11-13T18:40:19.028Z,97.60
2018-11-13T18:42:49.635Z,97.60
2018-11-13T18:45:24.607Z,97.40
2018-11-13T18:47:53.285Z,97.50
2018-11-13T18:50:25.904Z,97.60
2018-11-13T18:52:54.367Z,97.50
2018-11-13T18:55:22.792Z,97.70
2018-11-13T18:57:51.267Z,97.70
2018-11-13T19:00:25.432Z,97.80
2018-11-13T19:02:53.980Z,97.80
2018-11-13T19:05:23.382Z,97.60
2018-11-13T19:07:52.870Z,97.60
2018-11-13T19:10:27.864Z,97.50
2018-11-13T19:12:57.927Z,97.20
2018-11-13T19:15:26.624Z,97.40
2018-11-13T19:17:55.699Z,97.40
2018-11-13T19:20:26.222Z,97.40
2018-11-13T19:22:54.657Z,97.90
2018-11-13T19:25:27.288Z,98.00
2018-11-13T19:27:56.453Z,97.50
2018-11-13T19:30:25.519Z,97.60
2018-11-13T19:32:53.898Z,97.60
2018-11-13T19:35:22.620Z,97.60
2018-11-13T19:37:51.345Z,97.60
2018-11-13T19:40:22.068Z,97.60
2018-11-13T19:42:51.520Z,97.70
2018-11-13T19:45:20.377Z,97.70
2018-11-13T19:47:48.731Z,97.80
2018-11-13T19:50:19.596Z,97.90
2018-11-13T19:52:48.549Z,97.90
2018-11-13T19:55:17.600Z,98.00
2018-11-13T19:57:46.554Z,98.00
2018-11-13T20:00:20.440Z,98.00
2018-11-13T20:02:50.216Z,98.00
2018-11-13T20:05:18.621Z,98.00
2018-11-13T20:07:47.259Z,97.80
2018-11-13T20:10:17.633Z,97.90
2018-11-13T20:12:47.484Z,97.80
2018-11-13T20:15:16.053Z,97.90
2018-11-13T20:17:44.612Z,97.90
2018-11-13T20:20:16.367Z,97.90
2018-11-13T20:22:45.620Z,97.90
2018-11-13T20:25:15.380Z,98.10
2018-11-13T20:27:43.817Z,98.20
2018-11-13T20:30:16.823Z,98.20
2018-11-13T20:32:46.098Z,98.20
2018-11-13T20:35:14.789Z,98.10
2018-11-13T20:37:44.685Z,98.20
2018-11-13T20:40:14.822Z,98.10
2018-11-13T20:42:44.565Z,98.10
2018-11-13T20:45:13.189Z,98.50
2018-11-13T20:47:41.904Z,98.30
2018-11-13T20:50:13.820Z,98.30
2018-11-13T20:52:42.319Z,98.10
2018-11-13T20:58:22.041Z,98.10
2018-11-13T21:00:50.524Z,98.20
2018-11-13T21:03:18.932Z,98.20
2018-11-13T21:05:59.990Z,98.20
2018-11-13T21:08:28.667Z,98.10
2018-11-13T21:10:58.407Z,98.20
2018-11-13T21:13:26.604Z,98.00
2018-11-13T21:15:55.106Z,98.10
2018-11-13T21:18:24.624Z,98.10
2018-11-13T21:20:53.107Z,98.10
2018-11-13T21:23:21.610Z,98.00
2018-11-13T21:25:50.050Z,97.80
2018-11-13T21:28:18.965Z,97.90
2018-11-13T21:30:48.317Z,97.90
2018-11-13T21:33:17.177Z,97.90
2018-11-13T21:35:45.704Z,98.00
2018-11-13T21:38:14.679Z,98.00
2018-11-13T21:40:43.081Z,98.10
2018-11-13T21:43:12.236Z,98.10
2018-11-13T21:45:41.366Z,98.10
2018-11-13T21:48:09.840Z,98.20
2018-11-13T21:50:38.299Z,98.20
2018-11-13T21:53:06.780Z,98.30
2018-11-13T21:55:35.277Z,98.20
2018-11-13T21:58:03.936Z,98.20
2018-11-13T22:00:33.672Z,98.10
2018-11-13T22:03:04.606Z,98.10
2018-11-13T22:05:34.146Z,97.90
2018-11-13T22:08:02.566Z,97.90
2018-11-13T22:10:31.026Z,97.90
2018-11-13T22:12:59.416Z,97.90
2018-11-13T22:15:28.941Z,97.80
2018-11-13T22:17:57.392Z,97.80
2018-11-13T22:20:26.624Z,97.60
2018-11-13T22:22:56.248Z,97.70
2018-11-13T22:25:25.463Z,97.80
2018-11-13T22:28:13.079Z,97.50
2018-11-13T22:30:41.537Z,97.60
2018-11-13T22:33:15.825Z,97.70
2018-11-13T22:35:44.908Z,97.80
2018-11-13T22:38:13.470Z,97.80
2018-11-13T22:40:41.912Z,97.90
2018-11-13T22:46:08.124Z,98.10
2018-11-13T22:48:36.560Z,98.30
2018-11-13T22:51:04.964Z,98.40
2018-11-13T22:53:33.348Z,98.50
2018-11-13T22:56:02.328Z,98.50
2018-11-13T22:58:30.806Z,98.50
2018-11-13T23:00:59.373Z,98.60
2018-11-13T23:03:27.722Z,98.70
2018-11-13T23:05:56.225Z,98.80
2018-11-13T23:08:24.632Z,98.80
2018-11-13T23:10:53.056Z,98.70
2018-11-13T23:13:21.472Z,98.70
2018-11-13T23:15:49.963Z,99.00
2018-11-13T23:18:18.349Z,99.00
2018-11-13T23:20:46.846Z,99.00
2018-11-13T23:23:15.346Z,99.00
2018-11-13T23:25:43.766Z,98.90
2018-11-13T23:28:12.264Z,99.10
2018-11-13T23:30:40.729Z,99.10
2018-11-13T23:33:09.428Z,99.10
2018-11-13T23:35:37.477Z,99.20
2018-11-13T23:38:05.860Z,99.40
2018-11-13T23:40:34.276Z,99.60
2018-11-13T23:43:02.731Z,99.60
2018-11-13T23:45:31.158Z,99.60
2018-11-13T23:47:59.903Z,99.80
2018-11-13T23:50:30.158Z,99.80
2018-11-13T23:53:00.744Z,99.80
2018-11-13T23:55:29.198Z,99.70
2018-11-13T23:57:57.589Z,99.60
