createdAt,value
2022-12-03T00:02:15.802Z,29.63
2022-12-03T00:04:42.464Z,20.05
2022-12-03T00:07:09.011Z,20.25
2022-12-03T00:09:35.478Z,30.33
2022-12-03T00:12:01.985Z,30.45
2022-12-03T00:14:28.580Z,23.65
2022-12-03T00:16:55.077Z,28.02
2022-12-03T00:19:21.657Z,49.03
2022-12-03T00:21:48.133Z,21.17
2022-12-03T00:24:14.653Z,25.80
2022-12-03T00:26:41.200Z,26.70
2022-12-03T00:29:07.701Z,30.98
2022-12-03T00:31:34.370Z,22.67
2022-12-03T00:34:00.880Z,29.95
2022-12-03T00:36:27.455Z,32.33
2022-12-03T00:38:54.028Z,27.05
2022-12-03T00:41:20.497Z,23.80
2022-12-03T00:43:46.948Z,34.30
2022-12-03T00:46:16.915Z,24.60
2022-12-03T00:48:46.417Z,35.75
2022-12-03T00:51:13.102Z,27.02
2022-12-03T00:53:39.748Z,34.60
2022-12-03T00:56:06.729Z,21.15
2022-12-03T00:58:33.401Z,28.35
2022-12-03T01:01:00.017Z,23.20
2022-12-03T01:03:26.656Z,27.80
2022-12-03T01:05:53.180Z,25.38
2022-12-03T01:08:19.717Z,24.63
2022-12-03T01:10:46.257Z,36.45
2022-12-03T01:13:12.792Z,22.83
2022-12-03T01:15:39.295Z,18.13
2022-12-03T01:18:05.881Z,25.27
2022-12-03T01:20:32.355Z,21.55
2022-12-03T01:22:59.055Z,24.77
2022-12-03T01:25:25.552Z,24.50
2022-12-03T01:27:52.089Z,23.17
2022-12-03T01:30:18.708Z,31.50
2022-12-03T01:32:45.161Z,26.52
2022-12-03T01:35:11.664Z,20.77
2022-12-03T01:37:38.219Z,19.70
2022-12-03T01:40:07.114Z,19.77
2022-12-03T01:42:37.131Z,21.08
2022-12-03T01:45:04.392Z,21.15
2022-12-03T01:47:36.146Z,20.97
2022-12-03T01:50:07.423Z,21.33
2022-12-03T01:52:38.277Z,18.33
2022-12-03T01:55:12.394Z,23.48
2022-12-03T01:57:48.373Z,26.77
2022-12-03T02:00:21.042Z,20.05
2022-12-03T02:02:59.507Z,27.63
2022-12-03T02:05:32.206Z,22.58
2022-12-03T02:07:59.796Z,16.40
2022-12-03T02:10:31.699Z,22.88
2022-12-03T02:13:02.958Z,19.27
2022-12-03T02:15:32.428Z,17.33
2022-12-03T02:17:59.284Z,19.17
2022-12-03T02:20:26.528Z,15.25
2022-12-03T02:23:23.889Z,17.58
2022-12-03T02:25:50.416Z,17.40
2022-12-03T02:28:16.999Z,17.30
2022-12-03T02:30:43.538Z,15.98
2022-12-03T02:33:10.564Z,19.85
2022-12-03T02:35:38.363Z,14.50
2022-12-03T02:38:18.290Z,14.57
2022-12-03T02:40:47.000Z,14.88
2022-12-03T02:43:15.853Z,12.65
2022-12-03T02:45:44.752Z,13.88
2022-12-03T02:48:16.792Z,18.45
2022-12-03T02:50:48.763Z,13.88
2022-12-03T02:53:19.706Z,15.80
2022-12-03T02:55:47.498Z,15.75
2022-12-03T02:58:15.038Z,17.63
2022-12-03T03:00:43.154Z,18.38
2022-12-03T03:05:39.641Z,19.40
2022-12-03T03:08:08.373Z,12.02
2022-12-03T03:10:38.820Z,16.92
2022-12-03T03:13:15.187Z,15.35
2022-12-03T03:15:42.661Z,17.15
2022-12-03T03:18:11.171Z,19.42
2022-12-03T03:20:38.680Z,15.27
2022-12-03T03:23:18.252Z,12.60
2022-12-03T03:25:49.668Z,13.77
2022-12-03T03:28:16.826Z,12.50
2022-12-03T03:30:44.419Z,17.02
2022-12-03T03:33:13.180Z,14.93
2022-12-03T03:35:40.231Z,12.57
2022-12-03T03:38:08.132Z,11.82
2022-12-03T03:40:34.994Z,15.85
2022-12-03T03:43:01.984Z,14.55
2022-12-03T03:45:29.597Z,20.45
2022-12-03T03:47:59.258Z,15.05
2022-12-03T03:50:28.815Z,16.05
2022-12-03T03:52:56.661Z,14.80
2022-12-03T03:55:23.574Z,16.10
2022-12-03T03:57:50.354Z,51.30
2022-12-03T04:00:17.263Z,16.30
2022-12-03T04:02:43.864Z,20.50
2022-12-03T04:05:17.079Z,17.83
2022-12-03T04:07:43.697Z,14.73
2022-12-03T04:10:11.014Z,15.25
2022-12-03T04:12:37.553Z,17.57
2022-12-03T04:15:04.649Z,18.67
2022-12-03T04:17:31.296Z,18.15
2022-12-03T04:19:57.769Z,23.45
2022-12-03T04:22:24.616Z,16.17
2022-12-03T04:24:51.448Z,15.77
2022-12-03T04:27:18.279Z,22.40
2022-12-03T04:29:44.788Z,17.30
2022-12-03T04:32:11.358Z,18.08
2022-12-03T04:34:38.045Z,17.27
2022-12-03T04:37:05.136Z,17.80
2022-12-03T04:39:31.666Z,14.63
2022-12-03T04:41:58.244Z,18.13
2022-12-03T04:44:24.854Z,19.50
2022-12-03T04:46:51.387Z,15.73
2022-12-03T04:49:17.997Z,20.13
2022-12-03T04:51:44.568Z,15.85
2022-12-03T04:54:11.216Z,18.38
2022-12-03T04:56:37.654Z,23.42
2022-12-03T04:59:04.302Z,17.40
2022-12-03T05:01:30.907Z,18.00
2022-12-03T05:03:57.485Z,15.15
2022-12-03T05:06:24.171Z,16.30
2022-12-03T05:08:50.618Z,19.85
2022-12-03T05:11:17.220Z,19.13
2022-12-03T05:13:47.513Z,11.95
2022-12-03T05:16:14.267Z,28.88
2022-12-03T05:18:40.868Z,19.58
2022-12-03T05:21:07.305Z,22.13
2022-12-03T05:23:33.775Z,19.08
2022-12-03T05:26:00.276Z,24.45
2022-12-03T05:28:26.720Z,25.85
2022-12-03T05:30:53.385Z,17.73
2022-12-03T05:33:20.249Z,18.25
2022-12-03T05:35:47.298Z,20.55
2022-12-03T05:38:13.884Z,25.02
2022-12-03T05:40:40.453Z,22.08
2022-12-03T05:43:06.969Z,24.63
2022-12-03T05:45:36.447Z,20.92
2022-12-03T05:48:05.150Z,23.00
2022-12-03T05:50:33.989Z,29.20
2022-12-03T05:53:14.172Z,17.20
2022-12-03T05:55:40.738Z,24.57
2022-12-03T05:58:07.926Z,19.15
2022-12-03T06:00:42.080Z,18.38
2022-12-03T06:03:09.847Z,25.45
2022-12-03T06:05:36.474Z,17.95
2022-12-03T06:08:03.200Z,22.33
2022-12-03T06:10:29.911Z,23.85
2022-12-03T06:12:56.574Z,22.08
2022-12-03T06:15:23.309Z,19.63
2022-12-03T06:17:49.969Z,27.20
2022-12-03T06:20:19.021Z,21.58
2022-12-03T06:22:45.843Z,17.13
2022-12-03T06:25:13.531Z,24.80
2022-12-03T06:27:40.165Z,22.85
2022-12-03T06:30:07.801Z,24.85
2022-12-03T06:32:34.413Z,21.40
2022-12-03T06:35:00.913Z,23.63
2022-12-03T06:37:27.369Z,25.25
2022-12-03T06:39:53.990Z,24.60
2022-12-03T06:42:20.564Z,23.23
2022-12-03T06:44:47.130Z,24.20
2022-12-03T06:47:13.585Z,24.27
2022-12-03T06:49:40.078Z,22.48
2022-12-03T06:52:06.612Z,23.15
2022-12-03T06:54:33.201Z,25.88
2022-12-03T06:56:59.946Z,19.42
2022-12-03T06:59:26.403Z,22.10
2022-12-03T07:01:53.414Z,27.92
2022-12-03T07:04:19.923Z,24.67
2022-12-03T07:06:46.493Z,23.17
2022-12-03T07:09:13.737Z,22.90
2022-12-03T07:11:40.294Z,21.70
2022-12-03T07:14:08.258Z,23.73
2022-12-03T07:16:35.893Z,24.38
2022-12-03T07:19:04.580Z,25.30
2022-12-03T07:21:31.522Z,25.20
2022-12-03T07:23:58.264Z,24.13
2022-12-03T07:26:25.026Z,30.50
2022-12-03T07:28:51.505Z,24.35
2022-12-03T07:31:18.005Z,25.05
2022-12-03T07:33:44.608Z,23.30
2022-12-03T07:36:11.142Z,20.88
2022-12-03T07:38:37.628Z,15.10
2022-12-03T07:41:04.164Z,26.67
2022-12-03T07:43:30.916Z,19.95
2022-12-03T07:45:57.492Z,22.58
2022-12-03T07:48:24.109Z,19.50
2022-12-03T07:50:50.625Z,23.40
2022-12-03T07:53:17.364Z,20.10
2022-12-03T07:55:43.852Z,21.02
2022-12-03T07:58:10.466Z,24.92
2022-12-03T08:00:37.118Z,21.90
2022-12-03T08:03:03.698Z,25.23
2022-12-03T08:05:30.171Z,19.20
2022-12-03T08:07:56.956Z,20.00
2022-12-03T08:10:25.585Z,17.73
2022-12-03T08:12:52.422Z,18.73
2022-12-03T08:15:23.057Z,20.33
2022-12-03T08:17:58.523Z,19.40
2022-12-03T08:20:28.109Z,21.02
2022-12-03T08:22:55.903Z,25.15
2022-12-03T08:25:23.957Z,21.67
2022-12-03T08:27:53.910Z,21.38
2022-12-03T08:30:20.681Z,18.23
2022-12-03T08:32:47.984Z,20.73
2022-12-03T08:35:19.366Z,24.05
2022-12-03T08:37:45.932Z,18.77
2022-12-03T08:40:36.057Z,22.27
2022-12-03T08:43:16.082Z,22.92
2022-12-03T08:45:42.886Z,20.15
2022-12-03T08:50:46.598Z,15.40
2022-12-03T08:53:13.018Z,12.73
2022-12-03T08:55:45.334Z,18.05
2022-12-03T08:58:37.527Z,17.50
2022-12-03T09:01:31.810Z,20.42
2022-12-03T09:04:21.821Z,17.83
2022-12-03T09:06:48.606Z,22.42
2022-12-03T09:09:15.449Z,20.30
2022-12-03T09:11:42.170Z,21.40
2022-12-03T09:14:12.582Z,23.88
2022-12-03T09:16:43.983Z,22.30
2022-12-03T09:19:10.534Z,24.43
2022-12-03T09:21:37.027Z,19.50
2022-12-03T09:24:03.822Z,23.52
2022-12-03T09:26:30.331Z,18.65
2022-12-03T09:28:56.958Z,21.42
2022-12-03T09:31:24.362Z,25.38
2022-12-03T09:33:50.960Z,20.58
2022-12-03T09:36:17.517Z,18.45
2022-12-03T09:38:47.740Z,28.20
2022-12-03T09:41:14.925Z,21.42
2022-12-03T09:44:03.151Z,23.73
2022-12-03T09:46:30.176Z,18.88
2022-12-03T09:48:57.422Z,17.00
2022-12-03T09:51:30.483Z,22.63
2022-12-03T09:53:59.799Z,20.98
2022-12-03T09:56:26.400Z,20.13
2022-12-03T09:58:53.034Z,19.98
2022-12-03T10:01:21.235Z,23.02
2022-12-03T10:03:50.723Z,23.30
2022-12-03T10:06:23.807Z,23.35
2022-12-03T10:08:54.144Z,26.60
2022-12-03T10:11:24.500Z,24.27
2022-12-03T10:13:53.919Z,21.30
2022-12-03T10:16:21.291Z,26.73
2022-12-03T10:19:00.524Z,19.13
2022-12-03T10:21:31.483Z,24.30
2022-12-03T10:24:16.480Z,23.85
2022-12-03T10:26:44.504Z,26.83
2022-12-03T10:31:40.987Z,21.23
2022-12-03T10:34:09.713Z,22.58
2022-12-03T10:36:36.494Z,22.02
2022-12-03T10:39:08.759Z,15.70
2022-12-03T10:41:35.893Z,20.92
2022-12-03T10:44:28.698Z,18.40
2022-12-03T10:47:07.295Z,19.67
2022-12-03T10:49:34.022Z,18.98
2022-12-03T10:52:00.675Z,20.33
2022-12-03T10:54:29.762Z,23.67
2022-12-03T10:56:56.570Z,20.38
2022-12-03T10:59:31.868Z,18.58
2022-12-03T11:01:58.508Z,19.13
2022-12-03T11:04:35.895Z,19.63
2022-12-03T11:07:11.663Z,19.30
2022-12-03T11:09:38.147Z,22.45
2022-12-03T11:12:07.134Z,27.63
2022-12-03T11:14:52.109Z,15.70
2022-12-03T11:17:51.765Z,19.10
2022-12-03T11:20:22.564Z,18.25
2022-12-03T11:22:54.473Z,20.23
2022-12-03T11:25:27.201Z,23.35
2022-12-03T11:28:12.103Z,24.92
2022-12-03T11:31:07.158Z,22.25
2022-12-03T11:33:40.474Z,20.50
2022-12-03T11:36:06.969Z,24.70
2022-12-03T11:38:52.953Z,23.13
2022-12-03T11:41:25.962Z,22.38
2022-12-03T11:43:52.491Z,26.20
2022-12-03T11:46:23.327Z,23.98
2022-12-03T11:48:52.389Z,23.70
2022-12-03T11:51:22.251Z,19.98
2022-12-03T11:53:51.384Z,24.67
2022-12-03T11:56:25.125Z,22.27
2022-12-03T11:59:00.457Z,19.17
2022-12-03T12:01:39.273Z,24.88
2022-12-03T12:04:07.868Z,20.20
2022-12-03T12:06:42.648Z,27.05
2022-12-03T12:09:09.925Z,28.48
2022-12-03T12:11:40.409Z,31.47
2022-12-03T12:14:11.906Z,21.73
2022-12-03T12:16:52.632Z,25.38
2022-12-03T12:19:42.241Z,26.25
2022-12-03T12:22:23.983Z,27.33
2022-12-03T12:24:55.801Z,23.27
2022-12-03T12:27:31.178Z,27.40
2022-12-03T12:30:03.734Z,24.38
2022-12-03T12:32:33.106Z,30.05
2022-12-03T12:35:15.312Z,29.42
2022-12-03T12:37:48.168Z,26.30
2022-12-03T12:40:18.192Z,22.50
2022-12-03T12:45:24.735Z,22.25
2022-12-03T12:48:09.754Z,25.23
2022-12-03T12:50:38.442Z,29.73
2022-12-03T12:53:10.628Z,25.63
2022-12-03T12:55:39.121Z,24.73
2022-12-03T12:58:15.688Z,26.33
2022-12-03T13:00:42.981Z,29.15
2022-12-03T13:03:11.818Z,23.88
2022-12-03T13:05:44.318Z,23.58
2022-12-03T13:08:37.666Z,29.73
2022-12-03T13:11:04.245Z,25.73
2022-12-03T13:13:43.364Z,19.20
2022-12-03T13:16:23.835Z,20.48
2022-12-03T13:18:54.878Z,24.70
2022-12-03T13:21:40.892Z,23.95
2022-12-03T13:24:39.110Z,22.20
2022-12-03T13:27:17.545Z,22.02
2022-12-03T13:29:45.121Z,21.23
2022-12-03T13:32:23.077Z,17.75
2022-12-03T13:37:20.771Z,26.40
2022-12-03T13:39:53.412Z,22.77
2022-12-03T13:42:22.670Z,29.50
2022-12-03T13:44:50.052Z,21.45
2022-12-03T13:47:20.707Z,21.80
2022-12-03T13:49:52.561Z,25.30
2022-12-03T13:52:23.811Z,19.30
2022-12-03T13:54:55.992Z,18.88
2022-12-03T13:57:23.032Z,21.15
2022-12-03T13:59:49.843Z,22.93
2022-12-03T14:02:16.449Z,20.05
2022-12-03T14:04:43.026Z,21.98
2022-12-03T14:07:09.658Z,18.23
2022-12-03T14:09:36.091Z,23.13
2022-12-03T14:12:03.588Z,17.07
2022-12-03T14:14:30.132Z,17.17
2022-12-03T14:16:59.866Z,18.55
2022-12-03T14:19:26.877Z,15.95
2022-12-03T14:21:53.330Z,16.23
2022-12-03T14:24:19.922Z,17.40
2022-12-03T14:26:46.524Z,20.40
2022-12-03T14:29:13.048Z,19.95
2022-12-03T14:31:39.707Z,21.08
2022-12-03T14:34:06.489Z,16.95
2022-12-03T14:36:33.073Z,21.67
2022-12-03T14:38:59.529Z,23.73
2022-12-03T14:41:25.981Z,22.13
2022-12-03T14:43:52.543Z,21.65
2022-12-03T14:46:19.622Z,17.77
2022-12-03T14:48:46.158Z,19.45
2022-12-03T14:51:12.614Z,22.77
2022-12-03T14:53:39.133Z,25.17
2022-12-03T14:56:05.626Z,24.60
2022-12-03T14:58:32.209Z,22.60
2022-12-03T15:00:58.729Z,21.80
2022-12-03T15:03:25.256Z,25.20
2022-12-03T15:05:51.962Z,28.50
2022-12-03T15:08:18.468Z,23.60
2022-12-03T15:10:45.073Z,18.90
2022-12-03T15:13:11.565Z,23.77
2022-12-03T15:15:38.043Z,22.13
2022-12-03T15:18:04.598Z,23.95
2022-12-03T15:20:31.107Z,21.30
2022-12-03T15:22:57.568Z,21.73
2022-12-03T15:25:24.030Z,21.23
2022-12-03T15:27:50.606Z,22.25
2022-12-03T15:30:17.393Z,24.52
2022-12-03T15:32:43.854Z,21.80
2022-12-03T15:35:10.374Z,28.40
2022-12-03T15:37:36.814Z,22.73
2022-12-03T15:40:03.477Z,21.13
2022-12-03T15:42:29.999Z,25.85
2022-12-03T15:44:56.596Z,26.42
2022-12-03T15:47:23.255Z,24.13
2022-12-03T15:49:49.991Z,23.83
2022-12-03T15:52:16.428Z,27.20
2022-12-03T15:54:42.970Z,26.23
2022-12-03T15:57:09.641Z,25.65
2022-12-03T15:59:36.089Z,27.63
2022-12-03T16:02:02.653Z,28.67
2022-12-03T16:04:29.259Z,27.52
2022-12-03T16:06:55.786Z,38.78
2022-12-03T16:09:27.027Z,24.35
2022-12-03T16:11:54.560Z,32.92
2022-12-03T16:14:21.078Z,28.73
2022-12-03T16:16:47.725Z,27.65
2022-12-03T16:19:14.244Z,27.88
2022-12-03T16:21:40.780Z,35.80
2022-12-03T16:24:07.463Z,33.05
2022-12-03T16:26:34.039Z,32.03
2022-12-03T16:29:00.553Z,28.95
2022-12-03T16:31:27.087Z,39.55
2022-12-03T16:33:53.672Z,30.83
2022-12-03T16:36:20.266Z,30.92
2022-12-03T16:38:46.809Z,31.13
2022-12-03T16:41:13.261Z,29.08
2022-12-03T16:43:39.836Z,32.60
2022-12-03T16:46:06.565Z,31.42
2022-12-03T16:48:33.062Z,34.85
2022-12-03T16:50:59.638Z,22.98
2022-12-03T16:53:26.174Z,32.50
2022-12-03T16:55:52.641Z,29.65
2022-12-03T16:58:19.081Z,30.45
2022-12-03T17:00:45.690Z,31.50
2022-12-03T17:03:12.283Z,24.90
2022-12-03T17:05:38.752Z,32.70
2022-12-03T17:08:05.377Z,31.63
2022-12-03T17:10:32.025Z,30.92
2022-12-03T17:13:09.474Z,32.20
2022-12-03T17:15:37.229Z,35.60
2022-12-03T17:18:03.959Z,29.92
2022-12-03T17:20:31.196Z,31.88
2022-12-03T17:22:59.470Z,27.87
2022-12-03T17:25:27.206Z,22.10
2022-12-03T17:27:54.084Z,27.55
2022-12-03T17:30:20.869Z,28.40
2022-12-03T17:32:47.421Z,23.65
2022-12-03T17:35:13.976Z,22.67
2022-12-03T17:37:40.485Z,24.35
2022-12-03T17:40:09.230Z,31.42
2022-12-03T17:42:35.888Z,25.55
2022-12-03T17:45:02.993Z,29.45
2022-12-03T17:47:29.487Z,24.73
2022-12-03T17:49:56.470Z,26.40
2022-12-03T17:52:23.200Z,27.63
2022-12-03T17:55:09.672Z,28.98
2022-12-03T17:57:36.332Z,38.47
2022-12-03T18:00:03.188Z,38.80
2022-12-03T18:02:39.105Z,32.35
2022-12-03T18:05:05.947Z,35.58
2022-12-03T18:07:32.627Z,42.33
2022-12-03T18:09:59.581Z,40.38
2022-12-03T18:12:26.171Z,30.48
2022-12-03T18:14:52.684Z,32.78
2022-12-03T18:17:19.253Z,28.48
2022-12-03T18:19:45.766Z,26.05
2022-12-03T18:22:12.283Z,29.88
2022-12-03T18:24:38.878Z,27.30
2022-12-03T18:27:05.375Z,35.05
2022-12-03T18:29:32.131Z,40.70
2022-12-03T18:31:58.780Z,29.77
2022-12-03T18:34:25.404Z,33.63
2022-12-03T18:36:52.174Z,33.78
2022-12-03T18:39:27.608Z,27.73
2022-12-03T18:41:54.243Z,33.05
2022-12-03T18:44:21.092Z,32.60
2022-12-03T18:46:55.154Z,39.42
2022-12-03T18:49:22.128Z,34.65
2022-12-03T18:51:49.828Z,37.70
2022-12-03T18:54:18.747Z,31.83
2022-12-03T18:56:45.321Z,28.42
2022-12-03T18:59:11.858Z,29.52
2022-12-03T19:01:38.396Z,31.52
2022-12-03T19:04:05.080Z,32.67
2022-12-03T19:06:32.072Z,38.28
2022-12-03T19:08:58.742Z,23.67
2022-12-03T19:11:25.330Z,30.67
2022-12-03T19:13:51.857Z,23.00
2022-12-03T19:16:18.602Z,24.50
2022-12-03T19:18:45.307Z,33.53
2022-12-03T19:21:14.169Z,29.63
2022-12-03T19:23:42.794Z,26.27
2022-12-03T19:26:14.533Z,35.78
2022-12-03T19:28:41.870Z,40.22
2022-12-03T19:31:16.968Z,32.20
2022-12-03T19:33:44.378Z,33.25
2022-12-03T19:36:26.192Z,28.83
2022-12-03T19:38:57.165Z,31.15
2022-12-03T19:41:26.371Z,34.67
2022-12-03T19:43:54.330Z,29.85
2022-12-03T19:46:22.334Z,32.35
2022-12-03T19:51:33.656Z,46.15
2022-12-03T19:54:02.665Z,36.35
2022-12-03T19:56:29.271Z,35.92
2022-12-03T19:58:56.451Z,37.33
2022-12-03T20:01:25.845Z,34.77
2022-12-03T20:03:54.949Z,30.33
2022-12-03T20:06:23.845Z,27.35
2022-12-03T20:08:51.391Z,31.60
2022-12-03T20:11:21.422Z,31.42
2022-12-03T20:13:51.654Z,32.85
2022-12-03T20:16:18.627Z,24.23
2022-12-03T20:18:46.966Z,34.92
2022-12-03T20:21:15.118Z,32.08
2022-12-03T20:23:41.721Z,25.15
2022-12-03T20:26:21.328Z,28.17
2022-12-03T20:28:48.690Z,38.65
2022-12-03T20:31:18.383Z,35.90
2022-12-03T20:33:48.147Z,31.73
2022-12-03T20:36:17.287Z,32.63
2022-12-03T20:38:44.345Z,28.73
2022-12-03T20:41:14.882Z,43.20
2022-12-03T20:43:41.794Z,29.88
2022-12-03T20:46:29.123Z,34.60
2022-12-03T20:48:56.654Z,27.20
2022-12-03T20:51:25.336Z,35.72
2022-12-03T20:53:52.076Z,32.88
2022-12-03T20:56:24.554Z,31.80
2022-12-03T20:58:51.044Z,24.80
2022-12-03T21:01:20.715Z,35.70
2022-12-03T21:03:48.235Z,48.13
2022-12-03T21:06:15.763Z,36.22
2022-12-03T21:08:43.733Z,31.65
2022-12-03T21:13:37.934Z,31.98
2022-12-03T21:16:07.006Z,30.25
2022-12-03T21:18:33.726Z,27.30
2022-12-03T21:21:02.161Z,37.17
2022-12-03T21:23:29.572Z,31.40
2022-12-03T21:26:07.167Z,32.30
2022-12-03T21:28:33.771Z,25.10
2022-12-03T21:31:05.800Z,31.50
2022-12-03T21:33:32.885Z,30.23
2022-12-03T21:35:59.942Z,31.67
2022-12-03T21:38:27.922Z,30.23
2022-12-03T21:40:55.045Z,25.10
2022-12-03T21:43:22.233Z,24.83
2022-12-03T21:45:48.986Z,25.27
2022-12-03T21:48:16.467Z,31.40
2022-12-03T21:50:43.523Z,23.58
2022-12-03T21:53:10.690Z,48.50
2022-12-03T21:55:40.454Z,35.42
2022-12-03T21:58:08.433Z,34.72
2022-12-03T22:00:35.252Z,25.13
2022-12-03T22:03:01.965Z,24.02
2022-12-03T22:05:28.552Z,38.30
2022-12-03T22:07:55.107Z,25.45
2022-12-03T22:10:21.762Z,19.90
2022-12-03T22:12:48.311Z,27.13
2022-12-03T22:15:18.678Z,21.67
2022-12-03T22:17:45.868Z,36.13
2022-12-03T22:20:12.434Z,40.17
2022-12-03T22:22:39.038Z,24.90
2022-12-03T22:25:05.841Z,25.40
2022-12-03T22:27:32.475Z,22.65
2022-12-03T22:29:59.002Z,27.33
2022-12-03T22:32:25.578Z,27.55
2022-12-03T22:34:52.027Z,26.23
2022-12-03T22:37:18.561Z,33.08
2022-12-03T22:39:45.015Z,26.20
2022-12-03T22:42:11.571Z,32.65
2022-12-03T22:44:38.145Z,26.23
2022-12-03T22:47:04.898Z,21.98
2022-12-03T22:49:31.436Z,23.10
2022-12-03T22:51:57.994Z,24.35
2022-12-03T22:54:24.699Z,25.42
2022-12-03T22:56:51.234Z,24.55
2022-12-03T22:59:17.910Z,33.92
2022-12-03T23:01:44.446Z,33.28
2022-12-03T23:04:11.935Z,22.33
2022-12-03T23:06:38.861Z,21.50
2022-12-03T23:09:06.878Z,24.13
2022-12-03T23:14:00.370Z,29.50
2022-12-03T23:16:30.481Z,43.15
2022-12-03T23:18:58.500Z,29.77
2022-12-03T23:21:29.851Z,34.55
2022-12-03T23:24:00.897Z,23.20
2022-12-03T23:26:28.524Z,23.83
2022-12-03T23:28:55.101Z,24.75
2022-12-03T23:31:28.036Z,22.80
2022-12-03T23:33:55.792Z,22.02
2022-12-03T23:36:24.452Z,20.92
2022-12-03T23:38:50.999Z,26.13
2022-12-03T23:41:19.922Z,17.13
2022-12-03T23:43:46.996Z,25.73
2022-12-03T23:46:15.904Z,19.80
2022-12-03T23:48:43.469Z,22.42
2022-12-03T23:51:15.911Z,24.52
2022-12-03T23:53:42.654Z,22.17
2022-12-03T23:56:12.036Z,21.20
2022-12-03T23:58:38.712Z,14.13
