createdAt,value
2022-11-03T00:02:04.904Z,14.60
2022-11-03T00:04:31.609Z,14.80
2022-11-03T00:06:58.273Z,14.90
2022-11-03T00:09:27.150Z,14.80
2022-11-03T00:11:54.157Z,14.80
2022-11-03T00:14:20.817Z,14.90
2022-11-03T00:16:47.578Z,14.80
2022-11-03T00:19:16.908Z,14.80
2022-11-03T00:21:44.142Z,14.80
2022-11-03T00:24:11.154Z,14.90
2022-11-03T00:26:38.761Z,15.00
2022-11-03T00:29:13.672Z,14.80
2022-11-03T00:31:42.816Z,14.90
2022-11-03T00:34:10.511Z,14.80
2022-11-03T00:36:46.209Z,14.80
2022-11-03T00:39:13.238Z,14.80
2022-11-03T00:41:40.606Z,14.80
2022-11-03T00:44:08.334Z,14.80
2022-11-03T00:46:35.543Z,14.90
2022-11-03T00:49:04.081Z,14.90
2022-11-03T00:51:30.778Z,14.90
2022-11-03T00:53:59.618Z,14.80
2022-11-03T00:56:28.850Z,14.90
2022-11-03T00:58:57.552Z,14.90
2022-11-03T01:01:31.336Z,14.90
2022-11-03T01:04:17.705Z,14.90
2022-11-03T01:06:49.977Z,14.90
2022-11-03T01:09:34.061Z,15.00
2022-11-03T01:12:11.826Z,15.00
2022-11-03T01:14:40.260Z,15.00
2022-11-03T01:17:09.972Z,15.00
2022-11-03T01:19:37.028Z,15.00
2022-11-03T01:22:06.519Z,15.00
2022-11-03T01:24:37.338Z,14.90
2022-11-03T01:27:04.116Z,15.00
2022-11-03T01:29:30.748Z,15.00
2022-11-03T01:31:58.258Z,15.00
2022-11-03T01:34:25.061Z,15.00
2022-11-03T01:36:51.718Z,15.00
2022-11-03T01:39:19.416Z,15.00
2022-11-03T01:41:48.552Z,15.00
2022-11-03T01:44:15.170Z,15.10
2022-11-03T01:46:48.795Z,14.90
2022-11-03T01:49:30.249Z,15.10
2022-11-03T01:52:11.345Z,15.00
2022-11-03T01:54:41.734Z,15.10
2022-11-03T01:57:14.435Z,15.00
2022-11-03T01:59:43.200Z,15.00
2022-11-03T02:02:09.965Z,15.10
2022-11-03T02:04:37.023Z,14.90
2022-11-03T02:07:29.161Z,15.00
2022-11-03T02:09:55.800Z,15.00
2022-11-03T02:12:23.306Z,15.00
2022-11-03T02:14:57.701Z,15.00
2022-11-03T02:17:27.365Z,15.00
2022-11-03T02:20:00.430Z,15.00
2022-11-03T02:23:09.027Z,14.90
2022-11-03T02:25:58.597Z,15.00
2022-11-03T02:28:28.799Z,15.00
2022-11-03T02:31:07.104Z,14.90
2022-11-03T02:33:49.545Z,15.00
2022-11-03T02:36:48.477Z,15.00
2022-11-03T02:39:21.246Z,15.00
2022-11-03T02:41:49.030Z,14.90
2022-11-03T02:44:18.791Z,15.00
2022-11-03T02:46:49.010Z,14.90
2022-11-03T02:49:15.693Z,15.00
2022-11-03T02:51:42.363Z,15.00
2022-11-03T02:54:16.101Z,15.00
2022-11-03T02:56:52.386Z,15.10
2022-11-03T02:59:25.548Z,15.00
2022-11-03T03:02:02.024Z,15.00
2022-11-03T03:04:31.930Z,15.00
2022-11-03T03:07:06.621Z,14.90
2022-11-03T03:09:40.200Z,15.00
2022-11-03T03:12:08.599Z,15.10
2022-11-03T03:14:42.237Z,15.10
2022-11-03T03:17:23.749Z,15.10
2022-11-03T03:20:01.199Z,15.10
2022-11-03T03:22:57.535Z,15.00
2022-11-03T03:25:32.734Z,15.20
2022-11-03T03:28:09.907Z,15.20
2022-11-03T03:30:37.455Z,15.20
2022-11-03T03:33:07.536Z,15.10
2022-11-03T03:35:36.732Z,15.20
2022-11-03T03:38:09.470Z,15.20
2022-11-03T03:40:40.187Z,15.20
2022-11-03T03:43:09.757Z,15.30
2022-11-03T03:45:37.949Z,15.30
2022-11-03T03:48:06.317Z,15.30
2022-11-03T03:50:37.415Z,15.40
2022-11-03T03:53:11.447Z,15.30
2022-11-03T03:55:45.193Z,15.30
2022-11-03T03:58:13.978Z,15.30
2022-11-03T04:00:41.630Z,15.30
2022-11-03T04:03:20.725Z,15.20
2022-11-03T04:05:47.681Z,15.40
2022-11-03T04:08:15.693Z,15.40
2022-11-03T04:11:03.097Z,15.40
2022-11-03T04:13:48.366Z,15.40
2022-11-03T04:16:33.973Z,15.50
2022-11-03T04:19:19.517Z,15.40
2022-11-03T04:22:04.652Z,15.40
2022-11-03T04:24:31.808Z,15.50
2022-11-03T04:27:01.960Z,15.40
2022-11-03T04:29:29.205Z,15.40
2022-11-03T04:31:55.817Z,15.40
2022-11-03T04:34:23.993Z,15.30
2022-11-03T04:36:50.683Z,15.30
2022-11-03T04:39:20.180Z,15.30
2022-11-03T04:41:47.275Z,15.30
2022-11-03T04:44:16.584Z,15.30
2022-11-03T04:46:45.146Z,15.30
2022-11-03T04:49:20.342Z,15.20
2022-11-03T04:51:47.405Z,15.20
2022-11-03T04:54:19.330Z,15.20
2022-11-03T04:56:45.962Z,15.10
2022-11-03T04:59:14.581Z,15.10
2022-11-03T05:01:42.848Z,15.10
2022-11-03T05:04:16.404Z,14.90
2022-11-03T05:06:53.365Z,15.00
2022-11-03T05:09:26.370Z,15.10
2022-11-03T05:11:53.074Z,15.00
2022-11-03T05:14:27.213Z,15.00
2022-11-03T05:16:55.219Z,15.00
2022-11-03T05:19:26.877Z,15.00
2022-11-03T05:21:56.588Z,14.90
2022-11-03T05:24:27.655Z,15.00
2022-11-03T05:26:57.783Z,15.00
2022-11-03T05:29:30.366Z,14.80
2022-11-03T05:31:57.349Z,15.00
2022-11-03T05:34:26.676Z,15.00
2022-11-03T05:39:41.350Z,15.10
2022-11-03T05:45:22.702Z,15.10
2022-11-03T05:47:53.456Z,15.10
2022-11-03T05:50:21.677Z,15.00
2022-11-03T05:52:52.190Z,15.10
2022-11-03T05:55:29.705Z,15.10
2022-11-03T05:58:00.055Z,15.10
2022-11-03T06:00:32.906Z,15.10
2022-11-03T06:03:00.773Z,15.20
2022-11-03T06:05:28.311Z,15.10
2022-11-03T06:07:57.761Z,15.20
2022-11-03T06:10:34.466Z,15.10
2022-11-03T06:13:30.150Z,15.20
2022-11-03T06:16:01.053Z,15.30
2022-11-03T06:18:33.685Z,15.20
2022-11-03T06:21:08.467Z,15.80
2022-11-03T06:23:36.262Z,15.20
2022-11-03T06:26:04.168Z,15.30
2022-11-03T06:28:36.824Z,15.30
2022-11-03T06:31:07.182Z,15.30
2022-11-03T06:33:36.171Z,15.30
2022-11-03T06:36:12.162Z,15.30
2022-11-03T06:38:39.296Z,15.30
2022-11-03T06:41:21.610Z,15.30
2022-11-03T06:43:48.322Z,15.30
2022-11-03T06:46:25.809Z,15.30
2022-11-03T06:48:55.313Z,15.30
2022-11-03T06:51:24.408Z,16.00
2022-11-03T06:53:52.991Z,15.30
2022-11-03T06:56:23.008Z,15.30
2022-11-03T06:58:52.749Z,15.40
2022-11-03T07:01:22.700Z,15.40
2022-11-03T07:03:57.671Z,15.30
2022-11-03T07:06:28.396Z,15.50
2022-11-03T07:08:58.806Z,15.40
2022-11-03T07:11:28.350Z,15.40
2022-11-03T07:14:10.499Z,15.50
2022-11-03T07:16:47.097Z,15.40
2022-11-03T07:19:48.819Z,15.40
2022-11-03T07:22:19.006Z,15.50
2022-11-03T07:24:47.942Z,15.40
2022-11-03T07:27:21.895Z,15.60
2022-11-03T07:29:50.568Z,15.60
2022-11-03T07:32:23.789Z,15.50
2022-11-03T07:34:53.638Z,15.80
2022-11-03T07:37:24.218Z,15.60
2022-11-03T07:39:52.650Z,15.70
2022-11-03T07:42:25.631Z,15.60
2022-11-03T07:44:55.542Z,15.70
2022-11-03T07:47:27.291Z,16.50
2022-11-03T07:49:57.531Z,16.30
2022-11-03T07:52:25.914Z,15.80
2022-11-03T07:54:55.916Z,15.90
2022-11-03T07:57:26.782Z,15.90
2022-11-03T07:59:58.104Z,15.90
2022-11-03T08:02:32.195Z,15.80
2022-11-03T08:04:59.232Z,15.90
2022-11-03T08:07:27.879Z,15.90
2022-11-03T08:09:54.906Z,16.00
2022-11-03T08:12:21.571Z,15.90
2022-11-03T08:14:48.767Z,15.80
2022-11-03T08:17:15.704Z,16.00
2022-11-03T08:19:42.525Z,16.10
2022-11-03T08:22:09.245Z,16.10
2022-11-03T08:24:35.844Z,16.00
2022-11-03T08:27:03.446Z,16.00
2022-11-03T08:29:30.203Z,16.10
2022-11-03T08:31:56.820Z,16.10
2022-11-03T08:34:23.462Z,16.10
2022-11-03T08:36:50.165Z,16.20
2022-11-03T08:39:17.278Z,16.20
2022-11-03T08:41:43.971Z,16.10
2022-11-03T08:44:10.635Z,16.20
2022-11-03T08:46:37.499Z,18.30
2022-11-03T08:49:04.149Z,16.10
2022-11-03T08:51:30.822Z,16.30
2022-11-03T08:53:57.442Z,16.80
2022-11-03T08:56:24.152Z,16.30
2022-11-03T09:00:20.801Z,16.60
2022-11-03T09:02:47.500Z,16.30
2022-11-03T09:05:14.466Z,16.50
2022-11-03T09:10:33.319Z,16.60
2022-11-03T09:13:02.292Z,16.70
2022-11-03T09:15:29.255Z,16.80
2022-11-03T09:17:56.002Z,16.80
2022-11-03T09:20:23.009Z,16.70
2022-11-03T09:22:49.758Z,17.70
2022-11-03T09:25:16.462Z,17.00
2022-11-03T09:27:43.302Z,17.20
2022-11-03T09:30:13.641Z,17.00
2022-11-03T09:32:40.945Z,17.00
2022-11-03T09:35:09.630Z,17.10
2022-11-03T09:37:36.806Z,17.10
2022-11-03T09:40:04.244Z,17.00
2022-11-03T09:42:34.298Z,17.30
2022-11-03T09:45:01.914Z,17.20
2022-11-03T09:47:42.059Z,17.30
2022-11-03T09:50:15.180Z,17.20
2022-11-03T09:52:43.409Z,17.30
2022-11-03T09:55:19.523Z,17.30
2022-11-03T09:57:47.134Z,17.50
2022-11-03T10:00:19.363Z,17.40
2022-11-03T10:02:46.695Z,17.80
2022-11-03T10:07:48.011Z,17.60
2022-11-03T10:10:17.655Z,19.70
2022-11-03T10:12:45.156Z,17.80
2022-11-03T10:15:17.196Z,17.70
2022-11-03T10:17:45.596Z,17.70
2022-11-03T10:20:14.150Z,17.70
2022-11-03T10:22:43.371Z,17.70
2022-11-03T10:25:36.060Z,17.60
2022-11-03T10:28:17.449Z,17.70
2022-11-03T10:31:11.092Z,17.70
2022-11-03T10:33:52.956Z,17.40
2022-11-03T10:36:20.056Z,17.60
2022-11-03T10:38:50.608Z,17.60
2022-11-03T10:41:26.942Z,17.40
2022-11-03T10:44:05.348Z,17.20
2022-11-03T10:49:20.328Z,17.30
2022-11-03T10:51:50.162Z,17.40
2022-11-03T10:54:19.119Z,17.30
2022-11-03T10:56:47.397Z,17.40
2022-11-03T10:59:31.746Z,17.40
2022-11-03T11:02:00.104Z,17.70
2022-11-03T11:04:27.613Z,17.50
2022-11-03T11:06:54.515Z,17.50
2022-11-03T11:09:27.403Z,17.70
2022-11-03T11:12:19.005Z,17.50
2022-11-03T11:15:30.084Z,17.90
2022-11-03T11:17:56.710Z,18.00
2022-11-03T11:20:31.124Z,17.80
2022-11-03T11:23:29.518Z,18.00
2022-11-03T11:26:17.209Z,18.00
2022-11-03T11:29:08.291Z,18.00
2022-11-03T11:31:35.693Z,17.90
2022-11-03T11:34:17.310Z,17.80
2022-11-03T11:36:44.974Z,17.90
2022-11-03T11:39:20.395Z,18.00
2022-11-03T11:42:05.177Z,18.00
2022-11-03T11:44:45.767Z,18.10
2022-11-03T11:47:46.369Z,18.20
2022-11-03T11:50:42.429Z,18.40
2022-11-03T11:53:18.384Z,18.30
2022-11-03T11:55:57.298Z,18.30
2022-11-03T11:58:30.499Z,18.50
2022-11-03T12:01:02.964Z,18.40
2022-11-03T12:03:42.923Z,18.50
2022-11-03T12:06:13.068Z,18.50
2022-11-03T12:08:40.437Z,18.60
2022-11-03T12:11:11.405Z,18.70
2022-11-03T12:13:40.895Z,19.10
2022-11-03T12:16:07.877Z,18.60
2022-11-03T12:18:44.779Z,18.60
2022-11-03T12:21:49.558Z,18.70
2022-11-03T12:24:36.324Z,18.70
2022-11-03T12:27:17.679Z,18.40
2022-11-03T12:29:44.381Z,19.30
2022-11-03T12:32:25.668Z,18.50
2022-11-03T12:34:57.656Z,18.60
2022-11-03T12:37:24.331Z,18.80
2022-11-03T12:39:51.044Z,18.80
2022-11-03T12:42:18.890Z,18.40
2022-11-03T12:44:45.630Z,18.60
2022-11-03T12:47:12.317Z,19.80
2022-11-03T12:49:38.949Z,19.20
2022-11-03T12:52:08.366Z,18.90
2022-11-03T12:54:35.379Z,19.20
2022-11-03T12:57:02.244Z,19.40
2022-11-03T12:59:29.185Z,19.40
2022-11-03T13:01:56.005Z,19.20
2022-11-03T13:04:22.869Z,20.10
2022-11-03T13:06:49.680Z,19.60
2022-11-03T13:09:16.408Z,20.00
2022-11-03T13:12:01.615Z,20.10
2022-11-03T13:14:28.381Z,20.40
2022-11-03T13:16:55.011Z,20.80
2022-11-03T13:19:21.699Z,21.50
2022-11-03T13:21:48.327Z,20.20
2022-11-03T13:24:15.021Z,20.60
2022-11-03T13:26:41.707Z,20.60
2022-11-03T13:29:08.616Z,19.90
2022-11-03T13:31:35.761Z,19.80
2022-11-03T13:34:02.579Z,19.60
2022-11-03T13:36:29.418Z,19.40
2022-11-03T13:38:56.183Z,21.20
2022-11-03T13:41:22.818Z,19.60
2022-11-03T13:43:49.509Z,19.30
2022-11-03T13:46:16.166Z,20.20
2022-11-03T13:51:29.455Z,19.00
2022-11-03T13:59:29.663Z,20.00
2022-11-03T14:04:44.194Z,18.90
2022-11-03T14:07:11.373Z,18.90
2022-11-03T14:09:38.407Z,18.90
2022-11-03T14:12:23.985Z,18.80
2022-11-03T14:14:50.627Z,18.70
2022-11-03T14:17:17.265Z,18.70
2022-11-03T14:19:48.668Z,18.60
2022-11-03T14:22:18.620Z,18.40
2022-11-03T14:24:45.331Z,18.50
2022-11-03T14:27:12.835Z,18.30
2022-11-03T14:29:39.553Z,18.40
2022-11-03T14:32:06.380Z,18.50
2022-11-03T14:34:33.190Z,18.40
2022-11-03T14:37:00.050Z,18.30
2022-11-03T14:39:27.138Z,18.30
2022-11-03T14:42:03.321Z,18.40
2022-11-03T14:44:39.673Z,18.40
2022-11-03T14:47:09.505Z,18.30
2022-11-03T14:49:36.631Z,18.30
2022-11-03T14:52:04.970Z,18.20
2022-11-03T14:54:31.836Z,18.20
2022-11-03T14:56:58.765Z,18.00
2022-11-03T14:59:25.827Z,18.00
2022-11-03T15:01:54.039Z,18.00
2022-11-03T15:04:22.007Z,17.90
2022-11-03T15:06:49.123Z,17.90
2022-11-03T15:09:16.182Z,17.90
2022-11-03T15:11:43.858Z,17.70
2022-11-03T15:14:11.748Z,17.70
2022-11-03T15:16:38.641Z,17.70
2022-11-03T15:19:06.543Z,17.60
2022-11-03T15:21:33.542Z,17.70
2022-11-03T15:26:47.759Z,17.50
2022-11-03T15:29:14.382Z,17.50
2022-11-03T15:31:46.209Z,17.90
2022-11-03T15:34:14.064Z,17.40
2022-11-03T15:36:40.801Z,17.30
2022-11-03T15:39:07.515Z,17.30
2022-11-03T15:41:34.139Z,17.20
2022-11-03T15:44:00.792Z,17.40
2022-11-03T15:46:27.446Z,17.40
2022-11-03T15:48:56.352Z,17.30
2022-11-03T15:51:23.169Z,17.30
2022-11-03T15:53:54.960Z,17.30
2022-11-03T15:56:25.478Z,17.10
2022-11-03T15:58:52.112Z,17.20
2022-11-03T16:01:18.914Z,17.10
2022-11-03T16:03:45.634Z,17.10
2022-11-03T16:06:12.904Z,17.10
2022-11-03T16:08:39.564Z,17.00
2022-11-03T16:11:06.345Z,17.10
2022-11-03T16:13:33.061Z,17.00
2022-11-03T16:15:59.913Z,16.90
2022-11-03T16:18:26.697Z,17.00
2022-11-03T16:20:53.321Z,16.90
2022-11-03T16:23:20.005Z,16.90
2022-11-03T16:25:46.630Z,16.80
2022-11-03T16:28:13.290Z,16.80
2022-11-03T16:30:40.061Z,16.80
2022-11-03T16:33:07.370Z,16.90
2022-11-03T16:35:34.038Z,16.80
2022-11-03T16:38:00.826Z,16.70
2022-11-03T16:40:28.091Z,16.80
2022-11-03T16:42:54.884Z,16.60
2022-11-03T16:45:23.796Z,16.70
2022-11-03T16:47:51.009Z,16.70
2022-11-03T16:50:19.001Z,16.60
2022-11-03T16:52:47.052Z,16.60
2022-11-03T16:55:15.287Z,16.50
2022-11-03T16:57:42.783Z,16.50
2022-11-03T17:00:15.456Z,16.50
2022-11-03T17:02:42.410Z,16.50
2022-11-03T17:05:10.290Z,16.40
2022-11-03T17:07:37.313Z,16.50
2022-11-03T17:10:08.274Z,16.40
2022-11-03T17:12:34.978Z,16.40
2022-11-03T17:15:01.621Z,16.30
2022-11-03T17:17:28.310Z,16.30
2022-11-03T17:19:54.976Z,16.30
2022-11-03T17:22:22.205Z,16.20
2022-11-03T17:24:49.113Z,16.20
2022-11-03T17:27:24.220Z,16.20
2022-11-03T17:30:22.220Z,16.20
2022-11-03T17:32:50.718Z,16.10
2022-11-03T17:35:41.487Z,16.10
2022-11-03T17:38:15.548Z,16.10
2022-11-03T17:40:47.174Z,16.00
2022-11-03T17:43:25.746Z,15.90
2022-11-03T17:45:52.488Z,15.90
2022-11-03T17:48:19.897Z,15.80
2022-11-03T17:50:48.985Z,15.80
2022-11-03T17:53:31.137Z,15.90
2022-11-03T17:58:47.303Z,15.80
2022-11-03T18:01:24.760Z,15.80
2022-11-03T18:03:52.170Z,15.80
2022-11-03T18:06:20.830Z,15.90
2022-11-03T18:08:48.840Z,15.80
2022-11-03T18:11:42.541Z,15.80
2022-11-03T18:14:09.250Z,15.90
2022-11-03T18:16:35.926Z,15.80
2022-11-03T18:19:03.399Z,15.70
2022-11-03T18:21:30.310Z,15.80
2022-11-03T18:23:56.946Z,15.70
2022-11-03T18:26:26.306Z,15.80
2022-11-03T18:28:53.836Z,16.70
2022-11-03T18:31:34.415Z,15.80
2022-11-03T18:34:09.418Z,15.80
2022-11-03T18:36:37.539Z,15.80
2022-11-03T18:39:04.597Z,17.30
2022-11-03T18:41:40.275Z,15.80
2022-11-03T18:44:25.088Z,16.20
2022-11-03T18:46:52.817Z,15.80
2022-11-03T18:49:19.828Z,15.80
2022-11-03T18:51:49.580Z,15.70
2022-11-03T18:56:53.117Z,15.70
2022-11-03T18:59:26.486Z,15.80
2022-11-03T19:01:53.758Z,15.80
2022-11-03T19:04:20.784Z,15.80
2022-11-03T19:06:49.925Z,16.60
2022-11-03T19:09:25.986Z,15.80
2022-11-03T19:11:56.108Z,15.80
2022-11-03T19:14:24.846Z,15.80
2022-11-03T19:17:17.118Z,15.80
2022-11-03T19:19:39.905Z,15.80
2022-11-03T19:22:18.954Z,15.80
2022-11-03T19:24:46.064Z,15.90
2022-11-03T19:27:21.411Z,15.70
2022-11-03T19:29:48.900Z,15.80
2022-11-03T19:32:27.615Z,15.70
2022-11-03T19:34:58.699Z,15.80
2022-11-03T19:37:25.541Z,15.80
2022-11-03T19:39:52.664Z,15.80
2022-11-03T19:42:30.838Z,15.80
2022-11-03T19:44:58.862Z,14.80
2022-11-03T19:47:31.560Z,15.80
2022-11-03T19:50:03.850Z,16.50
2022-11-03T19:52:32.312Z,15.80
2022-11-03T19:55:02.992Z,15.80
2022-11-03T19:57:29.675Z,15.80
2022-11-03T19:59:58.845Z,15.70
2022-11-03T20:02:28.022Z,15.70
2022-11-03T20:04:55.103Z,15.80
2022-11-03T20:07:23.512Z,15.70
2022-11-03T20:09:52.242Z,15.80
2022-11-03T20:12:19.869Z,15.80
2022-11-03T20:14:46.528Z,15.70
2022-11-03T20:17:18.006Z,15.80
2022-11-03T20:19:44.796Z,15.80
2022-11-03T20:22:17.733Z,15.70
2022-11-03T20:24:47.318Z,15.90
2022-11-03T20:27:17.277Z,15.80
2022-11-03T20:29:43.961Z,15.90
2022-11-03T20:32:12.576Z,15.80
2022-11-03T20:34:42.368Z,15.80
2022-11-03T20:37:19.804Z,15.90
2022-11-03T20:39:47.932Z,15.90
2022-11-03T20:42:23.320Z,15.90
2022-11-03T20:44:50.560Z,15.80
2022-11-03T20:47:18.049Z,15.90
2022-11-03T20:49:45.406Z,15.90
2022-11-03T20:52:14.037Z,15.80
2022-11-03T20:54:42.025Z,15.90
2022-11-03T20:57:13.501Z,15.80
2022-11-03T20:59:41.148Z,15.90
2022-11-03T21:02:14.336Z,15.90
2022-11-03T21:04:43.000Z,15.80
2022-11-03T21:07:12.489Z,15.80
2022-11-03T21:09:39.921Z,15.90
2022-11-03T21:12:10.956Z,15.90
2022-11-03T21:14:37.644Z,15.90
2022-11-03T21:17:23.006Z,15.90
2022-11-03T21:19:58.830Z,15.80
2022-11-03T21:22:52.299Z,15.90
2022-11-03T21:25:21.825Z,15.80
2022-11-03T21:27:49.565Z,15.70
2022-11-03T21:30:17.373Z,15.80
2022-11-03T21:32:44.151Z,15.70
2022-11-03T21:35:15.431Z,15.60
2022-11-03T21:37:42.166Z,15.50
2022-11-03T21:40:10.192Z,15.50
2022-11-03T21:42:55.268Z,15.50
2022-11-03T21:45:21.939Z,15.40
2022-11-03T21:48:12.820Z,15.50
2022-11-03T21:50:40.774Z,15.40
2022-11-03T21:53:07.868Z,15.40
2022-11-03T21:55:35.119Z,15.40
2022-11-03T21:58:02.713Z,15.40
2022-11-03T22:00:29.427Z,15.30
2022-11-03T22:02:56.212Z,15.30
2022-11-03T22:05:22.941Z,15.30
2022-11-03T22:07:49.615Z,15.20
2022-11-03T22:10:16.285Z,15.30
2022-11-03T22:12:42.909Z,16.10
2022-11-03T22:15:28.483Z,15.30
2022-11-03T22:18:02.754Z,15.30
2022-11-03T22:20:48.005Z,16.00
2022-11-03T22:23:34.249Z,14.70
2022-11-03T22:26:20.096Z,15.20
2022-11-03T22:29:06.695Z,15.20
2022-11-03T22:31:42.316Z,15.10
2022-11-03T22:34:27.750Z,15.20
2022-11-03T22:36:54.500Z,15.20
2022-11-03T22:39:39.846Z,15.20
2022-11-03T22:42:25.449Z,15.20
2022-11-03T22:45:10.766Z,15.30
2022-11-03T22:47:37.381Z,15.20
2022-11-03T22:50:04.269Z,15.20
2022-11-03T22:52:30.933Z,15.20
2022-11-03T22:54:57.552Z,15.20
2022-11-03T22:57:24.174Z,15.20
2022-11-03T22:59:50.787Z,15.20
2022-11-03T23:02:17.468Z,15.20
2022-11-03T23:04:46.332Z,15.30
2022-11-03T23:07:12.979Z,15.30
2022-11-03T23:09:39.618Z,15.30
2022-11-03T23:12:06.329Z,15.30
2022-11-03T23:14:51.769Z,15.40
2022-11-03T23:17:18.384Z,15.40
2022-11-03T23:20:03.453Z,15.30
2022-11-03T23:22:30.068Z,15.40
2022-11-03T23:24:59.436Z,16.40
2022-11-03T23:27:26.301Z,15.40
2022-11-03T23:29:53.006Z,15.30
2022-11-03T23:32:19.714Z,15.40
2022-11-03T23:34:46.363Z,15.40
2022-11-03T23:37:12.995Z,15.40
2022-11-03T23:39:39.622Z,15.40
2022-11-03T23:42:06.393Z,15.40
2022-11-03T23:44:52.969Z,15.50
2022-11-03T23:47:38.093Z,15.50
2022-11-03T23:50:05.417Z,15.50
2022-11-03T23:52:32.071Z,15.50
2022-11-03T23:54:58.873Z,15.40
2022-11-03T23:57:44.424Z,15.40
