createdAt,value
2022-09-18T00:01:31.648Z,49653.25
2022-09-18T00:04:02.009Z,49647.25
2022-09-18T00:06:31.801Z,49655.25
2022-09-18T00:09:00.252Z,49629.31
2022-09-18T00:11:30.008Z,49673.19
2022-09-18T00:13:56.943Z,49653.25
2022-09-18T00:16:25.429Z,49661.22
2022-09-18T00:18:52.677Z,49667.19
2022-09-18T00:21:24.491Z,49663.22
2022-09-18T00:23:54.209Z,49667.19
2022-09-18T00:26:21.764Z,49679.16
2022-09-18T00:28:48.506Z,49681.16
2022-09-18T00:31:21.554Z,49645.28
2022-09-18T00:33:48.390Z,49657.22
2022-09-18T00:36:16.866Z,49651.25
2022-09-18T00:38:43.583Z,49647.25
2022-09-18T00:41:27.697Z,49645.28
2022-09-18T00:44:15.567Z,49653.25
2022-09-18T00:46:44.921Z,49653.25
2022-09-18T00:49:37.876Z,49649.25
2022-09-18T00:52:05.564Z,49643.28
2022-09-18T00:54:36.282Z,49677.16
2022-09-18T00:57:07.802Z,49707.06
2022-09-18T00:59:36.654Z,49663.22
2022-09-18T01:02:05.060Z,49663.22
2022-09-18T01:04:32.126Z,49671.19
2022-09-18T01:07:41.770Z,49627.31
2022-09-18T01:10:11.549Z,49687.13
2022-09-18T01:12:56.126Z,49635.31
2022-09-18T01:15:41.792Z,49677.16
2022-09-18T01:18:23.631Z,49653.25
2022-09-18T01:21:15.231Z,49683.16
2022-09-18T01:24:11.474Z,49641.28
2022-09-18T01:26:54.412Z,49689.13
2022-09-18T01:29:39.672Z,49669.19
2022-09-18T01:32:16.803Z,49691.13
2022-09-18T01:35:39.989Z,49647.25
2022-09-18T01:38:22.734Z,49677.16
2022-09-18T01:41:12.742Z,49691.13
2022-09-18T01:43:42.167Z,49669.19
2022-09-18T01:46:16.543Z,49663.22
2022-09-18T01:48:55.342Z,49635.31
2022-09-18T01:51:53.086Z,49647.25
2022-09-18T01:54:24.843Z,49653.25
2022-09-18T01:57:02.732Z,49649.25
2022-09-18T01:59:36.824Z,49681.16
2022-09-18T02:02:13.828Z,49683.16
2022-09-18T02:04:47.062Z,49647.25
2022-09-18T02:07:22.434Z,49671.19
2022-09-18T02:09:49.244Z,49691.13
2022-09-18T02:12:20.664Z,49675.19
2022-09-18T02:14:56.102Z,49669.19
2022-09-18T02:17:51.868Z,49651.25
2022-09-18T02:20:28.699Z,49665.22
2022-09-18T02:23:01.210Z,49707.06
2022-09-18T02:25:41.544Z,49675.19
2022-09-18T02:28:11.102Z,49675.19
2022-09-18T02:30:39.406Z,49687.13
2022-09-18T02:33:24.131Z,49655.25
2022-09-18T02:36:03.647Z,49675.19
2022-09-18T02:38:41.814Z,49679.16
2022-09-18T02:41:34.640Z,49703.09
2022-09-18T02:44:24.470Z,49647.25
2022-09-18T02:50:04.285Z,49693.13
2022-09-18T02:52:51.432Z,49649.25
2022-09-18T02:55:26.076Z,49687.13
2022-09-18T02:58:17.733Z,49629.31
2022-09-18T03:00:50.212Z,49671.19
2022-09-18T03:03:27.752Z,49665.22
2022-09-18T03:05:59.594Z,49659.22
2022-09-18T03:08:27.467Z,49695.09
2022-09-18T03:10:54.358Z,49653.25
2022-09-18T03:13:21.262Z,49683.16
2022-09-18T03:15:48.336Z,49683.16
2022-09-18T03:18:17.733Z,49691.13
2022-09-18T03:20:48.195Z,49663.22
2022-09-18T03:23:15.046Z,49675.19
2022-09-18T03:25:43.279Z,49665.22
2022-09-18T03:28:11.165Z,49667.19
2022-09-18T03:30:41.469Z,49695.09
2022-09-18T03:33:08.812Z,49709.06
2022-09-18T03:35:35.708Z,49667.19
2022-09-18T03:38:02.702Z,49679.16
2022-09-18T03:40:31.468Z,49687.13
2022-09-18T03:43:06.634Z,49671.19
2022-09-18T03:45:33.392Z,49723.03
2022-09-18T03:48:04.924Z,49667.19
2022-09-18T03:50:31.662Z,49683.16
2022-09-18T03:52:58.948Z,49691.13
2022-09-18T03:55:40.106Z,49671.19
2022-09-18T03:58:25.495Z,49703.09
2022-09-18T04:01:18.237Z,49671.19
2022-09-18T04:04:07.960Z,49671.19
2022-09-18T04:07:10.089Z,49707.06
2022-09-18T04:09:57.210Z,49693.13
2022-09-18T04:12:24.094Z,49693.13
2022-09-18T04:15:05.993Z,49715.03
2022-09-18T04:17:32.702Z,49677.16
2022-09-18T04:19:59.498Z,49699.09
2022-09-18T04:22:29.249Z,49659.22
2022-09-18T04:24:55.899Z,49671.19
2022-09-18T04:27:22.637Z,49719.03
2022-09-18T04:29:50.392Z,49725.00
2022-09-18T04:32:19.338Z,49715.03
2022-09-18T04:34:49.688Z,49715.03
2022-09-18T04:37:16.469Z,49687.13
2022-09-18T04:39:48.244Z,49711.06
2022-09-18T04:42:15.080Z,49659.22
2022-09-18T04:44:44.252Z,49731.00
2022-09-18T04:47:14.318Z,49659.22
2022-09-18T04:49:41.250Z,49687.13
2022-09-18T04:52:08.112Z,49731.00
2022-09-18T04:54:34.783Z,49679.16
2022-09-18T04:57:01.710Z,49679.16
2022-09-18T04:59:28.546Z,49683.16
2022-09-18T05:01:58.851Z,49679.16
2022-09-18T05:04:26.432Z,49663.22
2022-09-18T05:06:58.808Z,49711.06
2022-09-18T05:09:29.131Z,49691.13
2022-09-18T05:11:57.132Z,49707.06
2022-09-18T05:14:24.365Z,49697.09
2022-09-18T05:16:57.402Z,49671.19
2022-09-18T05:19:37.115Z,49687.13
2022-09-18T05:22:20.216Z,49679.16
2022-09-18T05:24:51.576Z,49685.13
2022-09-18T05:27:26.622Z,49679.16
2022-09-18T05:29:54.394Z,49699.09
2022-09-18T05:32:34.347Z,49711.06
2022-09-18T05:35:01.053Z,49705.06
2022-09-18T05:37:28.093Z,49691.13
2022-09-18T05:39:56.520Z,49675.19
2022-09-18T05:42:23.290Z,49707.06
2022-09-18T05:44:52.420Z,49679.16
2022-09-18T05:47:23.930Z,49693.13
2022-09-18T05:49:50.664Z,49701.09
2022-09-18T05:52:17.718Z,49707.06
2022-09-18T05:54:44.926Z,49671.19
2022-09-18T05:57:14.206Z,49687.13
2022-09-18T05:59:41.069Z,49691.13
2022-09-18T06:02:10.301Z,49691.13
2022-09-18T06:04:56.666Z,49701.09
2022-09-18T06:07:23.468Z,49695.09
2022-09-18T06:09:51.240Z,49717.03
2022-09-18T06:12:25.407Z,49705.06
2022-09-18T06:14:52.129Z,49695.09
2022-09-18T06:17:21.344Z,49695.09
2022-09-18T06:19:50.826Z,49715.03
2022-09-18T06:22:17.571Z,49653.25
2022-09-18T06:24:44.544Z,49693.13
2022-09-18T06:27:19.042Z,49679.16
2022-09-18T06:29:45.876Z,49707.06
2022-09-18T06:32:19.547Z,49703.09
2022-09-18T06:34:48.156Z,49665.22
2022-09-18T06:37:15.961Z,49671.19
2022-09-18T06:39:42.797Z,49661.22
2022-09-18T06:42:16.521Z,49683.16
2022-09-18T06:44:47.778Z,49659.22
2022-09-18T06:47:15.720Z,49683.16
2022-09-18T06:49:45.565Z,49705.06
2022-09-18T06:52:12.362Z,49715.03
2022-09-18T06:54:40.286Z,49719.03
2022-09-18T06:57:07.804Z,49671.19
2022-09-18T06:59:38.326Z,49699.09
2022-09-18T07:02:17.326Z,49691.13
2022-09-18T07:04:56.768Z,49667.19
2022-09-18T07:07:23.574Z,49709.06
2022-09-18T07:09:54.555Z,49691.13
2022-09-18T07:12:33.588Z,49715.03
2022-09-18T07:15:02.914Z,49669.19
2022-09-18T07:17:29.902Z,49679.16
2022-09-18T07:19:57.718Z,49691.13
2022-09-18T07:22:36.933Z,49685.13
2022-09-18T07:25:05.159Z,49695.09
2022-09-18T07:27:32.249Z,49711.06
2022-09-18T07:29:59.925Z,49711.06
2022-09-18T07:32:29.430Z,49697.09
2022-09-18T07:34:57.492Z,49693.13
2022-09-18T07:37:29.545Z,49705.06
2022-09-18T07:40:14.779Z,49687.13
2022-09-18T07:43:09.703Z,49703.09
2022-09-18T07:45:44.565Z,49703.09
2022-09-18T07:48:12.091Z,49715.03
2022-09-18T07:50:46.552Z,49689.13
2022-09-18T07:53:14.437Z,49695.09
2022-09-18T07:55:45.377Z,49687.13
2022-09-18T07:58:16.040Z,49707.06
2022-09-18T08:00:54.526Z,49703.09
2022-09-18T08:03:25.340Z,49695.09
2022-09-18T08:05:59.975Z,49723.03
2022-09-18T08:08:26.798Z,49691.13
2022-09-18T08:11:12.732Z,49665.22
2022-09-18T08:14:00.290Z,49695.09
2022-09-18T08:16:37.646Z,49693.13
2022-09-18T08:19:13.184Z,49663.22
2022-09-18T08:21:43.470Z,49673.19
2022-09-18T08:24:13.003Z,49691.13
2022-09-18T08:26:40.499Z,49661.22
2022-09-18T08:29:07.311Z,49715.03
2022-09-18T08:31:36.154Z,49699.09
2022-09-18T08:34:06.341Z,49693.13
2022-09-18T08:36:33.077Z,49691.13
2022-09-18T08:39:14.628Z,49675.19
2022-09-18T08:41:48.528Z,49719.03
2022-09-18T08:44:24.306Z,49661.22
2022-09-18T08:47:02.593Z,49703.09
2022-09-18T08:49:35.276Z,49703.09
2022-09-18T08:52:17.267Z,49711.06
2022-09-18T08:55:33.476Z,49723.03
2022-09-18T08:58:20.686Z,49709.06
2022-09-18T09:00:52.821Z,49707.06
2022-09-18T09:03:25.695Z,49734.97
2022-09-18T09:06:17.097Z,49715.03
2022-09-18T09:09:21.210Z,49703.09
2022-09-18T09:12:12.890Z,49703.09
2022-09-18T09:15:22.594Z,49709.06
2022-09-18T09:18:20.169Z,49695.09
2022-09-18T09:20:57.498Z,49713.06
2022-09-18T09:23:52.833Z,49683.16
2022-09-18T09:26:40.700Z,49691.13
2022-09-18T09:29:39.221Z,49681.16
2022-09-18T09:32:15.787Z,49717.03
2022-09-18T09:35:22.491Z,49705.06
2022-09-18T09:38:39.326Z,49691.13
2022-09-18T09:41:22.585Z,49713.06
2022-09-18T09:44:07.883Z,49703.09
2022-09-18T09:46:40.755Z,49725.00
2022-09-18T09:49:15.707Z,49673.19
2022-09-18T09:51:56.487Z,49665.22
2022-09-18T09:54:26.242Z,49721.03
2022-09-18T09:57:01.250Z,49671.19
2022-09-18T09:59:41.201Z,49695.09
2022-09-18T10:02:43.890Z,49663.22
2022-09-18T10:05:51.652Z,49723.03
2022-09-18T10:08:42.237Z,49685.13
2022-09-18T10:11:14.369Z,49683.16
2022-09-18T10:14:00.749Z,49683.16
2022-09-18T10:16:34.637Z,49683.16
2022-09-18T10:19:03.620Z,49677.16
2022-09-18T10:21:37.399Z,49673.19
2022-09-18T10:24:33.611Z,49725.00
2022-09-18T10:27:13.353Z,49689.13
2022-09-18T10:29:42.370Z,49701.09
2022-09-18T10:32:13.847Z,49685.13
2022-09-18T10:34:51.847Z,49683.16
2022-09-18T10:37:30.378Z,49679.16
2022-09-18T10:40:52.344Z,49727.00
2022-09-18T10:43:20.423Z,49687.13
2022-09-18T10:45:56.061Z,49691.13
2022-09-18T10:48:38.390Z,49695.09
2022-09-18T10:51:08.089Z,49699.09
2022-09-18T10:54:32.081Z,49679.16
2022-09-18T10:57:27.768Z,49693.13
2022-09-18T10:59:58.378Z,49647.25
2022-09-18T11:02:29.622Z,49691.13
2022-09-18T11:05:00.744Z,49667.19
2022-09-18T11:07:32.677Z,49691.13
2022-09-18T11:10:08.598Z,49677.16
2022-09-18T11:12:37.738Z,49687.13
2022-09-18T11:15:07.913Z,49675.19
2022-09-18T11:17:47.458Z,49707.06
2022-09-18T11:20:47.469Z,49669.19
2022-09-18T11:23:18.590Z,49727.00
2022-09-18T11:25:47.214Z,49697.09
2022-09-18T11:28:30.455Z,49645.28
2022-09-18T11:31:20.049Z,49683.16
2022-09-18T11:34:04.242Z,49665.22
2022-09-18T11:36:40.961Z,49661.22
2022-09-18T11:39:21.403Z,49669.19
2022-09-18T11:41:54.673Z,49687.13
2022-09-18T11:44:33.630Z,49675.19
2022-09-18T11:47:12.533Z,49679.16
2022-09-18T11:49:48.715Z,49645.28
2022-09-18T11:52:30.872Z,49679.16
2022-09-18T11:55:26.461Z,49711.06
2022-09-18T11:57:58.323Z,49653.25
2022-09-18T12:00:36.268Z,49669.19
2022-09-18T12:03:27.887Z,49661.22
2022-09-18T12:06:34.391Z,49695.09
2022-09-18T12:09:30.790Z,49679.16
2022-09-18T12:12:23.521Z,49663.22
2022-09-18T12:15:00.971Z,49661.22
2022-09-18T12:18:09.383Z,49669.19
2022-09-18T12:20:47.426Z,49687.13
2022-09-18T12:23:21.123Z,49661.22
2022-09-18T12:25:51.826Z,49679.16
2022-09-18T12:29:04.920Z,49675.19
2022-09-18T12:32:13.522Z,49659.22
2022-09-18T12:34:56.573Z,49701.09
2022-09-18T12:37:45.589Z,49683.16
2022-09-18T12:40:36.784Z,49659.22
2022-09-18T12:43:48.578Z,49677.16
2022-09-18T12:46:26.764Z,49659.22
2022-09-18T12:49:25.451Z,49679.16
2022-09-18T12:52:20.234Z,49701.09
2022-09-18T12:55:16.244Z,49685.13
2022-09-18T12:57:52.947Z,49689.13
2022-09-18T13:00:22.674Z,49663.22
2022-09-18T13:03:19.171Z,49685.13
2022-09-18T13:06:07.475Z,49685.13
2022-09-18T13:08:52.057Z,49665.22
2022-09-18T13:11:30.479Z,49635.31
2022-09-18T13:14:06.533Z,49725.00
2022-09-18T13:16:40.655Z,49657.22
2022-09-18T13:19:16.829Z,49655.25
2022-09-18T13:21:51.190Z,49685.13
2022-09-18T13:24:25.606Z,49683.16
2022-09-18T13:26:57.559Z,49691.13
2022-09-18T13:29:49.242Z,49655.25
2022-09-18T13:32:35.194Z,49693.13
2022-09-18T13:35:13.511Z,49671.19
2022-09-18T13:37:41.778Z,49619.34
2022-09-18T13:40:31.347Z,49691.13
2022-09-18T13:43:12.654Z,49681.16
2022-09-18T13:45:42.295Z,49681.16
2022-09-18T13:48:11.790Z,49691.13
2022-09-18T13:50:56.151Z,49705.06
2022-09-18T13:53:41.807Z,49703.09
2022-09-18T13:56:17.535Z,49693.13
2022-09-18T13:58:52.713Z,49677.16
2022-09-18T14:01:40.930Z,49655.25
2022-09-18T14:04:39.044Z,49707.06
2022-09-18T14:07:18.297Z,49655.25
2022-09-18T14:10:11.280Z,49709.06
2022-09-18T14:12:38.079Z,49677.16
2022-09-18T14:15:07.173Z,49667.19
2022-09-18T14:17:37.065Z,49693.13
2022-09-18T14:20:21.966Z,49750.94
2022-09-18T14:22:48.912Z,49707.06
2022-09-18T14:25:46.254Z,49734.97
2022-09-18T14:28:16.888Z,49717.03
2022-09-18T14:30:43.683Z,49691.13
2022-09-18T14:33:19.178Z,49693.13
2022-09-18T14:35:54.030Z,49683.16
2022-09-18T14:38:32.905Z,49719.03
2022-09-18T14:41:08.940Z,49727.00
2022-09-18T14:43:40.062Z,49727.00
2022-09-18T14:46:10.450Z,49691.13
2022-09-18T14:48:39.291Z,49707.06
2022-09-18T14:51:17.787Z,49703.09
2022-09-18T14:53:47.317Z,49659.22
2022-09-18T14:56:18.456Z,49701.09
2022-09-18T14:58:47.874Z,49689.13
2022-09-18T15:01:18.751Z,49715.03
2022-09-18T15:03:52.179Z,49723.03
2022-09-18T15:06:43.383Z,49719.03
2022-09-18T15:09:14.127Z,49715.03
2022-09-18T15:12:02.211Z,49721.03
2022-09-18T15:14:42.712Z,49723.03
2022-09-18T15:17:21.108Z,49727.00
2022-09-18T15:20:09.382Z,49748.94
2022-09-18T15:22:36.135Z,49659.22
2022-09-18T15:25:03.312Z,49701.09
2022-09-18T15:27:31.745Z,49731.00
2022-09-18T15:30:09.663Z,49711.06
2022-09-18T15:32:45.179Z,49673.19
2022-09-18T15:35:24.034Z,49709.06
2022-09-18T15:38:02.146Z,49661.22
2022-09-18T15:40:36.490Z,49709.06
2022-09-18T15:43:08.720Z,49717.03
2022-09-18T15:45:38.555Z,49683.16
2022-09-18T15:48:44.736Z,49721.03
2022-09-18T15:51:17.119Z,49723.03
2022-09-18T15:54:02.687Z,49746.94
2022-09-18T15:56:31.324Z,49738.97
2022-09-18T15:58:59.435Z,49707.06
2022-09-18T16:01:39.926Z,49669.19
2022-09-18T16:04:19.656Z,49697.09
2022-09-18T16:07:00.876Z,49723.03
2022-09-18T16:09:46.385Z,49701.09
2022-09-18T16:12:31.083Z,49693.13
2022-09-18T16:15:17.624Z,49734.97
2022-09-18T16:17:44.272Z,49734.97
2022-09-18T16:20:38.696Z,49689.13
2022-09-18T16:23:56.493Z,49723.03
2022-09-18T16:26:30.850Z,49734.97
2022-09-18T16:29:01.552Z,49715.03
2022-09-18T16:31:31.863Z,49709.06
2022-09-18T16:34:22.181Z,49701.09
2022-09-18T16:36:49.675Z,49705.06
2022-09-18T16:39:19.425Z,49727.00
2022-09-18T16:41:47.039Z,49727.00
2022-09-18T16:44:15.281Z,49701.09
2022-09-18T16:46:46.187Z,49727.00
2022-09-18T16:49:16.124Z,49717.03
2022-09-18T16:51:42.906Z,49703.09
2022-09-18T16:54:09.580Z,49744.94
2022-09-18T16:56:43.976Z,49711.06
2022-09-18T16:59:11.249Z,49697.09
2022-09-18T17:01:54.238Z,49715.03
2022-09-18T17:04:26.777Z,49687.13
2022-09-18T17:06:53.462Z,49693.13
2022-09-18T17:09:21.493Z,49758.91
2022-09-18T17:11:48.156Z,49756.91
2022-09-18T17:14:14.819Z,49717.03
2022-09-18T17:16:44.958Z,49719.03
2022-09-18T17:19:15.898Z,49723.03
2022-09-18T17:21:42.894Z,49727.00
2022-09-18T17:24:14.772Z,49675.19
2022-09-18T17:26:44.947Z,49689.13
2022-09-18T17:29:15.179Z,49711.06
2022-09-18T17:31:41.844Z,49687.13
2022-09-18T17:34:08.616Z,49709.06
2022-09-18T17:36:37.858Z,49671.19
2022-09-18T17:39:06.387Z,49715.03
2022-09-18T17:41:33.787Z,49719.03
2022-09-18T17:44:00.533Z,49691.13
2022-09-18T17:46:30.319Z,49711.06
2022-09-18T17:49:01.733Z,49723.03
2022-09-18T17:51:29.235Z,49691.13
2022-09-18T17:54:04.476Z,49740.97
2022-09-18T17:56:33.241Z,49703.09
2022-09-18T17:59:05.586Z,49733.00
2022-09-18T18:01:36.359Z,49733.00
2022-09-18T18:04:06.352Z,49746.94
2022-09-18T18:06:34.114Z,49711.06
2022-09-18T18:09:01.117Z,49687.13
2022-09-18T18:11:30.347Z,49740.97
2022-09-18T18:13:57.066Z,49734.97
2022-09-18T18:16:27.410Z,49752.91
2022-09-18T18:19:00.300Z,49715.03
2022-09-18T18:21:27.811Z,49683.16
2022-09-18T18:23:59.803Z,49677.16
2022-09-18T18:26:29.685Z,49734.97
2022-09-18T18:29:00.746Z,49723.03
2022-09-18T18:31:27.406Z,49713.06
2022-09-18T18:33:55.589Z,49699.09
2022-09-18T18:36:25.556Z,49705.06
2022-09-18T18:38:56.887Z,49731.00
2022-09-18T18:41:25.677Z,49719.03
2022-09-18T18:43:55.578Z,49715.03
2022-09-18T18:46:24.327Z,49709.06
2022-09-18T18:49:02.806Z,49693.13
2022-09-18T18:51:47.415Z,49748.94
2022-09-18T18:54:16.548Z,49707.06
2022-09-18T18:56:43.522Z,49709.06
2022-09-18T18:59:15.985Z,49774.84
2022-09-18T19:01:43.812Z,49687.13
2022-09-18T19:04:11.916Z,49703.09
2022-09-18T19:06:41.010Z,49697.09
2022-09-18T19:09:10.673Z,49746.94
2022-09-18T19:11:46.801Z,49727.00
2022-09-18T19:14:26.030Z,49713.06
2022-09-18T19:16:55.237Z,49703.09
2022-09-18T19:19:23.710Z,49711.06
2022-09-18T19:21:51.094Z,49731.00
2022-09-18T19:24:20.599Z,49715.03
2022-09-18T19:26:48.004Z,49715.03
2022-09-18T19:29:19.736Z,49733.00
2022-09-18T19:31:48.363Z,49715.03
2022-09-18T19:34:17.711Z,49734.97
2022-09-18T19:36:50.259Z,49719.03
2022-09-18T19:39:19.302Z,49727.00
2022-09-18T19:42:00.585Z,49721.03
2022-09-18T19:44:36.127Z,49746.94
2022-09-18T19:47:07.773Z,49727.00
2022-09-18T19:49:37.832Z,49725.00
2022-09-18T19:52:15.157Z,49734.97
2022-09-18T19:54:44.563Z,49758.91
2022-09-18T19:57:12.460Z,49701.09
2022-09-18T19:59:39.176Z,49744.94
2022-09-18T20:02:05.918Z,49721.03
2022-09-18T20:04:32.664Z,49733.00
2022-09-18T20:06:59.372Z,49738.97
2022-09-18T20:09:31.666Z,49742.94
2022-09-18T20:12:02.008Z,49766.88
2022-09-18T20:14:29.237Z,49734.97
2022-09-18T20:17:01.634Z,49768.88
2022-09-18T20:19:31.001Z,49826.69
2022-09-18T20:21:57.638Z,49740.97
2022-09-18T20:24:24.255Z,49734.97
2022-09-18T20:26:51.478Z,49691.13
2022-09-18T20:29:18.310Z,49717.03
2022-09-18T20:31:46.111Z,49754.91
2022-09-18T20:34:13.959Z,49725.00
2022-09-18T20:36:43.330Z,49756.91
2022-09-18T20:39:10.048Z,49723.03
2022-09-18T20:41:36.986Z,49715.03
2022-09-18T20:44:05.100Z,49727.00
2022-09-18T20:46:36.941Z,49746.94
2022-09-18T20:49:07.040Z,49709.06
2022-09-18T20:51:37.375Z,49727.00
2022-09-18T20:54:12.668Z,49703.09
2022-09-18T20:56:44.534Z,49762.88
2022-09-18T20:59:13.180Z,49780.84
2022-09-18T21:01:42.110Z,49736.97
2022-09-18T21:04:17.349Z,49774.84
2022-09-18T21:06:47.309Z,49740.97
2022-09-18T21:09:14.963Z,49746.94
2022-09-18T21:11:43.651Z,49734.97
2022-09-18T21:14:15.898Z,49715.03
2022-09-18T21:16:43.187Z,49742.94
2022-09-18T21:19:16.735Z,49731.00
2022-09-18T21:21:43.372Z,49750.94
2022-09-18T21:24:10.174Z,49738.97
2022-09-18T21:26:45.412Z,49750.94
2022-09-18T21:29:27.472Z,49733.00
2022-09-18T21:31:57.147Z,49754.91
2022-09-18T21:34:27.031Z,49766.88
2022-09-18T21:36:59.142Z,49723.03
2022-09-18T21:39:29.631Z,49782.81
2022-09-18T21:41:57.957Z,49742.94
2022-09-18T21:44:31.759Z,49754.91
2022-09-18T21:47:02.886Z,49744.94
2022-09-18T21:49:30.454Z,49744.94
2022-09-18T21:52:01.943Z,49752.91
2022-09-18T21:54:28.683Z,49746.94
2022-09-18T21:56:58.641Z,49719.03
2022-09-18T21:59:28.381Z,49746.94
2022-09-18T22:01:55.232Z,49770.88
2022-09-18T22:04:24.311Z,49748.94
2022-09-18T22:06:55.184Z,49731.00
2022-09-18T22:09:29.280Z,49776.84
2022-09-18T22:11:57.294Z,49796.78
2022-09-18T22:14:25.509Z,49748.94
2022-09-18T22:16:53.731Z,49729.00
2022-09-18T22:19:21.070Z,49733.00
2022-09-18T22:21:50.909Z,49734.97
2022-09-18T22:24:21.571Z,49772.84
2022-09-18T22:26:55.376Z,49764.88
2022-09-18T22:29:27.666Z,49774.84
2022-09-18T22:31:59.358Z,49764.88
2022-09-18T22:34:28.318Z,49750.94
2022-09-18T22:36:58.654Z,49784.81
2022-09-18T22:39:25.429Z,49792.78
2022-09-18T22:41:52.615Z,49774.84
2022-09-18T22:44:25.892Z,49734.97
2022-09-18T22:46:58.208Z,49748.94
2022-09-18T22:49:24.891Z,49746.94
2022-09-18T22:51:52.270Z,49752.91
2022-09-18T22:54:26.502Z,49727.00
2022-09-18T22:56:54.179Z,49754.91
2022-09-18T22:59:23.080Z,49738.97
2022-09-18T23:01:55.277Z,49762.88
2022-09-18T23:04:25.544Z,49723.03
2022-09-18T23:06:52.431Z,49792.78
2022-09-18T23:09:19.856Z,49766.88
2022-09-18T23:11:50.545Z,49770.88
2022-09-18T23:14:20.513Z,49782.81
2022-09-18T23:16:49.126Z,49774.84
2022-09-18T23:19:30.973Z,49750.94
2022-09-18T23:22:01.267Z,49784.81
2022-09-18T23:24:28.385Z,49756.91
2022-09-18T23:26:57.347Z,49750.94
2022-09-18T23:29:25.713Z,49770.88
2022-09-18T23:31:55.199Z,49762.88
2022-09-18T23:34:24.639Z,49782.81
2022-09-18T23:36:53.061Z,49770.88
2022-09-18T23:39:41.290Z,49750.94
2022-09-18T23:42:08.911Z,49774.84
2022-09-18T23:44:35.613Z,49746.94
2022-09-18T23:47:02.736Z,49723.03
2022-09-18T23:49:30.151Z,49742.94
2022-09-18T23:51:59.375Z,49758.91
2022-09-18T23:54:28.667Z,49733.00
2022-09-18T23:56:55.669Z,49776.84
2022-09-18T23:59:24.102Z,49800.78
