createdAt,value
2019-01-28T00:00:32.825Z,86.59
2019-01-28T00:03:02.322Z,86.66
2019-01-28T00:05:31.582Z,86.44
2019-01-28T00:08:00.806Z,86.57
2019-01-28T00:10:29.994Z,86.43
2019-01-28T00:12:59.292Z,86.56
2019-01-28T00:15:28.483Z,86.83
2019-01-28T00:17:57.716Z,87.39
2019-01-28T00:20:26.928Z,87.85
2019-01-28T00:22:56.161Z,88.30
2019-01-28T00:25:25.346Z,88.58
2019-01-28T00:27:54.569Z,88.96
2019-01-28T00:30:23.860Z,89.05
2019-01-28T00:32:53.094Z,89.07
2019-01-28T00:35:22.629Z,89.45
2019-01-28T00:37:51.853Z,89.47
2019-01-28T00:40:21.075Z,89.25
2019-01-28T00:42:50.297Z,89.09
2019-01-28T00:45:19.488Z,88.82
2019-01-28T00:47:48.676Z,88.63
2019-01-28T00:50:17.902Z,88.23
2019-01-28T00:52:47.171Z,87.74
2019-01-28T00:55:16.437Z,87.44
2019-01-28T00:57:45.656Z,87.32
2019-01-28T01:00:17.939Z,87.53
2019-01-28T01:02:47.164Z,87.76
2019-01-28T01:05:16.424Z,87.85
2019-01-28T01:07:45.671Z,88.12
2019-01-28T01:10:15.873Z,88.44
2019-01-28T01:12:45.069Z,88.68
2019-01-28T01:15:16.146Z,88.94
2019-01-28T01:17:46.442Z,89.20
2019-01-28T01:20:16.741Z,89.26
2019-01-28T01:22:46.095Z,89.73
2019-01-28T01:25:15.287Z,89.89
2019-01-28T01:27:44.529Z,90.09
2019-01-28T01:30:17.626Z,89.82
2019-01-28T01:32:46.918Z,89.87
2019-01-28T01:35:16.433Z,89.49
2019-01-28T01:37:45.621Z,89.20
2019-01-28T01:40:15.947Z,88.90
2019-01-28T01:42:45.189Z,88.83
2019-01-28T01:45:17.004Z,88.74
2019-01-28T01:47:46.195Z,88.63
2019-01-28T01:50:15.517Z,88.16
2019-01-28T01:52:44.700Z,87.06
2019-01-28T01:55:14.553Z,86.47
2019-01-28T01:57:43.771Z,85.87
2019-01-28T02:00:18.353Z,85.37
2019-01-28T02:02:47.678Z,84.71
2019-01-28T02:05:17.888Z,84.25
2019-01-28T02:07:47.128Z,84.31
2019-01-28T02:10:16.385Z,83.80
2019-01-28T02:12:45.635Z,83.24
2019-01-28T02:15:16.894Z,82.95
2019-01-28T02:17:46.267Z,82.88
2019-01-28T02:20:16.653Z,82.84
2019-01-28T02:22:45.861Z,82.98
2019-01-28T02:25:15.527Z,82.87
2019-01-28T02:27:44.774Z,83.46
2019-01-28T02:30:17.820Z,83.76
2019-01-28T02:32:47.045Z,84.18
2019-01-28T02:35:16.292Z,84.22
2019-01-28T02:37:45.474Z,84.33
2019-01-28T02:40:18.333Z,84.37
2019-01-28T02:42:47.521Z,84.07
2019-01-28T02:45:17.153Z,84.51
2019-01-28T02:47:46.851Z,84.95
2019-01-28T02:50:17.519Z,85.18
2019-01-28T02:52:46.831Z,85.03
2019-01-28T02:55:16.581Z,84.78
2019-01-28T02:57:45.781Z,84.39
2019-01-28T03:00:19.829Z,84.34
2019-01-28T03:02:49.070Z,84.55
2019-01-28T03:05:18.389Z,84.33
2019-01-28T03:07:48.690Z,84.52
2019-01-28T03:10:20.377Z,84.54
2019-01-28T03:12:49.669Z,85.01
2019-01-28T03:15:18.969Z,85.08
2019-01-28T03:17:48.341Z,85.15
2019-01-28T03:20:18.346Z,85.29
2019-01-28T03:22:47.515Z,85.49
2019-01-28T03:25:18.178Z,85.41
2019-01-28T03:27:47.396Z,85.43
2019-01-28T03:30:18.366Z,85.47
2019-01-28T03:32:47.647Z,85.47
2019-01-28T03:35:16.817Z,85.68
2019-01-28T03:37:46.046Z,85.85
2019-01-28T03:40:17.226Z,85.71
2019-01-28T03:42:46.440Z,85.58
2019-01-28T03:45:17.518Z,85.41
2019-01-28T03:47:46.707Z,85.50
2019-01-28T03:50:17.478Z,85.49
2019-01-28T03:52:47.110Z,85.48
2019-01-28T03:55:16.345Z,85.44
2019-01-28T03:57:45.669Z,85.48
2019-01-28T04:00:17.793Z,85.46
2019-01-28T04:02:46.986Z,85.08
2019-01-28T04:05:16.222Z,84.62
2019-01-28T04:07:45.433Z,84.07
2019-01-28T04:10:22.272Z,84.09
2019-01-28T04:12:51.563Z,83.92
2019-01-28T04:15:22.803Z,83.73
2019-01-28T04:17:52.020Z,83.75
2019-01-28T04:20:22.349Z,83.65
2019-01-28T04:22:51.601Z,83.85
2019-01-28T04:25:20.783Z,83.62
2019-01-28T04:27:50.988Z,83.49
2019-01-28T04:30:27.170Z,83.67
2019-01-28T04:32:56.400Z,83.43
2019-01-28T04:35:25.629Z,83.42
2019-01-28T04:37:54.822Z,83.19
2019-01-28T04:40:24.060Z,82.50
2019-01-28T04:42:53.285Z,82.53
2019-01-28T04:45:22.515Z,82.87
2019-01-28T04:47:51.715Z,83.36
2019-01-28T04:50:22.392Z,83.16
2019-01-28T04:52:51.594Z,83.28
2019-01-28T04:55:20.833Z,83.28
2019-01-28T04:57:50.005Z,83.26
2019-01-28T05:00:26.269Z,83.36
2019-01-28T05:02:55.461Z,83.33
2019-01-28T05:05:24.717Z,83.45
2019-01-28T05:07:53.934Z,83.37
2019-01-28T05:10:23.127Z,83.81
2019-01-28T05:12:52.324Z,84.12
2019-01-28T05:15:21.559Z,83.59
2019-01-28T05:17:50.741Z,83.71
2019-01-28T05:20:23.306Z,84.94
2019-01-28T05:22:52.489Z,85.95
2019-01-28T05:25:21.786Z,82.09
2019-01-28T05:27:50.970Z,80.26
2019-01-28T05:30:24.662Z,79.74
2019-01-28T05:32:53.884Z,78.24
2019-01-28T05:35:23.523Z,77.72
2019-01-28T05:37:52.747Z,77.68
2019-01-28T05:40:25.348Z,77.38
2019-01-28T05:42:54.543Z,77.34
2019-01-28T05:45:24.166Z,77.07
2019-01-28T05:47:53.397Z,77.17
2019-01-28T05:50:23.547Z,77.39
2019-01-28T05:52:52.791Z,76.95
2019-01-28T05:55:21.999Z,77.16
2019-01-28T05:57:51.201Z,77.70
2019-01-28T06:00:29.698Z,77.54
2019-01-28T06:02:58.930Z,77.60
2019-01-28T06:05:28.113Z,77.92
2019-01-28T06:07:57.328Z,77.98
2019-01-28T06:10:27.522Z,78.33
2019-01-28T06:12:56.736Z,78.32
2019-01-28T06:15:25.956Z,77.76
2019-01-28T06:17:55.131Z,78.00
2019-01-28T06:20:25.808Z,77.95
2019-01-28T06:22:55.982Z,77.81
2019-01-28T06:25:25.169Z,77.58
2019-01-28T06:27:54.393Z,77.37
2019-01-28T06:30:28.628Z,77.29
2019-01-28T06:32:57.859Z,77.46
2019-01-28T06:35:27.151Z,77.40
2019-01-28T06:37:56.378Z,77.45
2019-01-28T06:40:27.751Z,77.06
2019-01-28T06:42:56.932Z,77.20
2019-01-28T06:45:26.395Z,77.06
2019-01-28T06:47:55.622Z,77.08
2019-01-28T06:50:24.800Z,76.68
2019-01-28T06:52:53.992Z,76.93
2019-01-28T06:55:23.209Z,76.94
2019-01-28T06:57:52.393Z,76.86
2019-01-28T07:00:32.330Z,77.10
2019-01-28T07:03:01.512Z,76.95
2019-01-28T07:05:30.727Z,77.04
2019-01-28T07:07:59.965Z,77.06
2019-01-28T07:10:30.126Z,77.24
2019-01-28T07:12:59.332Z,77.02
2019-01-28T07:15:28.522Z,77.04
2019-01-28T07:17:57.732Z,76.81
2019-01-28T07:20:28.921Z,76.79
2019-01-28T07:22:58.215Z,76.43
2019-01-28T07:25:27.479Z,76.41
2019-01-28T07:27:56.898Z,76.57
2019-01-28T07:30:28.493Z,76.12
2019-01-28T07:32:57.739Z,76.29
2019-01-28T07:35:26.977Z,76.05
2019-01-28T07:37:56.143Z,75.72
2019-01-28T07:40:25.362Z,76.16
2019-01-28T07:42:54.544Z,76.02
2019-01-28T07:45:26.906Z,75.92
2019-01-28T07:48:02.645Z,75.32
2019-01-28T07:50:27.158Z,75.27
2019-01-28T07:52:56.345Z,75.36
2019-01-28T07:55:25.569Z,75.26
2019-01-28T07:57:54.761Z,74.90
2019-01-28T08:00:28.847Z,74.53
2019-01-28T08:02:58.036Z,74.30
2019-01-28T08:05:27.345Z,74.33
2019-01-28T08:07:56.543Z,74.41
2019-01-28T08:10:25.774Z,73.93
2019-01-28T08:12:54.953Z,74.09
2019-01-28T08:15:27.278Z,73.77
2019-01-28T08:17:56.530Z,73.51
2019-01-28T08:20:25.749Z,73.38
2019-01-28T08:22:54.933Z,72.83
2019-01-28T08:25:24.546Z,72.55
2019-01-28T08:27:53.736Z,72.32
2019-01-28T08:30:25.767Z,71.74
2019-01-28T08:32:54.950Z,71.57
2019-01-28T08:35:24.504Z,71.10
2019-01-28T08:37:53.688Z,71.24
2019-01-28T08:40:23.412Z,70.65
2019-01-28T08:42:52.595Z,70.28
2019-01-28T08:45:21.824Z,70.28
2019-01-28T08:47:50.998Z,70.01
2019-01-28T08:50:25.235Z,70.10
2019-01-28T08:52:54.415Z,69.46
2019-01-28T08:55:25.444Z,69.65
2019-01-28T08:57:55.004Z,68.70
2019-01-28T09:00:28.171Z,68.44
2019-01-28T09:02:58.508Z,68.44
2019-01-28T09:05:27.728Z,68.17
2019-01-28T09:07:56.910Z,68.06
2019-01-28T09:10:29.930Z,67.92
2019-01-28T09:12:59.165Z,67.20
2019-01-28T09:15:28.343Z,67.61
2019-01-28T09:17:57.631Z,67.13
2019-01-28T09:20:28.954Z,66.95
2019-01-28T09:22:58.173Z,66.47
2019-01-28T09:25:27.411Z,66.13
2019-01-28T09:27:56.628Z,65.76
2019-01-28T09:30:28.523Z,66.06
2019-01-28T09:32:57.738Z,66.68
2019-01-28T09:35:26.930Z,66.33
2019-01-28T09:37:56.166Z,66.49
2019-01-28T09:40:33.453Z,66.44
2019-01-28T09:43:02.712Z,66.21
2019-01-28T09:45:34.841Z,64.96
2019-01-28T09:48:04.693Z,64.68
2019-01-28T09:50:33.929Z,63.77
2019-01-28T09:53:04.208Z,63.32
2019-01-28T09:55:33.409Z,63.46
2019-01-28T09:58:04.860Z,63.20
2019-01-28T10:00:36.530Z,63.25
2019-01-28T10:03:07.434Z,63.14
2019-01-28T10:05:37.594Z,63.19
2019-01-28T10:08:07.860Z,63.33
2019-01-28T10:10:37.156Z,63.21
2019-01-28T10:13:06.394Z,63.18
2019-01-28T10:15:35.580Z,63.17
2019-01-28T10:18:05.779Z,62.97
2019-01-28T10:20:37.510Z,62.79
2019-01-28T10:23:06.727Z,63.58
2019-01-28T10:25:35.954Z,63.67
2019-01-28T10:28:05.126Z,63.52
2019-01-28T10:30:44.646Z,63.60
2019-01-28T10:33:13.848Z,64.05
2019-01-28T10:35:43.388Z,64.08
2019-01-28T10:38:12.817Z,63.63
2019-01-28T10:40:43.850Z,62.56
2019-01-28T10:43:13.150Z,63.06
2019-01-28T10:45:42.387Z,62.85
2019-01-28T10:48:11.614Z,63.41
2019-01-28T10:50:40.867Z,62.28
2019-01-28T10:53:10.082Z,62.90
2019-01-28T10:55:39.311Z,61.36
2019-01-28T10:58:08.550Z,61.96
2019-01-28T11:00:40.737Z,62.43
2019-01-28T11:03:11.378Z,63.16
2019-01-28T11:05:40.647Z,63.78
2019-01-28T11:08:09.844Z,63.83
2019-01-28T11:10:39.105Z,62.83
2019-01-28T11:13:08.388Z,62.14
2019-01-28T11:15:37.705Z,63.27
2019-01-28T11:18:13.322Z,63.71
2019-01-28T11:20:42.565Z,63.81
2019-01-28T11:23:11.893Z,63.95
2019-01-28T11:25:41.242Z,63.63
2019-01-28T11:28:11.528Z,63.70
2019-01-28T11:30:56.088Z,64.32
2019-01-28T11:33:25.387Z,64.57
2019-01-28T11:35:55.690Z,64.29
2019-01-28T11:38:25.877Z,65.05
2019-01-28T11:40:55.178Z,65.00
2019-01-28T11:43:24.423Z,65.12
2019-01-28T11:45:56.785Z,64.64
2019-01-28T11:48:26.044Z,64.68
2019-01-28T11:50:56.080Z,64.88
2019-01-28T11:53:25.700Z,65.23
2019-01-28T11:55:54.891Z,64.53
2019-01-28T11:58:24.098Z,64.24
2019-01-28T12:00:59.829Z,63.39
2019-01-28T12:03:29.053Z,63.70
2019-01-28T12:05:58.258Z,63.61
2019-01-28T12:08:27.503Z,63.63
2019-01-28T12:10:56.685Z,64.23
2019-01-28T12:13:25.928Z,64.16
2019-01-28T12:15:55.128Z,65.14
2019-01-28T12:18:24.335Z,64.87
2019-01-28T12:20:55.567Z,65.65
2019-01-28T12:23:24.476Z,66.20
2019-01-28T12:25:53.695Z,66.60
2019-01-28T12:28:22.876Z,67.17
2019-01-28T12:30:52.168Z,67.58
2019-01-28T12:33:21.384Z,68.07
2019-01-28T12:35:50.604Z,67.92
2019-01-28T12:38:19.852Z,68.32
2019-01-28T12:40:49.028Z,68.29
2019-01-28T12:43:18.261Z,68.07
2019-01-28T12:45:47.459Z,68.58
2019-01-28T12:48:16.803Z,68.76
2019-01-28T12:50:45.984Z,68.78
2019-01-28T12:53:15.242Z,68.35
2019-01-28T12:55:44.391Z,68.47
2019-01-28T12:58:13.746Z,68.79
2019-01-28T13:00:44.576Z,69.22
2019-01-28T13:03:13.788Z,69.33
2019-01-28T13:05:42.976Z,69.23
2019-01-28T13:08:12.255Z,69.45
2019-01-28T13:10:42.565Z,69.31
2019-01-28T13:13:11.748Z,69.47
2019-01-28T13:15:40.937Z,69.44
2019-01-28T13:18:10.158Z,69.92
2019-01-28T13:20:40.406Z,70.12
2019-01-28T13:23:09.746Z,70.33
2019-01-28T13:25:39.012Z,69.95
2019-01-28T13:28:08.884Z,69.73
2019-01-28T13:30:39.244Z,69.87
2019-01-28T13:33:11.015Z,70.56
2019-01-28T13:35:41.398Z,70.56
2019-01-28T13:38:10.580Z,70.52
2019-01-28T13:40:39.850Z,71.17
2019-01-28T13:43:09.037Z,71.22
2019-01-28T13:45:38.283Z,71.56
2019-01-28T13:48:09.157Z,72.52
2019-01-28T13:50:38.389Z,73.22
2019-01-28T13:53:07.581Z,73.68
2019-01-28T13:55:36.761Z,73.28
2019-01-28T13:58:06.006Z,73.90
2019-01-28T14:00:36.223Z,74.23
2019-01-28T14:03:05.605Z,74.78
2019-01-28T14:05:34.876Z,74.27
2019-01-28T14:08:04.209Z,74.99
2019-01-28T14:10:33.392Z,75.90
2019-01-28T14:13:02.636Z,76.16
2019-01-28T14:15:36.915Z,76.73
2019-01-28T14:18:07.532Z,76.74
2019-01-28T14:20:38.634Z,77.46
2019-01-28T14:23:08.291Z,76.81
2019-01-28T14:25:38.488Z,76.81
2019-01-28T14:28:08.847Z,76.60
2019-01-28T14:30:44.109Z,76.50
2019-01-28T14:33:13.281Z,76.90
2019-01-28T14:35:42.508Z,77.36
2019-01-28T14:38:12.447Z,78.37
2019-01-28T14:40:41.845Z,78.38
2019-01-28T14:43:11.030Z,78.98
2019-01-28T14:45:40.679Z,79.15
2019-01-28T14:48:09.885Z,79.56
2019-01-28T14:50:39.373Z,79.56
2019-01-28T14:53:08.552Z,80.03
2019-01-28T14:55:37.780Z,80.52
2019-01-28T14:58:07.607Z,80.49
2019-01-28T15:00:42.028Z,80.77
2019-01-28T15:03:12.283Z,80.87
2019-01-28T15:05:41.503Z,81.09
2019-01-28T15:08:10.741Z,81.04
2019-01-28T15:10:40.078Z,81.04
2019-01-28T15:13:09.303Z,81.12
2019-01-28T15:15:39.869Z,81.41
2019-01-28T15:18:10.602Z,82.60
2019-01-28T15:20:39.841Z,82.91
2019-01-28T15:23:09.102Z,82.71
2019-01-28T15:25:38.326Z,82.77
2019-01-28T15:28:07.520Z,83.09
2019-01-28T15:30:36.781Z,83.01
2019-01-28T15:33:05.944Z,83.46
2019-01-28T15:35:35.322Z,83.57
2019-01-28T15:38:04.502Z,83.68
2019-01-28T15:40:35.374Z,83.86
2019-01-28T15:43:04.997Z,84.06
2019-01-28T15:45:36.570Z,84.30
2019-01-28T15:48:06.485Z,84.51
2019-01-28T15:50:35.794Z,84.62
2019-01-28T15:53:06.076Z,84.22
2019-01-28T15:55:37.421Z,84.79
2019-01-28T15:58:07.957Z,85.26
2019-01-28T16:00:39.541Z,85.71
2019-01-28T16:03:09.003Z,85.75
2019-01-28T16:05:38.315Z,85.92
2019-01-28T16:08:07.692Z,86.41
2019-01-28T16:10:36.926Z,87.16
2019-01-28T16:13:06.125Z,87.45
2019-01-28T16:15:43.919Z,87.79
2019-01-28T16:18:13.613Z,87.91
2019-01-28T16:20:42.976Z,88.07
2019-01-28T16:23:12.204Z,88.51
2019-01-28T16:25:41.450Z,88.61
2019-01-28T16:28:10.635Z,88.64
2019-01-28T16:30:42.288Z,88.77
2019-01-28T16:33:11.480Z,88.89
2019-01-28T16:35:40.752Z,88.82
2019-01-28T16:38:10.015Z,88.67
2019-01-28T16:40:39.180Z,88.53
2019-01-28T16:43:11.569Z,88.54
2019-01-28T16:45:40.838Z,88.71
2019-01-28T16:48:10.080Z,88.64
2019-01-28T16:50:39.288Z,88.77
2019-01-28T16:53:08.579Z,88.67
2019-01-28T16:55:37.886Z,88.75
2019-01-28T16:58:07.204Z,88.69
2019-01-28T17:00:38.334Z,88.81
2019-01-28T17:03:08.737Z,88.88
2019-01-28T17:05:38.003Z,88.97
2019-01-28T17:08:07.250Z,89.05
2019-01-28T17:10:36.449Z,89.22
2019-01-28T17:13:06.453Z,89.35
2019-01-28T17:15:35.696Z,89.42
2019-01-28T17:18:06.095Z,89.49
2019-01-28T17:20:35.959Z,89.67
2019-01-28T17:23:05.311Z,89.88
2019-01-28T17:25:40.163Z,90.13
2019-01-28T17:28:09.415Z,90.20
2019-01-28T17:30:41.095Z,90.15
2019-01-28T17:33:10.349Z,90.15
2019-01-28T17:35:39.531Z,90.17
2019-01-28T17:38:09.196Z,90.11
2019-01-28T17:40:39.343Z,90.14
2019-01-28T17:43:09.934Z,90.34
2019-01-28T17:45:39.183Z,90.32
2019-01-28T17:48:09.938Z,90.23
2019-01-28T17:50:43.577Z,90.13
2019-01-28T17:53:10.058Z,90.15
2019-01-28T17:55:39.255Z,90.04
2019-01-28T17:58:09.445Z,89.92
2019-01-28T18:00:42.936Z,90.03
2019-01-28T18:03:12.172Z,90.24
2019-01-28T18:05:41.363Z,90.49
2019-01-28T18:08:10.667Z,90.63
2019-01-28T18:10:39.877Z,90.59
2019-01-28T18:13:09.128Z,90.65
2019-01-28T18:15:38.318Z,90.59
2019-01-28T18:18:07.566Z,90.71
2019-01-28T18:20:36.760Z,90.67
2019-01-28T18:23:06.569Z,90.75
2019-01-28T18:25:38.840Z,90.78
2019-01-28T18:28:08.029Z,90.94
2019-01-28T18:30:39.187Z,90.96
2019-01-28T18:33:08.434Z,90.87
2019-01-28T18:35:37.632Z,90.75
2019-01-28T18:38:07.169Z,90.73
2019-01-28T18:40:36.420Z,90.64
2019-01-28T18:43:06.194Z,90.38
2019-01-28T18:45:35.435Z,90.62
2019-01-28T18:48:05.470Z,90.65
2019-01-28T18:50:34.700Z,90.52
2019-01-28T18:53:04.324Z,90.75
2019-01-28T18:55:33.550Z,90.75
2019-01-28T18:58:02.748Z,90.88
2019-01-28T19:00:33.242Z,91.06
2019-01-28T19:03:02.445Z,91.10
2019-01-28T19:05:39.320Z,91.34
2019-01-28T19:08:26.297Z,91.18
2019-01-28T19:10:57.170Z,91.11
2019-01-28T19:13:31.213Z,91.09
2019-01-28T19:16:11.596Z,90.80
2019-01-28T19:18:43.207Z,90.24
2019-01-28T19:21:19.971Z,88.94
2019-01-28T19:23:50.298Z,88.94
2019-01-28T19:26:19.490Z,88.73
2019-01-28T19:28:48.725Z,89.01
2019-01-28T19:31:17.923Z,88.53
2019-01-28T19:33:47.152Z,88.26
2019-01-28T19:36:16.681Z,88.59
2019-01-28T19:38:45.920Z,88.85
2019-01-28T19:41:15.120Z,88.63
2019-01-28T19:43:44.324Z,88.52
2019-01-28T19:46:13.565Z,88.48
2019-01-28T19:48:42.749Z,88.33
2019-01-28T19:51:15.770Z,88.06
2019-01-28T19:53:42.904Z,88.34
2019-01-28T19:56:12.142Z,88.06
2019-01-28T19:58:41.376Z,87.96
2019-01-28T20:01:12.238Z,87.86
2019-01-28T20:03:41.426Z,87.91
2019-01-28T20:06:10.663Z,87.43
2019-01-28T20:08:42.755Z,87.59
2019-01-28T20:11:12.990Z,87.66
2019-01-28T20:13:42.297Z,87.31
2019-01-28T20:16:12.413Z,88.09
2019-01-28T20:18:41.628Z,88.71
2019-01-28T20:21:10.811Z,89.34
2019-01-28T20:23:40.062Z,89.18
2019-01-28T20:26:09.283Z,89.18
2019-01-28T20:28:38.613Z,89.50
2019-01-28T20:31:07.805Z,89.96
2019-01-28T20:33:37.036Z,90.34
2019-01-28T20:36:06.267Z,90.34
2019-01-28T20:38:35.616Z,90.09
2019-01-28T20:41:04.799Z,90.08
2019-01-28T20:43:34.051Z,89.95
2019-01-28T20:46:04.363Z,90.11
2019-01-28T20:48:43.933Z,90.00
2019-01-28T20:51:13.570Z,89.78
2019-01-28T20:53:42.887Z,89.69
2019-01-28T20:56:12.079Z,90.19
2019-01-28T20:58:41.589Z,91.23
2019-01-28T21:01:12.614Z,91.50
2019-01-28T21:03:41.897Z,92.08
2019-01-28T21:06:11.153Z,92.38
2019-01-28T21:08:40.361Z,92.35
2019-01-28T21:11:09.819Z,92.10
2019-01-28T21:13:39.054Z,92.54
2019-01-28T21:16:08.329Z,92.38
2019-01-28T21:18:37.622Z,92.00
2019-01-28T21:21:07.390Z,91.81
2019-01-28T21:23:36.583Z,91.78
2019-01-28T21:26:05.963Z,91.69
2019-01-28T21:28:35.482Z,91.52
2019-01-28T21:31:04.726Z,91.35
2019-01-28T21:33:34.017Z,91.64
2019-01-28T21:36:08.678Z,91.74
2019-01-28T21:38:42.091Z,91.93
2019-01-28T21:41:11.394Z,92.07
2019-01-28T21:43:40.583Z,92.75
2019-01-28T21:46:10.918Z,93.10
2019-01-28T21:48:40.111Z,93.12
2019-01-28T21:51:09.344Z,93.14
2019-01-28T21:53:38.541Z,93.16
2019-01-28T21:56:07.777Z,93.52
2019-01-28T21:58:36.966Z,93.50
2019-01-28T22:01:06.575Z,93.76
2019-01-28T22:03:35.770Z,93.88
2019-01-28T22:06:05.097Z,93.87
2019-01-28T22:08:34.295Z,93.77
2019-01-28T22:11:04.955Z,93.32
2019-01-28T22:13:34.177Z,93.06
2019-01-28T22:16:04.553Z,92.69
2019-01-28T22:18:33.713Z,91.93
2019-01-28T22:21:04.594Z,92.44
2019-01-28T22:23:33.789Z,93.01
2019-01-28T22:26:03.055Z,93.00
2019-01-28T22:28:32.351Z,93.27
2019-01-28T22:31:01.579Z,93.73
2019-01-28T22:33:30.782Z,93.62
2019-01-28T22:36:00.018Z,93.36
2019-01-28T22:38:32.212Z,93.36
2019-01-28T22:41:01.445Z,93.19
2019-01-28T22:43:30.641Z,93.24
2019-01-28T22:45:59.884Z,93.40
2019-01-28T22:48:29.062Z,93.07
2019-01-28T22:50:58.302Z,92.68
2019-01-28T22:53:27.492Z,92.24
2019-01-28T22:55:56.695Z,91.76
2019-01-28T22:58:25.936Z,91.72
2019-01-28T23:01:00.968Z,91.21
2019-01-28T23:03:30.208Z,90.42
2019-01-28T23:05:59.443Z,90.02
2019-01-28T23:08:28.630Z,90.20
2019-01-28T23:10:57.864Z,89.71
2019-01-28T23:13:27.048Z,89.69
2019-01-28T23:15:56.319Z,89.39
2019-01-28T23:18:25.516Z,89.42
2019-01-28T23:20:54.756Z,89.16
2019-01-28T23:23:24.006Z,89.22
2019-01-28T23:25:53.206Z,88.86
2019-01-28T23:28:22.442Z,89.10
2019-01-28T23:30:51.649Z,88.33
2019-01-28T23:33:20.885Z,87.99
2019-01-28T23:35:50.065Z,88.38
2019-01-28T23:38:19.301Z,88.54
2019-01-28T23:40:48.584Z,88.28
2019-01-28T23:43:17.806Z,88.40
2019-01-28T23:45:47.040Z,88.92
2019-01-28T23:48:16.319Z,88.77
2019-01-28T23:50:45.551Z,88.90
2019-01-28T23:53:14.739Z,88.66
2019-01-28T23:55:43.974Z,88.47
2019-01-28T23:58:13.200Z,88.46
