createdAt,value
2022-12-19T00:01:57.473Z,24.63
2022-12-19T00:04:25.052Z,24.80
2022-12-19T00:06:52.578Z,24.17
2022-12-19T00:09:19.725Z,24.57
2022-12-19T00:11:48.863Z,25.07
2022-12-19T00:14:16.256Z,25.27
2022-12-19T00:16:43.590Z,25.10
2022-12-19T00:19:13.928Z,24.33
2022-12-19T00:21:41.206Z,23.53
2022-12-19T00:24:15.770Z,24.67
2022-12-19T00:26:48.471Z,25.93
2022-12-19T00:29:16.221Z,26.20
2022-12-19T00:31:43.727Z,24.10
2022-12-19T00:34:11.324Z,25.47
2022-12-19T00:36:38.590Z,26.20
2022-12-19T00:39:08.471Z,25.57
2022-12-19T00:41:41.466Z,24.40
2022-12-19T00:44:17.436Z,26.77
2022-12-19T00:46:47.399Z,25.17
2022-12-19T00:49:22.616Z,28.10
2022-12-19T00:51:49.879Z,25.70
2022-12-19T00:54:17.235Z,26.30
2022-12-19T00:56:44.969Z,25.33
2022-12-19T00:59:12.390Z,24.77
2022-12-19T01:01:41.953Z,25.93
2022-12-19T01:04:30.714Z,25.43
2022-12-19T01:07:01.886Z,27.07
2022-12-19T01:09:29.527Z,25.30
2022-12-19T01:12:15.345Z,25.97
2022-12-19T01:14:43.249Z,25.00
2022-12-19T01:17:10.672Z,23.13
2022-12-19T01:19:43.593Z,25.87
2022-12-19T01:22:13.111Z,26.43
2022-12-19T01:24:40.735Z,25.23
2022-12-19T01:27:08.048Z,25.60
2022-12-19T01:29:37.621Z,27.07
2022-12-19T01:32:19.143Z,24.50
2022-12-19T01:34:46.717Z,27.47
2022-12-19T01:37:14.204Z,27.20
2022-12-19T01:39:41.635Z,27.93
2022-12-19T01:42:23.471Z,27.30
2022-12-19T01:45:13.415Z,26.33
2022-12-19T01:48:10.597Z,25.37
2022-12-19T01:51:01.726Z,25.80
2022-12-19T01:53:48.207Z,27.27
2022-12-19T01:56:19.735Z,27.67
2022-12-19T01:58:48.104Z,25.30
2022-12-19T02:01:19.348Z,27.00
2022-12-19T02:03:47.673Z,25.73
2022-12-19T02:06:15.505Z,27.47
2022-12-19T02:08:47.579Z,26.53
2022-12-19T02:11:15.125Z,26.30
2022-12-19T02:13:43.595Z,26.17
2022-12-19T02:16:35.327Z,28.50
2022-12-19T02:19:36.815Z,27.30
2022-12-19T02:22:42.791Z,26.30
2022-12-19T02:25:18.545Z,26.37
2022-12-19T02:28:16.830Z,27.20
2022-12-19T02:30:53.995Z,26.00
2022-12-19T02:33:33.225Z,25.30
2022-12-19T02:36:18.739Z,28.63
2022-12-19T02:39:07.455Z,28.03
2022-12-19T02:41:46.530Z,26.63
2022-12-19T02:44:37.009Z,24.33
2022-12-19T02:47:05.830Z,25.53
2022-12-19T02:49:35.569Z,27.07
2022-12-19T02:52:32.883Z,25.03
2022-12-19T02:55:15.243Z,25.80
2022-12-19T02:58:09.177Z,25.97
2022-12-19T03:00:49.334Z,25.83
2022-12-19T03:03:27.294Z,25.17
2022-12-19T03:06:09.989Z,24.93
2022-12-19T03:08:49.348Z,28.00
2022-12-19T03:11:17.319Z,25.57
2022-12-19T03:14:02.145Z,26.33
2022-12-19T03:16:29.586Z,28.23
2022-12-19T03:19:04.724Z,27.80
2022-12-19T03:21:45.466Z,26.67
2022-12-19T03:24:14.962Z,28.37
2022-12-19T03:27:24.449Z,27.40
2022-12-19T03:30:03.028Z,28.03
2022-12-19T03:32:31.716Z,27.03
2022-12-19T03:35:27.233Z,27.87
2022-12-19T03:38:01.835Z,26.83
2022-12-19T03:40:30.739Z,26.90
2022-12-19T03:43:12.290Z,28.30
2022-12-19T03:46:11.127Z,25.63
2022-12-19T03:48:47.819Z,25.57
2022-12-19T03:51:31.397Z,27.97
2022-12-19T03:54:03.823Z,26.93
2022-12-19T03:56:34.186Z,27.43
2022-12-19T03:59:19.011Z,28.10
2022-12-19T04:01:48.051Z,28.00
2022-12-19T04:04:16.111Z,28.30
2022-12-19T04:06:45.421Z,27.00
2022-12-19T04:09:17.936Z,26.10
2022-12-19T04:12:01.034Z,30.03
2022-12-19T04:14:34.750Z,28.97
2022-12-19T04:17:10.893Z,26.87
2022-12-19T04:19:45.113Z,27.67
2022-12-19T04:22:28.111Z,27.30
2022-12-19T04:24:57.497Z,26.27
2022-12-19T04:27:24.980Z,27.33
2022-12-19T04:29:56.140Z,27.87
2022-12-19T04:32:25.571Z,27.03
2022-12-19T04:34:52.925Z,29.40
2022-12-19T04:37:20.360Z,25.67
2022-12-19T04:39:47.793Z,29.23
2022-12-19T04:42:15.202Z,27.57
2022-12-19T04:44:42.423Z,27.57
2022-12-19T04:47:09.797Z,29.50
2022-12-19T04:49:37.031Z,27.50
2022-12-19T04:52:04.345Z,26.23
2022-12-19T04:54:33.795Z,26.50
2022-12-19T04:57:01.506Z,26.47
2022-12-19T04:59:28.877Z,25.70
2022-12-19T05:01:56.296Z,26.80
2022-12-19T05:04:26.587Z,28.93
2022-12-19T05:06:54.738Z,29.53
2022-12-19T05:09:22.315Z,27.00
2022-12-19T05:11:50.982Z,28.23
2022-12-19T05:14:21.490Z,28.30
2022-12-19T05:16:49.777Z,27.50
2022-12-19T05:19:19.050Z,28.27
2022-12-19T05:21:46.310Z,27.67
2022-12-19T05:24:16.517Z,28.53
2022-12-19T05:26:44.204Z,29.33
2022-12-19T05:29:11.601Z,29.47
2022-12-19T05:31:39.037Z,29.80
2022-12-19T05:34:06.569Z,27.50
2022-12-19T05:36:33.873Z,29.83
2022-12-19T05:39:01.327Z,28.03
2022-12-19T05:41:28.602Z,30.33
2022-12-19T05:43:57.064Z,28.63
2022-12-19T05:46:25.070Z,28.73
2022-12-19T05:48:52.252Z,29.40
2022-12-19T05:51:19.540Z,30.50
2022-12-19T05:53:46.763Z,27.33
2022-12-19T05:56:19.980Z,32.13
2022-12-19T05:58:47.929Z,28.07
2022-12-19T06:01:23.565Z,32.17
2022-12-19T06:03:51.686Z,29.83
2022-12-19T06:06:21.401Z,32.87
2022-12-19T06:08:48.581Z,29.70
2022-12-19T06:11:15.779Z,29.17
2022-12-19T06:13:42.824Z,28.70
2022-12-19T06:16:16.561Z,29.47
2022-12-19T06:18:45.587Z,31.90
2022-12-19T06:21:15.980Z,29.77
2022-12-19T06:23:44.386Z,30.40
2022-12-19T06:26:18.612Z,27.53
2022-12-19T06:28:47.336Z,28.07
2022-12-19T06:31:15.052Z,29.77
2022-12-19T06:33:42.168Z,29.27
2022-12-19T06:36:17.209Z,34.47
2022-12-19T06:38:44.262Z,31.13
2022-12-19T06:41:30.345Z,30.43
2022-12-19T06:44:01.223Z,28.07
2022-12-19T06:46:28.661Z,30.90
2022-12-19T06:48:55.648Z,31.50
2022-12-19T06:51:23.326Z,28.33
2022-12-19T06:53:50.753Z,29.80
2022-12-19T06:56:18.388Z,28.47
2022-12-19T06:58:45.901Z,37.15
2022-12-19T07:01:20.169Z,30.80
2022-12-19T07:03:48.568Z,29.87
2022-12-19T07:06:15.915Z,30.10
2022-12-19T07:08:42.980Z,31.87
2022-12-19T07:11:10.899Z,28.83
2022-12-19T07:13:37.860Z,30.93
2022-12-19T07:16:05.751Z,30.60
2022-12-19T07:18:37.414Z,30.10
2022-12-19T07:21:06.047Z,28.73
2022-12-19T07:23:33.759Z,29.03
2022-12-19T07:26:01.290Z,29.97
2022-12-19T07:28:28.397Z,30.27
2022-12-19T07:30:55.576Z,28.80
2022-12-19T07:33:22.543Z,30.33
2022-12-19T07:35:49.734Z,28.50
2022-12-19T07:38:16.870Z,30.57
2022-12-19T07:40:44.150Z,28.20
2022-12-19T07:43:11.222Z,30.20
2022-12-19T07:45:39.302Z,28.47
2022-12-19T07:48:07.812Z,31.40
2022-12-19T07:50:37.011Z,29.73
2022-12-19T07:53:04.043Z,28.23
2022-12-19T07:55:31.099Z,31.00
2022-12-19T07:57:59.249Z,29.70
2022-12-19T08:00:26.290Z,28.10
2022-12-19T08:02:53.398Z,29.67
2022-12-19T08:05:20.607Z,30.73
2022-12-19T08:07:47.618Z,30.30
2022-12-19T08:10:15.231Z,30.30
2022-12-19T08:12:42.375Z,29.90
2022-12-19T08:15:09.909Z,31.37
2022-12-19T08:17:41.595Z,32.00
2022-12-19T08:20:11.505Z,30.00
2022-12-19T08:22:38.491Z,30.57
2022-12-19T08:25:07.383Z,31.40
2022-12-19T08:27:35.070Z,31.57
2022-12-19T08:30:02.648Z,30.40
2022-12-19T08:32:29.840Z,31.83
2022-12-19T08:34:56.851Z,29.60
2022-12-19T08:37:23.908Z,31.13
2022-12-19T08:39:51.731Z,30.27
2022-12-19T08:42:19.031Z,30.20
2022-12-19T08:44:45.989Z,29.43
2022-12-19T08:47:13.138Z,30.30
2022-12-19T08:49:40.399Z,31.37
2022-12-19T08:52:07.543Z,30.60
2022-12-19T08:54:34.530Z,30.53
2022-12-19T08:57:01.529Z,31.60
2022-12-19T08:59:31.025Z,30.07
2022-12-19T09:02:02.442Z,31.40
2022-12-19T09:05:58.507Z,29.90
2022-12-19T09:07:17.508Z,29.60
2022-12-19T09:09:45.319Z,30.53
2022-12-19T09:12:14.605Z,28.10
2022-12-19T09:14:41.720Z,31.40
2022-12-19T09:17:09.272Z,29.67
2022-12-19T09:19:36.360Z,29.93
2022-12-19T09:22:03.340Z,30.90
2022-12-19T09:24:30.313Z,29.63
2022-12-19T09:26:57.357Z,29.00
2022-12-19T09:29:25.137Z,30.13
2022-12-19T09:31:56.189Z,29.67
2022-12-19T09:34:36.797Z,29.70
2022-12-19T09:37:11.666Z,29.57
2022-12-19T09:39:46.319Z,28.73
2022-12-19T09:42:40.915Z,29.57
2022-12-19T09:45:44.298Z,28.77
2022-12-19T09:48:24.233Z,29.77
2022-12-19T09:51:10.459Z,30.00
2022-12-19T09:53:55.726Z,29.17
2022-12-19T09:56:45.374Z,29.37
2022-12-19T09:59:45.970Z,26.90
2022-12-19T10:02:38.939Z,28.27
2022-12-19T10:06:10.208Z,28.50
2022-12-19T10:08:24.427Z,28.77
2022-12-19T10:12:39.411Z,29.17
2022-12-19T10:14:50.589Z,29.43
2022-12-19T10:17:38.224Z,28.33
2022-12-19T10:20:20.541Z,26.93
2022-12-19T10:23:05.806Z,28.00
2022-12-19T10:25:41.816Z,29.93
2022-12-19T10:28:11.839Z,28.67
2022-12-19T10:31:18.885Z,27.83
2022-12-19T10:33:54.031Z,27.53
2022-12-19T10:36:42.056Z,27.23
2022-12-19T10:39:36.340Z,26.67
2022-12-19T10:42:14.649Z,26.13
2022-12-19T10:44:44.951Z,27.13
2022-12-19T10:47:16.440Z,27.60
2022-12-19T10:49:43.757Z,28.93
2022-12-19T10:52:12.730Z,27.20
2022-12-19T10:54:44.018Z,28.20
2022-12-19T10:57:28.251Z,25.70
2022-12-19T11:00:15.492Z,26.73
2022-12-19T11:02:46.585Z,28.20
2022-12-19T11:05:44.669Z,28.20
2022-12-19T11:08:21.129Z,26.33
2022-12-19T11:12:39.650Z,27.83
2022-12-19T11:18:09.784Z,26.53
2022-12-19T11:22:27.460Z,25.77
2022-12-19T11:29:27.068Z,27.00
2022-12-19T11:30:35.707Z,26.47
2022-12-19T11:30:45.506Z,24.07
2022-12-19T11:30:47.659Z,23.93
2022-12-19T11:32:31.479Z,24.53
2022-12-19T11:34:24.313Z,24.73
2022-12-19T11:37:22.300Z,27.30
2022-12-19T11:39:58.852Z,23.47
2022-12-19T11:43:41.479Z,24.93
2022-12-19T11:45:57.099Z,25.43
2022-12-19T11:48:25.968Z,26.53
2022-12-19T11:51:06.712Z,25.00
2022-12-19T11:54:04.945Z,24.73
2022-12-19T11:56:32.061Z,24.97
2022-12-19T11:59:11.684Z,23.87
2022-12-19T12:01:57.053Z,24.23
2022-12-19T12:04:39.030Z,22.00
2022-12-19T12:07:41.503Z,21.97
2022-12-19T12:12:35.095Z,24.00
2022-12-19T12:20:43.296Z,22.97
2022-12-19T12:29:48.366Z,24.33
2022-12-19T12:31:16.107Z,24.30
2022-12-19T12:31:19.170Z,23.17
2022-12-19T12:31:58.472Z,21.30
2022-12-19T12:32:05.063Z,24.27
2022-12-19T12:35:38.455Z,22.97
2022-12-19T12:38:26.624Z,23.20
2022-12-19T12:41:44.453Z,22.40
2022-12-19T12:44:12.869Z,24.23
2022-12-19T12:46:49.661Z,21.90
2022-12-19T12:50:03.636Z,24.30
2022-12-19T12:52:36.986Z,25.43
2022-12-19T12:55:13.877Z,23.50
2022-12-19T12:57:44.564Z,22.90
2022-12-19T13:00:20.423Z,24.40
2022-12-19T13:02:56.900Z,22.03
2022-12-19T13:05:35.593Z,23.47
2022-12-19T13:08:37.288Z,21.33
2022-12-19T13:11:51.247Z,23.13
2022-12-19T13:14:37.406Z,23.30
2022-12-19T13:17:08.364Z,23.00
2022-12-19T13:19:56.930Z,23.03
2022-12-19T13:22:29.869Z,25.00
2022-12-19T13:24:58.639Z,23.03
2022-12-19T13:27:34.266Z,23.70
2022-12-19T13:30:01.459Z,23.50
2022-12-19T13:32:55.001Z,24.03
2022-12-19T13:37:46.564Z,23.43
2022-12-19T13:40:00.639Z,22.43
2022-12-19T13:41:58.819Z,22.03
2022-12-19T13:44:27.126Z,22.93
2022-12-19T13:46:56.587Z,24.33
2022-12-19T13:49:34.337Z,21.80
2022-12-19T13:52:02.592Z,23.03
2022-12-19T13:54:34.855Z,22.60
2022-12-19T13:57:09.054Z,23.27
2022-12-19T13:59:39.178Z,24.73
2022-12-19T14:02:14.807Z,23.93
2022-12-19T14:04:42.149Z,23.90
2022-12-19T14:07:36.986Z,25.30
2022-12-19T14:11:33.653Z,24.27
2022-12-19T14:13:48.430Z,22.17
2022-12-19T14:16:40.189Z,21.87
2022-12-19T14:19:26.688Z,22.57
2022-12-19T14:22:07.321Z,23.93
2022-12-19T14:24:40.592Z,25.67
2022-12-19T14:28:26.197Z,22.33
2022-12-19T14:30:30.153Z,21.73
2022-12-19T14:33:44.432Z,23.90
2022-12-19T14:36:06.614Z,22.90
2022-12-19T14:39:23.669Z,22.57
2022-12-19T14:41:48.818Z,23.70
2022-12-19T14:52:35.215Z,24.73
2022-12-19T14:54:16.636Z,24.67
2022-12-19T14:54:18.171Z,24.53
2022-12-19T14:54:32.219Z,24.37
2022-12-19T14:56:33.599Z,25.93
2022-12-19T14:59:30.021Z,24.40
2022-12-19T15:02:06.203Z,23.93
2022-12-19T15:04:51.738Z,23.33
2022-12-19T15:07:29.699Z,25.47
2022-12-19T15:11:08.134Z,24.13
2022-12-19T15:14:52.493Z,25.57
2022-12-19T15:16:35.124Z,25.73
2022-12-19T15:19:03.325Z,25.20
2022-12-19T15:21:31.596Z,23.23
2022-12-19T15:23:58.587Z,24.90
2022-12-19T15:26:33.387Z,25.43
2022-12-19T15:29:02.019Z,25.27
2022-12-19T15:31:38.649Z,23.93
2022-12-19T15:34:40.102Z,24.40
2022-12-19T15:37:06.764Z,26.73
2022-12-19T15:39:33.730Z,23.33
2022-12-19T15:42:01.650Z,27.03
2022-12-19T15:44:41.222Z,27.27
2022-12-19T15:47:25.925Z,26.30
2022-12-19T15:49:52.952Z,23.40
2022-12-19T15:52:21.810Z,23.70
2022-12-19T15:54:50.512Z,24.60
2022-12-19T15:57:40.979Z,23.93
2022-12-19T16:00:23.295Z,25.27
2022-12-19T16:05:38.505Z,24.23
2022-12-19T16:08:16.880Z,25.30
2022-12-19T16:10:46.006Z,25.07
2022-12-19T16:13:23.402Z,25.53
2022-12-19T16:15:51.931Z,25.20
2022-12-19T16:18:20.040Z,24.87
2022-12-19T16:20:47.959Z,23.30
2022-12-19T16:23:16.100Z,25.40
2022-12-19T16:25:46.089Z,23.90
2022-12-19T16:28:30.003Z,25.80
2022-12-19T16:30:59.306Z,30.83
2022-12-19T16:33:28.985Z,25.07
2022-12-19T16:36:05.752Z,25.80
2022-12-19T16:38:33.894Z,24.87
2022-12-19T16:41:01.855Z,25.67
2022-12-19T16:43:29.006Z,25.47
2022-12-19T16:46:00.747Z,26.90
2022-12-19T16:48:30.445Z,25.67
2022-12-19T16:51:02.077Z,24.23
2022-12-19T16:53:29.597Z,26.37
2022-12-19T16:55:57.294Z,25.27
2022-12-19T16:58:26.515Z,25.23
2022-12-19T17:00:55.308Z,25.33
2022-12-19T17:03:41.149Z,25.23
2022-12-19T17:06:17.344Z,26.23
2022-12-19T17:08:44.869Z,25.70
2022-12-19T17:11:19.877Z,24.50
2022-12-19T17:13:49.431Z,26.43
2022-12-19T17:16:17.690Z,26.03
2022-12-19T17:18:46.374Z,26.97
2022-12-19T17:21:19.737Z,28.13
2022-12-19T17:23:46.828Z,24.97
2022-12-19T17:26:17.957Z,24.27
2022-12-19T17:28:48.366Z,26.70
2022-12-19T17:31:28.533Z,25.40
2022-12-19T17:33:58.028Z,26.03
2022-12-19T17:36:32.660Z,26.27
2022-12-19T17:39:10.767Z,26.33
2022-12-19T17:41:37.767Z,24.63
2022-12-19T17:44:05.012Z,25.90
2022-12-19T17:46:37.769Z,24.47
2022-12-19T17:49:05.011Z,25.60
2022-12-19T17:51:31.964Z,25.13
2022-12-19T17:53:58.995Z,25.33
2022-12-19T17:56:26.131Z,24.97
2022-12-19T17:58:53.306Z,25.07
2022-12-19T18:01:24.829Z,26.23
2022-12-19T18:03:53.753Z,26.13
2022-12-19T18:06:21.105Z,27.30
2022-12-19T18:08:48.401Z,25.57
2022-12-19T18:11:21.908Z,27.20
2022-12-19T18:13:49.158Z,25.10
2022-12-19T18:16:19.773Z,24.67
2022-12-19T18:18:47.060Z,23.90
2022-12-19T18:21:16.157Z,26.83
2022-12-19T18:23:43.810Z,23.77
2022-12-19T18:26:14.099Z,23.73
2022-12-19T18:28:42.601Z,23.93
2022-12-19T18:31:17.650Z,23.53
2022-12-19T18:33:49.721Z,25.57
2022-12-19T18:36:22.907Z,25.37
2022-12-19T18:38:50.573Z,24.93
2022-12-19T18:41:19.484Z,24.70
2022-12-19T18:43:47.287Z,23.97
2022-12-19T18:46:34.742Z,25.23
2022-12-19T18:49:02.385Z,24.03
2022-12-19T18:51:31.004Z,25.53
2022-12-19T18:53:58.774Z,24.97
2022-12-19T18:56:25.917Z,23.17
2022-12-19T18:58:53.022Z,24.70
2022-12-19T19:01:21.966Z,24.13
2022-12-19T19:03:59.568Z,24.43
2022-12-19T19:06:34.296Z,24.20
2022-12-19T19:09:06.589Z,24.67
2022-12-19T19:11:33.656Z,26.57
2022-12-19T19:14:01.007Z,24.43
2022-12-19T19:16:29.361Z,24.77
2022-12-19T19:18:59.050Z,24.67
2022-12-19T19:21:36.142Z,25.43
2022-12-19T19:24:13.176Z,23.00
2022-12-19T19:26:40.332Z,25.87
2022-12-19T19:29:07.643Z,24.70
2022-12-19T19:31:39.854Z,26.23
2022-12-19T19:34:17.181Z,26.07
2022-12-19T19:36:49.755Z,25.83
2022-12-19T19:39:19.911Z,25.63
2022-12-19T19:41:47.120Z,25.00
2022-12-19T19:44:14.307Z,23.77
2022-12-19T19:46:41.528Z,24.30
2022-12-19T19:49:08.697Z,24.10
2022-12-19T19:51:36.472Z,25.10
2022-12-19T19:54:03.813Z,23.90
2022-12-19T19:56:31.311Z,25.07
2022-12-19T19:59:00.468Z,24.70
2022-12-19T20:01:28.392Z,24.87
2022-12-19T20:03:56.138Z,25.53
2022-12-19T20:06:23.786Z,24.57
2022-12-19T20:08:51.102Z,24.50
2022-12-19T20:11:18.464Z,23.80
2022-12-19T20:13:45.934Z,25.63
2022-12-19T20:16:16.228Z,24.47
2022-12-19T20:18:48.886Z,23.87
2022-12-19T20:21:16.807Z,25.33
2022-12-19T20:23:44.376Z,24.83
2022-12-19T20:26:13.439Z,26.20
2022-12-19T20:28:47.895Z,23.57
2022-12-19T20:31:16.136Z,23.47
2022-12-19T20:33:43.625Z,23.40
2022-12-19T20:36:13.056Z,22.87
2022-12-19T20:38:40.647Z,25.17
2022-12-19T20:41:08.230Z,23.17
2022-12-19T20:43:35.776Z,25.47
2022-12-19T20:46:05.776Z,23.83
2022-12-19T20:48:33.271Z,22.57
2022-12-19T20:51:01.872Z,23.50
2022-12-19T20:53:28.951Z,25.90
2022-12-19T20:55:59.018Z,23.43
2022-12-19T20:58:28.320Z,26.03
2022-12-19T21:00:56.932Z,25.93
2022-12-19T21:03:28.313Z,24.97
2022-12-19T21:05:57.054Z,25.63
2022-12-19T21:08:25.821Z,26.10
2022-12-19T21:10:54.346Z,28.93
2022-12-19T21:13:23.052Z,25.90
2022-12-19T21:15:59.052Z,27.27
2022-12-19T21:18:27.334Z,25.17
2022-12-19T21:20:54.929Z,27.07
2022-12-19T21:23:25.606Z,26.43
2022-12-19T21:25:56.773Z,25.53
2022-12-19T21:28:23.941Z,26.63
2022-12-19T21:31:06.646Z,27.07
2022-12-19T21:33:34.204Z,24.77
2022-12-19T21:36:12.937Z,23.70
2022-12-19T21:38:40.481Z,25.50
2022-12-19T21:41:08.428Z,26.03
2022-12-19T21:43:36.810Z,26.87
2022-12-19T21:46:10.301Z,26.37
2022-12-19T21:48:42.425Z,26.00
2022-12-19T21:51:10.661Z,25.23
2022-12-19T21:53:38.652Z,25.67
2022-12-19T21:56:24.242Z,26.27
2022-12-19T21:58:56.904Z,27.13
2022-12-19T22:01:25.096Z,25.77
2022-12-19T22:03:52.335Z,25.57
2022-12-19T22:06:27.883Z,24.03
2022-12-19T22:08:55.711Z,21.67
2022-12-19T22:11:23.070Z,21.37
2022-12-19T22:13:50.734Z,21.87
2022-12-19T22:16:18.224Z,22.37
2022-12-19T22:18:45.898Z,23.73
2022-12-19T22:21:15.024Z,24.60
2022-12-19T22:23:42.449Z,26.60
2022-12-19T22:26:11.670Z,25.57
2022-12-19T22:28:42.650Z,24.70
2022-12-19T22:31:30.154Z,24.07
2022-12-19T22:34:06.759Z,24.30
2022-12-19T22:36:36.038Z,24.90
2022-12-19T22:39:05.858Z,24.23
2022-12-19T22:41:34.974Z,24.00
2022-12-19T22:44:02.997Z,24.00
2022-12-19T22:46:35.367Z,23.23
2022-12-19T22:49:05.685Z,23.07
2022-12-19T22:51:34.921Z,22.77
2022-12-19T22:54:02.086Z,22.33
2022-12-19T22:56:30.914Z,22.50
2022-12-19T22:59:02.392Z,23.97
2022-12-19T23:01:37.076Z,24.30
2022-12-19T23:04:05.828Z,23.83
2022-12-19T23:06:35.337Z,23.27
2022-12-19T23:09:02.656Z,22.50
2022-12-19T23:11:33.873Z,22.53
2022-12-19T23:14:02.601Z,24.03
2022-12-19T23:16:30.352Z,22.13
2022-12-19T23:18:57.649Z,24.23
2022-12-19T23:21:25.775Z,24.00
2022-12-19T23:23:54.596Z,21.97
2022-12-19T23:26:32.022Z,24.23
2022-12-19T23:29:18.223Z,23.10
2022-12-19T23:31:47.078Z,23.17
2022-12-19T23:34:15.315Z,24.13
2022-12-19T23:39:29.279Z,25.20
2022-12-19T23:41:56.336Z,23.73
2022-12-19T23:44:23.442Z,22.50
2022-12-19T23:46:50.504Z,23.47
2022-12-19T23:49:17.523Z,23.40
2022-12-19T23:51:44.638Z,22.97
2022-12-19T23:54:11.619Z,24.17
2022-12-19T23:56:38.627Z,23.07
2022-12-19T23:59:05.690Z,23.90
