createdAt,value
2018-02-16T00:03:41.000Z,24.81
2018-02-16T00:13:40.000Z,24.76
2018-02-16T00:23:40.000Z,24.7
2018-02-16T00:33:40.000Z,24.61
2018-02-16T00:43:40.000Z,24.63
2018-02-16T00:53:40.000Z,24.54
2018-02-16T01:03:40.000Z,24.48
2018-02-16T01:13:40.000Z,24.44
2018-02-16T01:23:40.000Z,24.41
2018-02-16T01:33:40.000Z,24.4
2018-02-16T01:53:40.000Z,24.3
2018-02-16T02:03:40.000Z,24.28
2018-02-16T02:13:40.000Z,24.23
2018-02-16T02:23:40.000Z,24.17
2018-02-16T02:33:40.000Z,24.17
2018-02-16T02:43:41.000Z,24.14
2018-02-16T02:53:40.000Z,24.07
2018-02-16T03:03:40.000Z,24.06
2018-02-16T03:13:40.000Z,24.05
2018-02-16T03:23:40.000Z,24
2018-02-16T03:33:40.000Z,23.99
2018-02-16T03:43:40.000Z,23.94
2018-02-16T03:53:40.000Z,23.88
2018-02-16T04:03:40.000Z,23.86
2018-02-16T04:13:40.000Z,23.82
2018-02-16T04:23:40.000Z,23.76
2018-02-16T04:33:41.000Z,23.72
2018-02-16T04:43:41.000Z,23.66
2018-02-16T04:53:40.000Z,23.63
2018-02-16T05:03:41.000Z,23.63
2018-02-16T05:13:42.000Z,23.64
2018-02-16T05:23:41.000Z,23.65
2018-02-16T05:33:44.000Z,23.68
2018-02-16T05:43:40.000Z,23.7
2018-02-16T05:53:41.000Z,23.76
2018-02-16T06:03:40.000Z,23.78
2018-02-16T06:13:42.000Z,23.82
2018-02-16T06:23:40.000Z,23.82
2018-02-16T06:33:41.000Z,23.86
2018-02-16T06:43:42.000Z,23.86
2018-02-16T06:53:40.000Z,23.89
2018-02-16T07:03:40.000Z,23.84
2018-02-16T07:13:40.000Z,23.87
2018-02-16T07:23:40.000Z,23.98
2018-02-16T07:33:41.000Z,24
2018-02-16T07:43:40.000Z,24.07
2018-02-16T07:53:40.000Z,24.13
2018-02-16T08:03:40.000Z,24.25
2018-02-16T08:13:42.000Z,24.29
2018-02-16T08:23:43.000Z,24.23
2018-02-16T08:33:41.000Z,24.51
2018-02-16T08:53:42.000Z,24.35
2018-02-16T09:03:43.000Z,24.73
2018-02-16T09:13:42.000Z,24.09
2018-02-16T09:23:43.000Z,24.12
2018-02-16T09:33:42.000Z,24.25
2018-02-16T09:43:42.000Z,24.41
2018-02-16T09:53:41.000Z,24.71
2018-02-16T10:03:41.000Z,24.89
2018-02-16T10:13:41.000Z,24.97
2018-02-16T10:23:42.000Z,25.02
2018-02-16T10:33:41.000Z,25.35
2018-02-16T10:43:41.000Z,25.32
2018-02-16T11:03:41.000Z,25.76
2018-02-16T11:13:41.000Z,25.9
2018-02-16T11:23:41.000Z,26.4
2018-02-16T11:33:41.000Z,26.1
2018-02-16T11:43:41.000Z,26.48
2018-02-16T11:53:41.000Z,26.57
2018-02-16T12:03:41.000Z,26.67
2018-02-16T12:13:41.000Z,26.65
2018-02-16T12:23:41.000Z,26.71
2018-02-16T12:33:41.000Z,26.62
2018-02-16T12:43:41.000Z,26.47
2018-02-16T12:53:41.000Z,26.56
2018-02-16T13:03:41.000Z,26.97
2018-02-16T13:13:41.000Z,26.86
2018-02-16T13:23:41.000Z,26.71
2018-02-16T13:33:43.000Z,26.84
2018-02-16T13:43:41.000Z,27.06
2018-02-16T13:53:41.000Z,26.84
2018-02-16T14:03:41.000Z,27.11
2018-02-16T14:13:41.000Z,27.04
2018-02-16T14:23:41.000Z,26.91
2018-02-16T14:33:41.000Z,26.99
2018-02-16T14:43:41.000Z,26.87
2018-02-16T14:53:41.000Z,26.8
2018-02-16T15:03:41.000Z,26.77
2018-02-16T15:13:41.000Z,26.63
2018-02-16T15:23:41.000Z,26.59
2018-02-16T15:33:41.000Z,26.54
2018-02-16T15:43:41.000Z,26.51
2018-02-16T15:53:41.000Z,26.5
2018-02-16T16:03:44.000Z,26.37
2018-02-16T16:13:41.000Z,26.29
2018-02-16T16:23:41.000Z,26.25
2018-02-16T16:33:42.000Z,26.5
2018-02-16T16:43:42.000Z,26.36
2018-02-16T16:53:42.000Z,26.15
2018-02-16T17:03:42.000Z,26.49
2018-02-16T17:13:42.000Z,26.48
2018-02-16T17:23:42.000Z,26.02
2018-02-16T17:33:42.000Z,25.8
2018-02-16T17:43:42.000Z,26.01
2018-02-16T17:53:42.000Z,25.59
2018-02-16T18:03:42.000Z,25.6
2018-02-16T18:13:42.000Z,25.67
2018-02-16T18:23:43.000Z,25.46
2018-02-16T18:33:43.000Z,25.44
2018-02-16T18:43:42.000Z,25.47
2018-02-16T18:53:42.000Z,25.38
2018-02-16T19:03:42.000Z,25.35
2018-02-16T19:13:42.000Z,25.31
2018-02-16T19:23:42.000Z,25.27
2018-02-16T19:33:42.000Z,25.23
2018-02-16T19:43:42.000Z,25.24
2018-02-16T19:53:42.000Z,25.19
2018-02-16T20:03:42.000Z,25.22
2018-02-16T20:13:42.000Z,25.17
2018-02-16T20:23:42.000Z,25.14
2018-02-16T20:33:42.000Z,25.11
2018-02-16T20:43:42.000Z,25.08
2018-02-16T20:53:42.000Z,24.18
2018-02-16T21:03:42.000Z,24.75
2018-02-16T21:13:42.000Z,24.73
2018-02-16T21:23:42.000Z,24.78
2018-02-16T21:33:44.000Z,24.8
2018-02-16T21:43:42.000Z,24.77
2018-02-16T21:53:42.000Z,24.79
2018-02-16T22:03:42.000Z,24.68
2018-02-16T22:13:42.000Z,24.77
2018-02-16T22:23:42.000Z,24.75
2018-02-16T22:33:42.000Z,24.76
2018-02-16T22:43:42.000Z,24.71
2018-02-16T22:53:42.000Z,24.5
2018-02-16T23:03:42.000Z,24.51
2018-02-16T23:13:42.000Z,24.5
2018-02-16T23:23:42.000Z,24.39
2018-02-16T23:33:42.000Z,24.37
2018-02-16T23:43:42.000Z,24.26
2018-02-16T23:53:42.000Z,24.23
