createdAt,value
2024-01-11T00:02:22.571Z,27.92
2024-01-11T00:04:49.661Z,27.73
2024-01-11T00:07:34.532Z,29.63
2024-01-11T00:10:03.584Z,23.70
2024-01-11T00:12:30.760Z,22.88
2024-01-11T00:14:57.748Z,25.67
2024-01-11T00:17:24.771Z,25.35
2024-01-11T00:19:52.043Z,22.48
2024-01-11T00:22:19.067Z,25.05
2024-01-11T00:24:46.115Z,28.13
2024-01-11T00:27:13.121Z,26.77
2024-01-11T00:29:40.204Z,25.42
2024-01-11T00:32:07.514Z,26.48
2024-01-11T00:34:34.734Z,25.45
2024-01-11T00:37:01.882Z,23.15
2024-01-11T00:39:30.192Z,25.55
2024-01-11T00:41:57.314Z,23.90
2024-01-11T00:44:24.358Z,21.17
2024-01-11T00:46:51.381Z,22.88
2024-01-11T00:49:18.645Z,21.75
2024-01-11T00:51:45.811Z,27.20
2024-01-11T00:54:12.825Z,24.60
2024-01-11T00:56:39.932Z,24.90
2024-01-11T00:59:07.040Z,25.88
2024-01-11T01:01:34.029Z,24.98
2024-01-11T01:04:01.287Z,26.98
2024-01-11T01:06:28.378Z,23.27
2024-01-11T01:08:57.672Z,23.77
2024-01-11T01:11:24.757Z,25.80
2024-01-11T01:13:51.793Z,25.95
2024-01-11T01:16:19.015Z,23.27
2024-01-11T01:18:46.028Z,24.38
2024-01-11T01:21:13.104Z,25.40
2024-01-11T01:23:40.187Z,26.27
2024-01-11T01:26:08.402Z,26.33
2024-01-11T01:28:35.442Z,26.73
2024-01-11T01:31:02.582Z,26.90
2024-01-11T01:33:29.777Z,25.08
2024-01-11T01:35:57.035Z,24.80
2024-01-11T01:38:25.375Z,22.50
2024-01-11T01:40:52.446Z,20.20
2024-01-11T01:43:19.448Z,20.55
2024-01-11T01:45:46.832Z,20.48
2024-01-11T01:48:14.196Z,19.63
2024-01-11T01:50:41.524Z,20.10
2024-01-11T01:53:08.809Z,20.20
2024-01-11T01:55:36.090Z,23.58
2024-01-11T01:58:05.635Z,19.90
2024-01-11T02:00:32.887Z,23.83
2024-01-11T02:03:00.074Z,19.88
2024-01-11T02:05:27.404Z,19.90
2024-01-11T02:07:54.614Z,19.42
2024-01-11T02:10:23.852Z,17.52
2024-01-11T02:12:51.307Z,19.05
2024-01-11T02:15:18.473Z,17.60
2024-01-11T02:17:45.729Z,19.67
2024-01-11T02:20:13.108Z,20.15
2024-01-11T02:22:47.140Z,16.88
2024-01-11T02:25:14.581Z,17.45
2024-01-11T02:27:49.514Z,18.55
2024-01-11T02:30:17.603Z,17.35
2024-01-11T02:32:50.076Z,17.13
2024-01-11T02:35:18.136Z,16.85
2024-01-11T02:37:46.811Z,15.57
2024-01-11T02:40:15.152Z,16.55
2024-01-11T02:42:42.280Z,16.65
2024-01-11T02:45:10.849Z,15.52
2024-01-11T02:47:38.073Z,18.60
2024-01-11T02:50:06.197Z,17.25
2024-01-11T02:52:33.195Z,15.05
2024-01-11T02:55:00.327Z,16.48
2024-01-11T02:57:27.301Z,15.55
2024-01-11T02:59:54.177Z,15.70
2024-01-11T03:02:21.224Z,15.90
2024-01-11T03:04:48.261Z,16.88
2024-01-11T03:07:15.368Z,16.48
2024-01-11T03:09:42.262Z,18.27
2024-01-11T03:12:09.189Z,16.05
2024-01-11T03:14:36.188Z,17.80
2024-01-11T03:17:03.317Z,14.32
2024-01-11T03:19:30.370Z,14.88
2024-01-11T03:21:57.451Z,16.30
2024-01-11T03:24:24.353Z,14.13
2024-01-11T03:26:51.254Z,13.77
2024-01-11T03:29:18.163Z,14.02
2024-01-11T03:31:46.309Z,13.60
2024-01-11T03:34:14.327Z,13.60
2024-01-11T03:36:41.487Z,15.00
2024-01-11T03:39:08.554Z,14.23
2024-01-11T03:41:35.531Z,15.50
2024-01-11T03:44:02.560Z,14.20
2024-01-11T03:46:29.491Z,13.68
2024-01-11T03:48:57.996Z,13.32
2024-01-11T03:51:25.003Z,13.07
2024-01-11T03:53:52.023Z,15.60
2024-01-11T03:56:18.944Z,13.90
2024-01-11T03:58:46.370Z,12.88
2024-01-11T04:01:13.554Z,14.93
2024-01-11T04:03:43.062Z,15.38
2024-01-11T04:06:10.250Z,13.80
2024-01-11T04:08:37.658Z,14.82
2024-01-11T04:11:07.939Z,13.93
2024-01-11T04:13:34.935Z,17.20
2024-01-11T04:16:07.598Z,13.27
2024-01-11T04:18:34.820Z,12.93
2024-01-11T04:21:01.866Z,14.70
2024-01-11T04:23:28.766Z,14.45
2024-01-11T04:25:55.793Z,14.60
2024-01-11T04:28:22.739Z,13.18
2024-01-11T04:30:49.770Z,14.93
2024-01-11T04:33:16.922Z,15.43
2024-01-11T04:35:43.906Z,14.45
2024-01-11T04:38:10.851Z,14.20
2024-01-11T04:40:37.758Z,17.90
2024-01-11T04:43:04.831Z,13.40
2024-01-11T04:45:31.704Z,14.15
2024-01-11T04:47:58.833Z,14.07
2024-01-11T04:50:25.996Z,17.88
2024-01-11T04:57:08.543Z,13.73
2024-01-11T04:59:35.467Z,16.65
2024-01-11T05:02:02.428Z,14.48
2024-01-11T05:04:29.343Z,15.25
2024-01-11T05:06:56.309Z,13.73
2024-01-11T05:09:23.215Z,16.27
2024-01-11T05:11:50.137Z,16.33
2024-01-11T05:14:17.214Z,15.02
2024-01-11T05:16:44.636Z,15.05
2024-01-11T05:19:11.693Z,16.48
2024-01-11T05:21:38.743Z,15.77
2024-01-11T05:24:07.609Z,18.27
2024-01-11T05:26:35.821Z,17.38
2024-01-11T05:29:05.389Z,15.98
2024-01-11T05:31:32.373Z,14.82
2024-01-11T05:33:59.485Z,15.20
2024-01-11T05:36:26.538Z,13.40
2024-01-11T05:38:53.398Z,20.58
2024-01-11T05:41:20.375Z,19.13
2024-01-11T05:43:47.770Z,15.40
2024-01-11T05:46:14.963Z,15.50
2024-01-11T05:48:42.083Z,11.45
2024-01-11T05:51:10.649Z,16.02
2024-01-11T05:53:37.699Z,16.23
2024-01-11T05:56:10.669Z,16.13
2024-01-11T05:58:39.217Z,13.32
2024-01-11T06:01:06.357Z,15.15
2024-01-11T06:03:35.320Z,14.18
2024-01-11T06:06:04.402Z,13.25
2024-01-11T06:08:32.239Z,14.23
2024-01-11T06:10:59.911Z,12.75
2024-01-11T06:13:27.486Z,16.83
2024-01-11T06:15:54.671Z,15.95
2024-01-11T06:18:21.978Z,13.75
2024-01-11T06:20:49.373Z,13.75
2024-01-11T06:23:18.352Z,13.23
2024-01-11T06:25:47.409Z,14.13
2024-01-11T06:28:14.560Z,13.65
2024-01-11T06:30:41.779Z,14.90
2024-01-11T06:33:09.028Z,19.70
2024-01-11T06:35:36.038Z,15.30
2024-01-11T06:38:03.751Z,16.33
2024-01-11T06:40:30.704Z,15.77
2024-01-11T06:42:57.597Z,15.40
2024-01-11T06:45:24.533Z,16.17
2024-01-11T06:47:51.525Z,19.08
2024-01-11T06:50:18.780Z,19.30
2024-01-11T06:52:45.779Z,17.40
2024-01-11T06:55:12.777Z,18.55
2024-01-11T06:57:39.868Z,19.42
2024-01-11T07:00:08.902Z,20.75
2024-01-11T07:02:36.549Z,17.17
2024-01-11T07:05:04.121Z,16.02
2024-01-11T07:07:31.281Z,18.13
2024-01-11T07:09:58.290Z,23.27
2024-01-11T07:12:29.088Z,20.50
2024-01-11T07:14:55.965Z,18.80
2024-01-11T07:17:23.958Z,16.00
2024-01-11T07:19:50.930Z,18.13
2024-01-11T07:22:17.830Z,18.13
2024-01-11T07:24:44.721Z,17.30
2024-01-11T07:27:11.629Z,19.45
2024-01-11T07:29:39.032Z,19.90
2024-01-11T07:32:06.629Z,18.30
2024-01-11T07:34:34.420Z,22.48
2024-01-11T07:37:01.424Z,17.70
2024-01-11T07:39:28.388Z,19.35
2024-01-11T07:41:55.351Z,16.83
2024-01-11T07:44:22.425Z,20.92
2024-01-11T07:46:53.530Z,18.65
2024-01-11T07:49:22.351Z,17.60
2024-01-11T07:51:50.138Z,18.58
2024-01-11T07:54:17.223Z,17.25
2024-01-11T07:56:44.678Z,18.52
2024-01-11T07:59:15.894Z,18.10
2024-01-11T08:01:43.492Z,18.63
2024-01-11T08:04:10.664Z,16.80
2024-01-11T08:06:37.672Z,16.45
2024-01-11T08:09:06.077Z,18.23
2024-01-11T08:11:36.452Z,17.73
2024-01-11T08:14:06.810Z,20.70
2024-01-11T08:16:34.070Z,18.15
2024-01-11T08:19:02.310Z,15.65
2024-01-11T08:21:29.694Z,19.50
2024-01-11T08:24:00.417Z,20.48
2024-01-11T08:28:58.392Z,20.13
2024-01-11T08:31:25.797Z,20.75
2024-01-11T08:33:53.285Z,21.27
2024-01-11T08:36:20.360Z,23.45
2024-01-11T08:38:47.455Z,20.42
2024-01-11T08:41:14.475Z,20.60
2024-01-11T08:43:41.477Z,19.83
2024-01-11T08:46:08.379Z,21.40
2024-01-11T08:48:35.456Z,18.90
2024-01-11T08:51:02.838Z,17.40
2024-01-11T08:53:29.810Z,18.38
2024-01-11T08:55:56.890Z,15.40
2024-01-11T08:58:24.496Z,18.55
2024-01-11T09:00:51.619Z,19.67
2024-01-11T09:03:18.914Z,21.42
2024-01-11T09:05:46.242Z,15.57
2024-01-11T09:08:13.506Z,17.45
2024-01-11T09:10:42.581Z,15.32
2024-01-11T09:13:11.602Z,18.58
2024-01-11T09:15:39.601Z,21.48
2024-01-11T09:18:07.067Z,16.88
2024-01-11T09:20:35.261Z,18.15
2024-01-11T09:23:04.809Z,18.23
2024-01-11T09:25:32.416Z,16.33
2024-01-11T09:28:00.019Z,16.48
2024-01-11T09:30:27.231Z,19.88
2024-01-11T09:32:54.674Z,20.13
2024-01-11T09:35:22.470Z,16.27
2024-01-11T09:37:49.704Z,15.70
2024-01-11T09:40:18.119Z,17.48
2024-01-11T09:42:45.937Z,16.95
2024-01-11T09:45:18.154Z,19.60
2024-01-11T09:47:47.177Z,17.83
2024-01-11T09:50:18.723Z,20.38
2024-01-11T09:52:51.912Z,18.15
2024-01-11T09:55:19.962Z,14.00
2024-01-11T09:57:49.938Z,16.67
2024-01-11T10:00:23.859Z,16.02
2024-01-11T10:02:51.077Z,21.17
2024-01-11T10:05:20.158Z,17.15
2024-01-11T10:07:47.392Z,16.77
2024-01-11T10:10:17.570Z,17.80
2024-01-11T10:12:44.538Z,16.55
2024-01-11T10:15:12.074Z,15.38
2024-01-11T10:17:45.575Z,16.88
2024-01-11T10:20:18.355Z,16.05
2024-01-11T10:22:47.685Z,19.88
2024-01-11T10:25:16.794Z,16.02
2024-01-11T10:27:46.455Z,16.67
2024-01-11T10:30:17.858Z,18.98
2024-01-11T10:32:46.848Z,19.65
2024-01-11T10:35:14.484Z,19.33
2024-01-11T10:37:44.618Z,17.08
2024-01-11T10:40:14.096Z,16.25
2024-01-11T10:42:46.437Z,15.95
2024-01-11T10:45:19.488Z,17.05
2024-01-11T10:48:04.496Z,15.23
2024-01-11T10:50:39.055Z,13.88
2024-01-11T10:53:40.204Z,20.70
2024-01-11T10:56:10.649Z,18.52
2024-01-11T10:58:38.132Z,19.48
2024-01-11T11:01:08.687Z,15.80
2024-01-11T11:03:37.366Z,13.57
2024-01-11T11:06:07.694Z,17.02
2024-01-11T11:08:41.600Z,16.80
2024-01-11T11:11:09.879Z,20.90
2024-01-11T11:13:36.876Z,25.20
2024-01-11T11:16:07.357Z,19.10
2024-01-11T11:18:37.526Z,21.50
2024-01-11T11:21:13.806Z,19.00
2024-01-11T11:23:40.918Z,19.42
2024-01-11T11:26:15.088Z,23.63
2024-01-11T11:28:42.379Z,24.35
2024-01-11T11:31:12.750Z,21.95
2024-01-11T11:33:39.695Z,18.80
2024-01-11T11:36:12.913Z,19.08
2024-01-11T11:38:40.495Z,18.02
2024-01-11T11:41:08.712Z,22.30
2024-01-11T11:43:37.434Z,17.90
2024-01-11T11:46:08.776Z,24.00
2024-01-11T11:48:36.662Z,24.20
2024-01-11T11:51:12.038Z,21.13
2024-01-11T11:53:41.297Z,20.27
2024-01-11T11:56:13.782Z,24.90
2024-01-11T11:58:40.900Z,18.08
2024-01-11T12:01:08.172Z,19.33
2024-01-11T12:03:40.240Z,18.08
2024-01-11T12:06:14.999Z,17.55
2024-01-11T12:08:47.316Z,19.27
2024-01-11T12:11:16.620Z,16.15
2024-01-11T12:13:45.506Z,22.05
2024-01-11T12:16:13.453Z,21.40
2024-01-11T12:18:42.349Z,22.60
2024-01-11T12:21:09.909Z,15.82
2024-01-11T12:23:40.416Z,19.83
2024-01-11T12:26:14.238Z,16.70
2024-01-11T12:28:43.049Z,16.27
2024-01-11T12:31:10.762Z,17.17
2024-01-11T12:33:40.130Z,16.15
2024-01-11T12:36:09.875Z,17.15
2024-01-11T12:38:37.403Z,15.68
2024-01-11T12:41:07.172Z,20.08
2024-01-11T12:43:35.687Z,16.48
2024-01-11T12:46:03.919Z,15.00
2024-01-11T12:48:31.630Z,15.40
2024-01-11T12:51:10.230Z,19.50
2024-01-11T12:53:42.202Z,16.63
2024-01-11T12:56:11.900Z,16.13
2024-01-11T12:58:40.081Z,16.50
2024-01-11T13:01:11.752Z,16.70
2024-01-11T13:03:44.473Z,16.17
2024-01-11T13:06:13.160Z,14.15
2024-01-11T13:08:43.997Z,17.27
2024-01-11T13:11:12.289Z,17.23
2024-01-11T13:13:39.458Z,19.13
2024-01-11T13:16:15.493Z,19.40
2024-01-11T13:18:42.774Z,18.00
2024-01-11T13:21:10.725Z,21.45
2024-01-11T13:23:39.100Z,21.10
2024-01-11T13:26:07.612Z,21.90
2024-01-11T13:28:35.046Z,14.25
2024-01-11T13:31:03.570Z,16.83
2024-01-11T13:33:30.894Z,14.60
2024-01-11T13:35:58.121Z,15.35
2024-01-11T13:38:25.702Z,12.95
2024-01-11T13:40:53.623Z,12.60
2024-01-11T13:43:20.728Z,13.27
2024-01-11T13:45:47.959Z,13.93
2024-01-11T13:48:15.120Z,11.85
2024-01-11T13:50:42.333Z,10.45
2024-01-11T13:53:09.458Z,13.43
2024-01-11T13:55:39.711Z,13.35
2024-01-11T13:58:07.916Z,12.07
2024-01-11T14:00:35.200Z,11.73
2024-01-11T14:03:02.833Z,12.93
2024-01-11T14:05:30.110Z,10.85
2024-01-11T14:08:00.767Z,11.15
2024-01-11T14:10:29.042Z,11.18
2024-01-11T14:12:56.341Z,15.20
2024-01-11T14:15:24.043Z,13.88
2024-01-11T14:17:51.568Z,15.52
2024-01-11T14:20:19.380Z,14.18
2024-01-11T14:22:50.308Z,15.23
2024-01-11T14:25:22.561Z,15.38
2024-01-11T14:27:50.233Z,14.52
2024-01-11T14:30:18.086Z,15.65
2024-01-11T14:32:46.495Z,15.50
2024-01-11T14:35:14.002Z,13.80
2024-01-11T14:37:41.791Z,17.95
2024-01-11T14:40:13.172Z,16.10
2024-01-11T14:42:41.205Z,14.88
2024-01-11T14:45:09.178Z,15.13
2024-01-11T14:47:36.755Z,13.20
2024-01-11T14:50:05.779Z,14.30
2024-01-11T14:52:33.332Z,15.20
2024-01-11T14:55:00.551Z,16.00
2024-01-11T14:57:27.720Z,11.63
2024-01-11T14:59:55.227Z,14.07
2024-01-11T15:02:22.511Z,15.73
2024-01-11T15:04:50.486Z,15.20
2024-01-11T15:07:17.461Z,15.48
2024-01-11T15:09:44.393Z,20.13
2024-01-11T15:12:11.303Z,14.60
2024-01-11T15:14:38.377Z,15.15
2024-01-11T15:17:05.613Z,17.52
2024-01-11T15:19:32.942Z,17.48
2024-01-11T15:22:00.626Z,17.35
2024-01-11T15:24:29.361Z,17.05
2024-01-11T15:26:56.710Z,18.73
2024-01-11T15:29:23.852Z,17.85
2024-01-11T15:31:51.458Z,16.27
2024-01-11T15:34:19.495Z,16.67
2024-01-11T15:36:46.808Z,16.35
2024-01-11T15:39:21.823Z,15.98
2024-01-11T15:41:58.053Z,22.88
2024-01-11T15:44:27.959Z,22.13
2024-01-11T15:46:56.194Z,54.15
2024-01-11T15:49:23.658Z,41.03
2024-01-11T15:51:50.781Z,21.85
2024-01-11T15:54:17.781Z,26.25
2024-01-11T15:56:44.808Z,21.88
2024-01-11T15:59:12.167Z,20.90
2024-01-11T16:01:50.947Z,35.53
2024-01-11T16:04:26.994Z,19.67
2024-01-11T16:06:54.225Z,20.95
2024-01-11T16:09:21.382Z,20.70
2024-01-11T16:11:48.749Z,17.38
2024-01-11T16:14:16.045Z,14.52
2024-01-11T16:16:43.740Z,16.33
2024-01-11T16:19:11.324Z,15.50
2024-01-11T16:21:38.399Z,16.02
2024-01-11T16:24:05.735Z,16.75
2024-01-11T16:26:32.775Z,11.82
2024-01-11T16:28:59.715Z,16.00
2024-01-11T16:31:26.896Z,14.70
2024-01-11T16:33:54.376Z,14.25
2024-01-11T16:36:22.040Z,15.10
2024-01-11T16:38:49.438Z,15.35
2024-01-11T16:41:16.988Z,12.38
2024-01-11T16:43:45.617Z,13.30
2024-01-11T16:46:23.775Z,13.50
2024-01-11T16:48:57.281Z,14.65
2024-01-11T16:51:27.477Z,12.25
2024-01-11T16:53:55.244Z,15.25
2024-01-11T16:56:22.578Z,15.75
2024-01-11T16:58:50.891Z,13.10
2024-01-11T17:01:18.657Z,15.13
2024-01-11T17:03:47.163Z,15.10
2024-01-11T17:06:21.584Z,16.40
2024-01-11T17:08:52.466Z,16.35
2024-01-11T17:11:20.284Z,11.20
2024-01-11T17:13:52.737Z,11.85
2024-01-11T17:16:21.763Z,12.40
2024-01-11T17:18:51.030Z,13.98
2024-01-11T17:21:18.173Z,13.48
2024-01-11T17:23:45.310Z,13.20
2024-01-11T17:26:12.708Z,15.93
2024-01-11T17:28:47.024Z,13.07
2024-01-11T17:31:14.485Z,16.30
2024-01-11T17:33:46.147Z,15.02
2024-01-11T17:36:19.349Z,16.60
2024-01-11T17:38:48.780Z,22.92
2024-01-11T17:41:16.057Z,22.38
2024-01-11T17:43:43.110Z,25.92
2024-01-11T17:46:10.124Z,34.88
2024-01-11T17:48:39.142Z,28.80
2024-01-11T17:51:12.413Z,28.55
2024-01-11T17:53:41.094Z,33.30
2024-01-11T17:56:08.299Z,29.75
2024-01-11T17:58:35.330Z,28.83
2024-01-11T18:01:02.438Z,27.45
2024-01-11T18:03:29.513Z,51.10
2024-01-11T18:05:56.845Z,45.35
2024-01-11T18:08:23.934Z,24.63
2024-01-11T18:10:50.994Z,24.92
2024-01-11T18:13:19.582Z,19.98
2024-01-11T18:15:48.886Z,29.30
2024-01-11T18:18:16.959Z,25.70
2024-01-11T18:20:44.280Z,47.13
2024-01-11T18:23:11.548Z,19.35
2024-01-11T18:25:38.745Z,16.80
2024-01-11T18:28:06.312Z,24.20
2024-01-11T18:30:33.545Z,17.25
2024-01-11T18:33:02.562Z,21.45
2024-01-11T18:35:29.982Z,16.73
2024-01-11T18:37:58.246Z,21.48
2024-01-11T18:40:26.028Z,17.98
2024-01-11T18:42:53.685Z,19.85
2024-01-11T18:45:20.664Z,17.13
2024-01-11T18:47:47.849Z,25.02
2024-01-11T18:50:14.954Z,23.20
2024-01-11T18:52:43.164Z,26.65
2024-01-11T18:55:16.678Z,22.50
2024-01-11T18:57:45.562Z,29.52
2024-01-11T19:00:13.147Z,28.88
2024-01-11T19:02:41.856Z,22.58
2024-01-11T19:05:11.847Z,27.08
2024-01-11T19:07:41.133Z,36.88
2024-01-11T19:10:10.870Z,22.73
2024-01-11T19:12:38.075Z,24.50
2024-01-11T19:15:09.073Z,38.55
2024-01-11T19:17:37.183Z,25.95
2024-01-11T19:20:06.281Z,27.30
2024-01-11T19:22:33.445Z,21.23
2024-01-11T19:25:00.677Z,21.80
2024-01-11T19:27:27.646Z,28.73
2024-01-11T19:29:54.712Z,31.27
2024-01-11T19:32:21.787Z,38.35
2024-01-11T19:34:49.039Z,36.35
2024-01-11T19:37:18.782Z,22.77
2024-01-11T19:39:49.076Z,35.47
2024-01-11T19:42:16.555Z,16.27
2024-01-11T19:44:43.627Z,46.22
2024-01-11T19:47:10.733Z,16.85
2024-01-11T19:49:37.859Z,42.00
2024-01-11T19:52:05.233Z,18.63
2024-01-11T19:54:32.573Z,34.35
2024-01-11T19:56:59.624Z,22.13
2024-01-11T19:59:27.585Z,19.88
2024-01-11T20:01:55.824Z,41.60
2024-01-11T20:04:23.424Z,58.28
2024-01-11T20:06:50.954Z,19.33
2024-01-11T20:09:19.119Z,35.63
2024-01-11T20:11:46.249Z,18.77
2024-01-11T20:14:13.640Z,21.05
2024-01-11T20:16:40.877Z,15.30
2024-01-11T20:19:08.017Z,13.25
2024-01-11T20:21:35.078Z,19.08
2024-01-11T20:24:02.215Z,15.90
2024-01-11T20:26:29.753Z,23.00
2024-01-11T20:28:56.925Z,21.45
2024-01-11T20:31:24.002Z,30.25
2024-01-11T20:33:51.256Z,22.63
2024-01-11T20:36:18.606Z,40.92
2024-01-11T20:38:45.659Z,42.75
2024-01-11T20:41:14.893Z,30.25
2024-01-11T20:43:42.474Z,20.70
2024-01-11T20:46:09.543Z,20.83
2024-01-11T20:48:36.659Z,13.60
2024-01-11T20:51:03.926Z,15.43
2024-01-11T20:53:31.088Z,17.58
2024-01-11T20:55:58.600Z,37.30
2024-01-11T20:58:28.370Z,17.65
2024-01-11T21:00:55.500Z,48.33
2024-01-11T21:03:22.660Z,22.17
2024-01-11T21:05:53.752Z,14.40
2024-01-11T21:08:21.223Z,17.20
2024-01-11T21:10:48.365Z,15.10
2024-01-11T21:13:16.747Z,17.38
2024-01-11T21:15:44.092Z,18.65
2024-01-11T21:18:11.311Z,22.45
2024-01-11T21:20:39.331Z,16.52
2024-01-11T21:23:06.613Z,16.13
2024-01-11T21:25:33.630Z,22.35
2024-01-11T21:28:00.704Z,29.80
2024-01-11T21:30:27.965Z,138.52
2024-01-11T21:32:55.173Z,100.28
2024-01-11T21:35:22.342Z,53.17
2024-01-11T21:37:50.485Z,57.95
2024-01-11T21:40:20.858Z,30.02
2024-01-11T21:42:48.128Z,82.45
2024-01-11T21:45:15.480Z,125.05
2024-01-11T21:47:43.018Z,57.63
2024-01-11T21:50:11.230Z,58.33
2024-01-11T21:52:39.150Z,35.75
2024-01-11T21:55:07.815Z,35.15
2024-01-11T21:57:35.003Z,24.20
2024-01-11T22:00:02.151Z,26.17
2024-01-11T22:02:29.230Z,18.52
2024-01-11T22:04:56.491Z,22.23
2024-01-11T22:07:23.516Z,18.15
2024-01-11T22:09:50.521Z,18.80
2024-01-11T22:12:19.438Z,13.48
2024-01-11T22:14:46.552Z,11.68
2024-01-11T22:17:13.654Z,15.90
2024-01-11T22:19:41.143Z,14.77
2024-01-11T22:22:09.328Z,16.02
2024-01-11T22:24:36.356Z,14.80
2024-01-11T22:27:25.505Z,16.13
2024-01-11T22:29:52.562Z,14.75
2024-01-11T22:32:19.597Z,11.63
2024-01-11T22:34:46.634Z,11.73
2024-01-11T22:37:13.699Z,11.23
2024-01-11T22:39:40.687Z,15.73
2024-01-11T22:42:07.681Z,21.02
2024-01-11T22:44:34.731Z,14.30
2024-01-11T22:47:01.708Z,7.95
2024-01-11T22:49:28.850Z,11.18
2024-01-11T22:51:56.572Z,11.32
2024-01-11T22:54:23.593Z,13.15
2024-01-11T22:56:54.975Z,11.15
2024-01-11T22:59:22.402Z,8.23
2024-01-11T23:01:50.649Z,10.82
2024-01-11T23:04:17.748Z,8.88
2024-01-11T23:06:44.834Z,9.20
2024-01-11T23:09:12.159Z,8.27
2024-01-11T23:11:39.306Z,12.63
2024-01-11T23:14:06.487Z,18.13
2024-01-11T23:16:33.507Z,10.30
2024-01-11T23:19:00.690Z,16.52
2024-01-11T23:21:27.743Z,12.88
2024-01-11T23:23:54.921Z,17.65
2024-01-11T23:26:22.045Z,13.77
2024-01-11T23:28:49.050Z,15.68
2024-01-11T23:31:16.076Z,15.25
2024-01-11T23:33:43.258Z,12.23
2024-01-11T23:36:10.317Z,10.07
2024-01-11T23:38:37.313Z,11.15
2024-01-11T23:41:04.478Z,7.97
2024-01-11T23:43:31.615Z,11.85
2024-01-11T23:45:58.625Z,13.23
2024-01-11T23:48:25.729Z,12.25
2024-01-11T23:50:53.822Z,9.15
2024-01-11T23:53:20.957Z,12.07
2024-01-11T23:55:48.345Z,10.35
2024-01-11T23:58:15.307Z,10.82
