createdAt,value
2022-09-28T00:00:19.281Z,1.92
2022-09-28T00:02:45.907Z,1.73
2022-09-28T00:05:12.751Z,1.71
2022-09-28T00:07:39.283Z,1.69
2022-09-28T00:10:05.997Z,1.67
2022-09-28T00:12:32.528Z,1.63
2022-09-28T00:14:59.102Z,1.92
2022-09-28T00:17:26.530Z,1.60
2022-09-28T00:19:53.053Z,1.66
2022-09-28T00:22:19.794Z,1.66
2022-09-28T00:24:46.640Z,1.65
2022-09-28T00:27:13.199Z,1.61
2022-09-28T00:29:39.755Z,1.50
2022-09-28T00:32:09.935Z,1.57
2022-09-28T00:34:42.796Z,1.60
2022-09-28T00:37:10.814Z,1.54
2022-09-28T00:39:38.644Z,1.51
2022-09-28T00:42:11.841Z,1.63
2022-09-28T00:44:41.386Z,1.28
2022-09-28T00:47:13.955Z,1.36
2022-09-28T00:53:19.019Z,1.22
2022-09-28T00:55:49.808Z,1.22
2022-09-28T00:58:24.899Z,1.13
2022-09-28T01:00:53.429Z,1.01
2022-09-28T01:03:20.167Z,0.93
2022-09-28T01:05:48.395Z,1.03
2022-09-28T01:08:17.632Z,1.03
2022-09-28T01:10:44.210Z,1.10
2022-09-28T01:13:12.973Z,1.10
2022-09-28T01:15:47.001Z,0.97
2022-09-28T01:18:20.468Z,0.82
2022-09-28T01:20:58.505Z,0.89
2022-09-28T01:23:33.606Z,1.02
2022-09-28T01:26:18.675Z,0.80
2022-09-28T01:28:49.624Z,0.77
2022-09-28T01:31:18.971Z,0.82
2022-09-28T01:33:49.759Z,0.80
2022-09-28T01:36:29.494Z,0.63
2022-09-28T01:39:00.950Z,0.72
2022-09-28T01:41:30.616Z,0.60
2022-09-28T01:44:02.938Z,0.69
2022-09-28T01:46:42.183Z,0.56
2022-09-28T01:49:13.888Z,0.64
2022-09-28T01:51:46.277Z,0.69
2022-09-28T01:54:27.787Z,0.67
2022-09-28T01:57:15.024Z,0.74
2022-09-28T01:59:46.768Z,0.62
2022-09-28T02:02:18.716Z,0.71
2022-09-28T02:04:59.593Z,0.74
2022-09-28T02:07:46.429Z,0.68
2022-09-28T02:10:17.137Z,0.49
2022-09-28T02:12:47.254Z,0.74
2022-09-28T02:15:20.538Z,0.73
2022-09-28T02:17:48.004Z,0.55
2022-09-28T02:20:15.477Z,0.59
2022-09-28T02:22:48.064Z,0.59
2022-09-28T02:25:23.886Z,0.60
2022-09-28T02:28:04.884Z,0.64
2022-09-28T02:30:32.813Z,0.61
2022-09-28T02:33:05.326Z,0.69
2022-09-28T02:35:34.195Z,0.57
2022-09-28T02:38:00.818Z,0.51
2022-09-28T02:40:33.296Z,0.59
2022-09-28T02:43:18.577Z,0.50
2022-09-28T02:45:51.751Z,0.51
2022-09-28T02:48:43.517Z,0.47
2022-09-28T02:51:22.958Z,0.55
2022-09-28T02:54:00.712Z,0.54
2022-09-28T02:56:57.611Z,0.65
2022-09-28T02:59:27.181Z,0.72
2022-09-28T03:01:53.905Z,0.62
2022-09-28T03:04:39.409Z,0.60
2022-09-28T03:07:13.002Z,0.70
2022-09-28T03:09:39.477Z,0.65
2022-09-28T03:12:12.812Z,0.72
2022-09-28T03:14:39.882Z,0.93
2022-09-28T03:17:06.952Z,0.68
2022-09-28T03:19:34.806Z,0.62
2022-09-28T03:22:01.829Z,0.88
2022-09-28T03:24:28.395Z,0.54
2022-09-28T03:26:54.994Z,0.59
2022-09-28T03:29:21.583Z,0.56
2022-09-28T03:31:49.138Z,0.57
2022-09-28T03:34:15.878Z,0.62
2022-09-28T03:36:42.806Z,0.70
2022-09-28T03:39:09.406Z,0.58
2022-09-28T03:41:35.952Z,0.61
2022-09-28T03:44:02.691Z,0.65
2022-09-28T03:46:29.465Z,0.73
2022-09-28T03:48:58.244Z,0.56
2022-09-28T03:51:24.769Z,0.49
2022-09-28T03:53:51.300Z,0.61
2022-09-28T03:56:17.836Z,0.76
2022-09-28T03:58:44.361Z,0.65
2022-09-28T04:01:16.480Z,0.61
2022-09-28T04:03:44.385Z,0.61
2022-09-28T04:06:11.439Z,0.69
2022-09-28T04:08:38.394Z,0.71
2022-09-28T04:11:05.181Z,0.66
2022-09-28T04:13:31.953Z,0.72
2022-09-28T04:16:00.546Z,0.72
2022-09-28T04:18:27.952Z,0.81
2022-09-28T04:21:07.542Z,0.78
2022-09-28T04:23:35.211Z,0.74
2022-09-28T04:26:02.253Z,0.96
2022-09-28T04:28:47.414Z,0.81
2022-09-28T04:31:18.550Z,0.96
2022-09-28T04:33:45.403Z,0.72
2022-09-28T04:36:11.955Z,0.71
2022-09-28T04:38:52.359Z,0.69
2022-09-28T04:41:20.124Z,0.70
2022-09-28T04:43:47.000Z,0.71
2022-09-28T04:46:13.666Z,0.68
2022-09-28T04:48:40.447Z,0.76
2022-09-28T04:51:07.065Z,0.63
2022-09-28T04:53:34.122Z,0.70
2022-09-28T04:56:02.332Z,0.62
2022-09-28T04:58:30.220Z,0.79
2022-09-28T05:01:01.415Z,0.79
2022-09-28T05:03:28.321Z,0.75
2022-09-28T05:05:55.466Z,0.69
2022-09-28T05:08:21.999Z,0.55
2022-09-28T05:10:48.615Z,0.76
2022-09-28T05:13:15.170Z,0.64
2022-09-28T05:15:42.425Z,0.65
2022-09-28T05:18:09.272Z,1.04
2022-09-28T05:20:40.500Z,0.98
2022-09-28T05:23:09.032Z,0.72
2022-09-28T05:25:35.514Z,0.71
2022-09-28T05:28:03.362Z,0.66
2022-09-28T05:30:29.839Z,0.72
2022-09-28T05:32:56.380Z,0.61
2022-09-28T05:35:23.073Z,0.70
2022-09-28T05:37:49.780Z,0.63
2022-09-28T05:40:16.389Z,0.65
2022-09-28T05:42:43.297Z,0.67
2022-09-28T05:45:10.770Z,0.56
2022-09-28T05:47:38.223Z,0.70
2022-09-28T05:50:05.446Z,0.71
2022-09-28T05:52:31.991Z,0.65
2022-09-28T05:54:59.044Z,0.68
2022-09-28T05:57:25.669Z,0.65
2022-09-28T05:59:52.206Z,0.90
2022-09-28T06:02:18.789Z,1.03
2022-09-28T06:04:45.692Z,1.03
2022-09-28T06:07:12.457Z,0.92
2022-09-28T06:09:38.966Z,0.99
2022-09-28T06:12:05.548Z,1.04
2022-09-28T06:14:32.235Z,1.03
2022-09-28T06:16:58.876Z,0.97
2022-09-28T06:19:25.562Z,0.92
2022-09-28T06:21:52.172Z,0.99
2022-09-28T06:24:18.960Z,1.30
2022-09-28T06:26:45.689Z,1.32
2022-09-28T06:29:19.658Z,1.06
2022-09-28T06:31:47.203Z,1.09
2022-09-28T06:34:14.415Z,1.16
2022-09-28T06:36:41.097Z,1.18
2022-09-28T06:39:07.861Z,1.20
2022-09-28T06:41:34.509Z,1.38
2022-09-28T06:44:02.136Z,1.31
2022-09-28T06:46:28.719Z,1.14
2022-09-28T06:48:55.449Z,1.28
2022-09-28T06:51:22.255Z,1.23
2022-09-28T06:53:48.879Z,1.36
2022-09-28T06:56:15.425Z,1.22
2022-09-28T06:58:41.956Z,1.46
2022-09-28T07:01:09.220Z,2.32
2022-09-28T07:03:35.848Z,1.59
2022-09-28T07:06:02.741Z,1.34
2022-09-28T07:08:29.391Z,1.36
2022-09-28T07:10:58.922Z,1.27
2022-09-28T07:13:49.495Z,1.44
2022-09-28T07:16:17.227Z,1.29
2022-09-28T07:18:43.824Z,1.87
2022-09-28T07:21:20.028Z,1.50
2022-09-28T07:23:54.332Z,1.47
2022-09-28T07:26:24.076Z,1.49
2022-09-28T07:28:51.205Z,1.89
2022-09-28T07:31:17.988Z,1.75
2022-09-28T07:33:45.862Z,1.82
2022-09-28T07:36:12.762Z,1.39
2022-09-28T07:38:39.477Z,1.24
2022-09-28T07:41:12.138Z,1.42
2022-09-28T07:43:41.757Z,1.25
2022-09-28T07:46:11.987Z,1.55
2022-09-28T07:48:42.921Z,1.48
2022-09-28T07:51:10.238Z,1.28
2022-09-28T07:53:38.441Z,1.34
2022-09-28T07:56:07.414Z,1.23
2022-09-28T07:58:35.575Z,1.21
2022-09-28T08:01:10.537Z,1.27
2022-09-28T08:03:38.220Z,1.33
2022-09-28T08:06:07.274Z,1.28
2022-09-28T08:08:35.058Z,1.17
2022-09-28T08:11:02.191Z,1.24
2022-09-28T08:13:28.925Z,1.12
2022-09-28T08:15:55.479Z,1.06
2022-09-28T08:18:23.400Z,1.24
2022-09-28T08:21:10.345Z,1.23
2022-09-28T08:23:38.378Z,1.14
2022-09-28T08:26:06.701Z,0.95
2022-09-28T08:28:34.989Z,1.22
2022-09-28T08:31:02.195Z,1.16
2022-09-28T08:33:28.870Z,1.06
2022-09-28T08:35:57.734Z,0.97
2022-09-28T08:38:28.514Z,0.81
2022-09-28T08:40:55.609Z,0.97
2022-09-28T08:43:39.580Z,0.98
2022-09-28T08:46:07.987Z,1.06
2022-09-28T08:48:52.249Z,1.15
2022-09-28T08:51:46.797Z,1.35
2022-09-28T08:54:42.935Z,1.17
2022-09-28T08:57:13.754Z,1.35
2022-09-28T08:59:48.378Z,1.06
2022-09-28T09:02:18.240Z,0.83
2022-09-28T09:04:45.071Z,0.94
2022-09-28T09:07:14.768Z,1.00
2022-09-28T09:09:50.588Z,0.80
2022-09-28T09:12:33.093Z,0.67
2022-09-28T09:15:17.770Z,0.70
2022-09-28T09:17:52.721Z,0.63
2022-09-28T09:20:25.389Z,0.78
2022-09-28T09:23:00.245Z,0.75
2022-09-28T09:25:40.619Z,0.68
2022-09-28T09:28:23.273Z,0.68
2022-09-28T09:30:52.850Z,0.70
2022-09-28T09:33:37.399Z,0.79
2022-09-28T09:36:03.902Z,0.92
2022-09-28T09:38:49.316Z,0.99
2022-09-28T09:41:16.044Z,0.97
2022-09-28T09:44:01.599Z,0.81
2022-09-28T09:46:33.849Z,0.77
2022-09-28T09:49:20.985Z,0.66
2022-09-28T09:52:05.917Z,0.52
2022-09-28T09:54:35.415Z,0.52
2022-09-28T09:57:16.296Z,0.70
2022-09-28T09:59:45.216Z,0.55
2022-09-28T10:02:12.031Z,0.54
2022-09-28T10:04:47.208Z,0.62
2022-09-28T10:07:21.914Z,0.46
2022-09-28T10:09:50.000Z,0.44
2022-09-28T10:12:20.711Z,0.54
2022-09-28T10:14:47.531Z,0.57
2022-09-28T10:17:17.192Z,0.51
2022-09-28T10:19:44.620Z,0.65
2022-09-28T10:22:15.753Z,0.58
2022-09-28T10:24:48.855Z,0.55
2022-09-28T10:27:18.896Z,0.64
2022-09-28T10:29:58.819Z,0.57
2022-09-28T10:32:27.716Z,0.55
2022-09-28T10:35:11.567Z,0.65
2022-09-28T10:37:59.422Z,0.71
2022-09-28T10:40:30.518Z,0.59
2022-09-28T10:43:16.893Z,0.78
2022-09-28T10:45:43.777Z,0.99
2022-09-28T10:48:19.925Z,0.69
2022-09-28T10:51:06.711Z,0.69
2022-09-28T10:53:37.145Z,0.45
2022-09-28T10:56:18.336Z,0.43
2022-09-28T10:58:45.213Z,0.70
2022-09-28T11:01:18.984Z,0.62
2022-09-28T11:03:55.909Z,0.50
2022-09-28T11:06:24.839Z,0.37
2022-09-28T11:08:52.597Z,0.34
2022-09-28T11:11:22.138Z,0.49
2022-09-28T11:14:00.437Z,0.56
2022-09-28T11:16:31.440Z,0.56
2022-09-28T11:19:03.305Z,0.64
2022-09-28T11:21:34.550Z,0.71
2022-09-28T11:24:06.528Z,0.97
2022-09-28T11:26:44.484Z,0.92
2022-09-28T11:29:22.663Z,0.98
2022-09-28T11:31:49.721Z,0.90
2022-09-28T11:34:41.846Z,0.79
2022-09-28T11:37:23.637Z,0.81
2022-09-28T11:39:50.247Z,0.85
2022-09-28T11:42:35.381Z,0.88
2022-09-28T11:45:21.237Z,0.60
2022-09-28T11:47:47.835Z,0.56
2022-09-28T11:50:29.938Z,0.69
2022-09-28T11:53:15.044Z,0.76
2022-09-28T11:55:47.885Z,0.78
2022-09-28T11:58:23.889Z,0.98
2022-09-28T12:01:09.059Z,1.19
2022-09-28T12:03:40.856Z,0.89
2022-09-28T12:06:11.859Z,0.85
2022-09-28T12:08:44.814Z,0.62
2022-09-28T12:11:19.440Z,0.48
2022-09-28T12:13:52.673Z,0.45
2022-09-28T12:17:00.530Z,0.44
2022-09-28T12:19:34.760Z,0.59
2022-09-28T12:22:09.081Z,0.40
2022-09-28T12:24:49.121Z,0.46
2022-09-28T12:27:15.634Z,0.57
2022-09-28T12:30:03.978Z,0.44
2022-09-28T12:32:49.605Z,0.47
2022-09-28T12:35:30.776Z,0.46
2022-09-28T12:37:58.806Z,0.38
2022-09-28T12:40:37.380Z,0.61
2022-09-28T12:43:22.806Z,0.46
2022-09-28T12:46:10.461Z,0.46
2022-09-28T12:48:43.641Z,0.44
2022-09-28T12:51:22.042Z,0.52
2022-09-28T12:54:08.496Z,0.75
2022-09-28T12:56:50.372Z,0.85
2022-09-28T12:59:33.691Z,0.87
2022-09-28T13:02:18.982Z,0.71
2022-09-28T13:05:04.467Z,0.92
2022-09-28T13:07:31.003Z,0.89
2022-09-28T13:10:20.025Z,0.83
2022-09-28T13:12:57.224Z,1.00
2022-09-28T13:15:27.851Z,1.07
2022-09-28T13:18:01.872Z,1.00
2022-09-28T13:20:40.802Z,0.95
2022-09-28T13:23:20.734Z,0.92
2022-09-28T13:25:58.925Z,1.14
2022-09-28T13:28:27.818Z,1.20
2022-09-28T13:33:30.223Z,1.03
2022-09-28T13:35:57.047Z,1.06
2022-09-28T13:38:23.592Z,1.12
2022-09-28T13:41:06.002Z,1.06
2022-09-28T13:43:52.950Z,0.89
2022-09-28T13:46:31.964Z,0.94
2022-09-28T13:49:11.705Z,0.89
2022-09-28T13:51:56.970Z,1.04
2022-09-28T13:54:41.636Z,1.15
2022-09-28T13:57:18.591Z,1.58
2022-09-28T14:00:00.605Z,1.30
2022-09-28T14:02:41.968Z,1.27
2022-09-28T14:05:25.186Z,1.13
2022-09-28T14:07:58.897Z,1.42
2022-09-28T14:10:44.316Z,1.26
2022-09-28T14:13:10.913Z,3.14
2022-09-28T14:15:37.617Z,1.28
2022-09-28T14:18:12.955Z,1.18
2022-09-28T14:20:47.014Z,1.28
2022-09-28T14:23:43.595Z,1.61
2022-09-28T14:26:29.133Z,1.07
2022-09-28T14:29:10.812Z,1.26
2022-09-28T14:31:42.905Z,1.09
2022-09-28T14:34:24.789Z,1.02
2022-09-28T14:37:10.436Z,1.00
2022-09-28T14:39:56.665Z,0.79
2022-09-28T14:42:25.272Z,0.86
2022-09-28T14:45:05.294Z,0.88
2022-09-28T14:47:35.395Z,0.88
2022-09-28T14:50:17.721Z,0.93
2022-09-28T14:52:50.648Z,0.81
2022-09-28T14:55:20.747Z,0.83
2022-09-28T14:57:52.613Z,0.82
2022-09-28T15:00:22.367Z,0.67
2022-09-28T15:02:52.715Z,0.59
2022-09-28T15:05:30.955Z,0.63
2022-09-28T15:07:58.024Z,0.57
2022-09-28T15:10:31.602Z,1.34
2022-09-28T15:13:03.233Z,1.02
2022-09-28T15:15:29.908Z,0.73
2022-09-28T15:18:13.701Z,0.69
2022-09-28T15:20:42.095Z,0.94
2022-09-28T15:23:24.521Z,1.33
2022-09-28T15:25:55.408Z,1.51
2022-09-28T15:28:24.005Z,1.32
2022-09-28T15:30:51.199Z,1.30
2022-09-28T15:33:47.190Z,1.18
2022-09-28T15:36:19.334Z,1.32
2022-09-28T15:38:57.133Z,1.21
2022-09-28T15:41:25.013Z,0.94
2022-09-28T15:44:11.931Z,0.97
2022-09-28T15:46:55.958Z,1.06
2022-09-28T15:49:39.069Z,0.93
2022-09-28T15:52:06.222Z,0.96
2022-09-28T15:54:43.070Z,0.94
2022-09-28T15:57:28.903Z,1.10
2022-09-28T15:59:57.085Z,0.86
2022-09-28T16:02:25.187Z,0.78
2022-09-28T16:04:56.285Z,0.71
2022-09-28T16:07:28.902Z,0.78
2022-09-28T16:10:13.927Z,0.81
2022-09-28T16:12:42.503Z,0.91
2022-09-28T16:15:20.496Z,1.00
2022-09-28T16:17:52.442Z,1.10
2022-09-28T16:20:19.042Z,1.59
2022-09-28T16:22:45.883Z,3.75
2022-09-28T16:25:18.219Z,2.88
2022-09-28T16:27:45.931Z,2.79
2022-09-28T16:30:28.824Z,2.75
2022-09-28T16:32:57.188Z,2.74
2022-09-28T16:35:25.927Z,2.34
2022-09-28T16:38:01.751Z,2.13
2022-09-28T16:40:28.725Z,1.65
2022-09-28T16:42:59.418Z,2.15
2022-09-28T16:45:25.945Z,1.68
2022-09-28T16:47:55.740Z,0.91
2022-09-28T16:50:23.433Z,0.57
2022-09-28T16:53:16.522Z,0.50
2022-09-28T16:55:43.561Z,0.47
2022-09-28T16:58:10.399Z,0.43
2022-09-28T17:00:37.031Z,0.50
2022-09-28T17:03:11.995Z,0.72
2022-09-28T17:05:40.214Z,0.67
2022-09-28T17:08:07.049Z,0.68
2022-09-28T17:11:02.448Z,0.64
2022-09-28T17:13:33.310Z,0.79
2022-09-28T17:16:01.556Z,0.75
2022-09-28T17:18:31.674Z,0.91
2022-09-28T17:21:01.332Z,0.98
2022-09-28T17:23:27.851Z,1.01
2022-09-28T17:25:55.615Z,0.85
2022-09-28T17:28:25.184Z,0.99
2022-09-28T17:30:51.766Z,1.34
2022-09-28T17:33:18.572Z,1.68
2022-09-28T17:35:46.207Z,1.75
2022-09-28T17:38:13.983Z,1.68
2022-09-28T17:40:41.845Z,1.62
2022-09-28T17:43:08.999Z,1.69
2022-09-28T17:45:39.488Z,1.75
2022-09-28T17:48:06.883Z,1.69
2022-09-28T17:50:35.292Z,3.04
2022-09-28T17:53:06.507Z,13.58
2022-09-28T17:55:36.018Z,5.52
2022-09-28T17:58:12.083Z,5.06
2022-09-28T18:00:38.604Z,3.23
2022-09-28T18:03:11.743Z,2.72
2022-09-28T18:05:38.460Z,2.47
2022-09-28T18:08:04.992Z,2.17
2022-09-28T18:10:32.334Z,2.31
2022-09-28T18:12:58.981Z,3.56
2022-09-28T18:15:25.515Z,5.72
2022-09-28T18:17:52.139Z,9.41
2022-09-28T18:20:18.886Z,10.54
2022-09-28T18:22:45.476Z,8.56
2022-09-28T18:25:12.050Z,7.11
2022-09-28T18:27:38.601Z,7.32
2022-09-28T18:30:05.861Z,5.99
2022-09-28T18:32:39.023Z,4.39
2022-09-28T18:35:07.307Z,4.31
2022-09-28T18:37:40.510Z,5.78
2022-09-28T18:40:08.957Z,5.60
2022-09-28T18:42:36.327Z,27.10
2022-09-28T18:45:07.973Z,23.29
2022-09-28T18:47:34.924Z,8.23
2022-09-28T18:50:01.505Z,6.02
2022-09-28T18:52:28.049Z,6.58
2022-09-28T18:54:54.817Z,7.11
2022-09-28T18:57:22.641Z,6.37
2022-09-28T18:59:49.442Z,6.06
2022-09-28T19:02:16.060Z,5.85
2022-09-28T19:04:43.144Z,5.79
2022-09-28T19:07:10.201Z,5.93
2022-09-28T19:09:37.125Z,5.66
2022-09-28T19:12:04.014Z,7.51
2022-09-28T19:14:30.702Z,10.09
2022-09-28T19:16:57.236Z,9.41
2022-09-28T19:19:23.870Z,9.70
2022-09-28T19:21:50.529Z,10.24
2022-09-28T19:24:18.538Z,10.19
2022-09-28T19:26:46.598Z,9.48
2022-09-28T19:29:13.897Z,7.39
2022-09-28T19:31:40.847Z,5.39
2022-09-28T19:34:09.300Z,4.87
2022-09-28T19:36:38.620Z,4.79
2022-09-28T19:39:07.220Z,4.75
2022-09-28T19:41:43.430Z,4.78
2022-09-28T19:44:13.451Z,4.45
2022-09-28T19:46:40.915Z,4.69
2022-09-28T19:49:09.140Z,4.02
2022-09-28T19:51:37.159Z,4.09
2022-09-28T19:54:06.283Z,3.89
2022-09-28T19:56:33.563Z,3.77
2022-09-28T19:59:00.716Z,4.02
2022-09-28T20:01:28.522Z,4.60
2022-09-28T20:03:56.155Z,8.05
2022-09-28T20:06:23.206Z,8.68
2022-09-28T20:08:50.615Z,7.13
2022-09-28T20:11:17.649Z,5.10
2022-09-28T20:13:44.658Z,4.45
2022-09-28T20:16:15.597Z,4.08
2022-09-28T20:18:44.243Z,3.93
2022-09-28T20:21:17.128Z,3.95
2022-09-28T20:23:44.876Z,3.79
2022-09-28T20:26:11.602Z,3.69
2022-09-28T20:28:38.927Z,3.71
2022-09-28T20:31:06.781Z,3.94
2022-09-28T20:33:34.798Z,4.17
2022-09-28T20:36:06.589Z,4.62
2022-09-28T20:38:33.639Z,4.97
2022-09-28T20:41:01.159Z,4.70
2022-09-28T20:43:31.191Z,5.24
2022-09-28T20:45:58.344Z,5.62
2022-09-28T20:48:25.478Z,5.36
2022-09-28T20:50:58.612Z,4.82
2022-09-28T20:53:26.039Z,4.83
2022-09-28T20:56:03.326Z,4.82
2022-09-28T20:58:30.063Z,4.97
2022-09-28T21:01:08.084Z,4.96
2022-09-28T21:03:35.460Z,4.89
2022-09-28T21:06:02.197Z,4.75
2022-09-28T21:08:28.709Z,4.69
2022-09-28T21:10:55.368Z,4.88
2022-09-28T21:13:22.254Z,5.61
2022-09-28T21:15:49.207Z,6.84
2022-09-28T21:18:16.668Z,8.14
2022-09-28T21:20:46.257Z,6.99
2022-09-28T21:23:13.155Z,5.61
2022-09-28T21:25:39.983Z,4.98
2022-09-28T21:28:06.812Z,4.71
2022-09-28T21:30:33.396Z,4.11
2022-09-28T21:33:02.534Z,3.79
2022-09-28T21:35:29.640Z,3.57
2022-09-28T21:37:56.214Z,3.69
2022-09-28T21:40:22.817Z,3.60
2022-09-28T21:42:49.777Z,3.21
2022-09-28T21:45:17.347Z,2.91
2022-09-28T21:47:47.559Z,2.94
2022-09-28T21:50:14.210Z,3.16
2022-09-28T21:52:40.740Z,3.13
2022-09-28T21:55:07.691Z,3.26
2022-09-28T21:57:34.273Z,3.77
2022-09-28T22:00:00.858Z,3.70
2022-09-28T22:02:27.542Z,3.87
2022-09-28T22:04:54.080Z,3.68
2022-09-28T22:07:20.624Z,4.09
2022-09-28T22:09:49.455Z,4.23
2022-09-28T22:12:19.825Z,4.30
2022-09-28T22:14:46.487Z,4.10
2022-09-28T22:17:13.067Z,4.29
2022-09-28T22:19:40.538Z,4.48
2022-09-28T22:22:07.629Z,3.96
2022-09-28T22:24:34.405Z,4.07
2022-09-28T22:27:00.945Z,4.06
2022-09-28T22:29:27.775Z,4.27
2022-09-28T22:32:00.268Z,4.10
2022-09-28T22:34:29.290Z,4.07
2022-09-28T22:36:55.776Z,4.15
2022-09-28T22:39:22.631Z,4.27
2022-09-28T22:41:49.266Z,4.40
2022-09-28T22:44:15.895Z,4.15
2022-09-28T22:46:42.507Z,4.29
2022-09-28T22:49:10.105Z,4.28
2022-09-28T22:51:36.634Z,4.40
2022-09-28T22:54:03.228Z,4.42
2022-09-28T22:56:29.793Z,4.73
2022-09-28T22:58:56.481Z,4.47
2022-09-28T23:01:24.676Z,4.58
2022-09-28T23:03:52.617Z,4.75
2022-09-28T23:09:36.342Z,5.24
2022-09-28T23:12:02.882Z,4.66
2022-09-28T23:14:29.502Z,4.77
2022-09-28T23:16:56.039Z,4.62
2022-09-28T23:19:22.931Z,4.89
2022-09-28T23:21:49.434Z,4.78
2022-09-28T23:24:16.059Z,4.85
2022-09-28T23:26:42.598Z,4.92
2022-09-28T23:29:11.436Z,4.80
2022-09-28T23:31:39.194Z,5.02
2022-09-28T23:34:06.606Z,5.09
2022-09-28T23:36:33.860Z,4.98
2022-09-28T23:39:00.524Z,4.97
2022-09-28T23:41:27.159Z,5.16
2022-09-28T23:43:53.909Z,5.21
2022-09-28T23:46:21.306Z,4.97
2022-09-28T23:48:48.903Z,5.52
2022-09-28T23:51:15.770Z,5.34
2022-09-28T23:53:43.325Z,5.44
2022-09-28T23:56:09.913Z,5.79
2022-09-28T23:58:36.446Z,5.51
