createdAt,value
2017-05-14T00:02:03.082Z,14.9
2017-05-14T00:07:03.414Z,14.8
2017-05-14T00:12:03.456Z,14.7
2017-05-14T00:17:03.117Z,14.5
2017-05-14T00:22:03.161Z,14.4
2017-05-14T00:27:02.847Z,14.4
2017-05-14T00:32:03.559Z,14.4
2017-05-14T00:37:03.182Z,14.4
2017-05-14T00:42:02.803Z,14.4
2017-05-14T00:47:02.871Z,14.3
2017-05-14T00:52:03.554Z,14.4
2017-05-14T00:57:03.330Z,14.4
2017-05-14T01:02:03.101Z,14.4
2017-05-14T01:07:03.209Z,14.3
2017-05-14T01:12:03.221Z,14.3
2017-05-14T01:17:03.141Z,14.3
2017-05-14T01:22:02.989Z,14.3
2017-05-14T01:27:03.647Z,14.3
2017-05-14T01:32:03.394Z,14.3
2017-05-14T01:37:03.147Z,14.3
2017-05-14T01:42:03.010Z,14.3
2017-05-14T01:47:03.633Z,14.3
2017-05-14T01:52:03.416Z,14.4
2017-05-14T01:57:03.080Z,14.4
2017-05-14T02:02:02.776Z,14.5
2017-05-14T02:07:02.871Z,14.6
2017-05-14T02:12:03.548Z,14.6
2017-05-14T02:17:03.386Z,14.6
2017-05-14T02:22:03.257Z,14.6
2017-05-14T02:27:02.891Z,14.6
2017-05-14T02:32:03.559Z,14.5
2017-05-14T02:37:03.064Z,14.5
2017-05-14T02:42:03.227Z,14.5
2017-05-14T02:47:03.525Z,14.5
2017-05-14T02:52:02.956Z,14.4
2017-05-14T02:57:03.111Z,14.3
2017-05-14T03:02:04.497Z,14.3
2017-05-14T03:07:03.076Z,14.3
2017-05-14T03:12:03.484Z,14.3
2017-05-14T03:17:18.483Z,14.3
2017-05-14T03:22:03.513Z,14.3
2017-05-14T03:27:03.075Z,14.1
2017-05-14T03:32:17.809Z,14.0
2017-05-14T03:37:03.598Z,14.0
2017-05-14T03:42:02.907Z,14.0
2017-05-14T03:47:17.496Z,13.9
2017-05-14T03:52:02.768Z,13.9
2017-05-14T03:57:03.318Z,13.9
2017-05-14T04:02:13.559Z,13.9
2017-05-14T04:07:02.761Z,14.1
2017-05-14T04:12:03.329Z,14.0
2017-05-14T04:17:14.012Z,14.3
2017-05-14T04:22:03.112Z,14.2
2017-05-14T04:27:03.456Z,14.5
2017-05-14T04:32:22.996Z,14.5
2017-05-14T04:37:03.559Z,14.7
2017-05-14T04:42:02.898Z,14.6
2017-05-14T04:47:18.417Z,14.7
2017-05-14T04:52:03.343Z,15.2
2017-05-14T04:57:02.698Z,15.1
2017-05-14T05:02:13.352Z,15.1
2017-05-14T05:07:03.067Z,15.1
2017-05-14T05:12:03.510Z,15.1
2017-05-14T05:17:17.052Z,15.3
2017-05-14T05:22:03.402Z,15.2
2017-05-14T05:27:02.779Z,15.5
2017-05-14T05:32:13.436Z,15.7
2017-05-14T05:37:02.757Z,15.9
2017-05-14T05:42:03.139Z,16.1
2017-05-14T05:47:13.783Z,16.3
2017-05-14T05:52:03.089Z,16.5
2017-05-14T05:57:03.408Z,17.0
2017-05-14T06:02:13.047Z,17.3
2017-05-14T06:07:03.362Z,17.7
2017-05-14T06:12:02.934Z,17.7
2017-05-14T06:17:17.990Z,17.8
2017-05-14T06:22:03.519Z,18.6
2017-05-14T06:27:02.996Z,18.6
2017-05-14T06:32:13.561Z,19.0
2017-05-14T06:37:03.215Z,19.4
2017-05-14T06:42:03.529Z,19.7
2017-05-14T06:52:03.135Z,20.6
2017-05-14T06:57:03.469Z,20.6
2017-05-14T07:02:13.129Z,21.2
2017-05-14T07:07:03.347Z,20.9
2017-05-14T07:12:02.849Z,20.9
2017-05-14T07:22:03.262Z,22.1
2017-05-14T07:27:03.554Z,22.9
2017-05-14T07:37:02.822Z,23.9
2017-05-14T07:42:03.180Z,24.7
2017-05-14T07:47:13.959Z,24.7
2017-05-14T07:52:02.959Z,24.0
2017-05-14T07:57:03.390Z,24.0
2017-05-14T08:02:17.234Z,23.6
2017-05-14T08:07:03.011Z,23.2
2017-05-14T08:12:02.974Z,23.2
2017-05-14T08:17:17.219Z,22.9
2017-05-14T08:22:03.381Z,23.0
2017-05-14T08:27:03.160Z,22.9
2017-05-14T08:37:03.375Z,22.8
2017-05-14T08:42:02.703Z,22.8
2017-05-14T08:47:13.332Z,22.8
2017-05-14T08:52:03.098Z,22.8
2017-05-14T08:57:03.378Z,22.8
2017-05-14T09:02:13.272Z,22.7
2017-05-14T09:07:02.799Z,23.2
2017-05-14T09:12:03.340Z,23.2
2017-05-14T09:17:14.008Z,23.5
2017-05-14T09:22:02.786Z,23.8
2017-05-14T09:27:03.264Z,24.0
2017-05-14T09:32:17.739Z,24.0
2017-05-14T09:37:02.958Z,24.4
2017-05-14T09:42:03.395Z,24.9
2017-05-14T09:47:16.653Z,25.7
2017-05-14T09:52:03.414Z,26.1
2017-05-14T09:57:02.837Z,26.5
2017-05-14T10:02:17.427Z,27.0
2017-05-14T10:07:03.162Z,27.5
2017-05-14T10:12:03.036Z,27.7
2017-05-14T10:17:04.592Z,27.7
2017-05-14T10:22:03.007Z,27.8
2017-05-14T10:27:03.418Z,28.8
2017-05-14T10:32:13.162Z,28.8
2017-05-14T10:37:03.488Z,28.8
2017-05-14T10:42:02.901Z,28.4
2017-05-14T10:47:13.597Z,27.9
2017-05-14T10:52:03.170Z,26.6
2017-05-14T10:57:03.419Z,26.6
2017-05-14T11:07:03.584Z,24.8
2017-05-14T11:12:03.170Z,24.7
2017-05-14T11:17:13.800Z,24.5
2017-05-14T11:22:02.913Z,24.0
2017-05-14T11:27:03.352Z,23.3
2017-05-14T11:37:02.835Z,22.4
2017-05-14T11:42:03.257Z,22.4
2017-05-14T11:47:12.670Z,22.5
2017-05-14T11:52:03.479Z,23.7
2017-05-14T11:57:02.850Z,23.9
2017-05-14T12:02:13.605Z,23.9
2017-05-14T12:07:03.252Z,24.3
2017-05-14T12:12:02.786Z,25.4
2017-05-14T12:17:17.410Z,26.4
2017-05-14T12:22:02.982Z,26.8
2017-05-14T12:27:03.482Z,27.1
2017-05-14T12:32:13.110Z,27.1
2017-05-14T12:37:02.807Z,27.8
2017-05-14T12:42:03.401Z,28.5
2017-05-14T12:47:16.799Z,29.0
2017-05-14T12:52:02.705Z,29.4
2017-05-14T12:57:03.197Z,29.4
2017-05-14T13:02:17.911Z,28.7
2017-05-14T13:07:03.575Z,27.4
2017-05-14T13:12:02.758Z,27.4
2017-05-14T13:17:13.931Z,26.8
2017-05-14T13:22:03.283Z,26.0
2017-05-14T13:27:03.572Z,25.4
2017-05-14T13:32:13.555Z,24.6
2017-05-14T13:37:02.748Z,23.9
2017-05-14T13:42:03.087Z,23.9
2017-05-14T13:47:13.766Z,23.7
2017-05-14T13:52:03.438Z,23.2
2017-05-14T13:57:03.027Z,22.7
2017-05-14T14:02:13.627Z,20.6
2017-05-14T14:07:03.521Z,19.4
2017-05-14T14:12:03.166Z,18.8
2017-05-14T14:17:13.817Z,18.3
2017-05-14T14:22:02.766Z,17.7
2017-05-14T14:27:03.177Z,17.0
2017-05-14T14:37:02.950Z,16.3
2017-05-14T14:42:03.295Z,16.2
2017-05-14T14:47:18.149Z,16.3
2017-05-14T14:52:03.053Z,16.3
2017-05-14T14:57:03.368Z,16.3
2017-05-14T15:02:17.338Z,16.7
2017-05-14T15:07:03.412Z,17.2
2017-05-14T15:12:03.500Z,17.2
2017-05-14T15:17:13.414Z,17.4
2017-05-14T15:22:02.892Z,17.1
2017-05-14T15:27:03.285Z,17.1
2017-05-14T15:32:18.235Z,16.9
2017-05-14T15:37:03.141Z,16.9
2017-05-14T15:42:03.426Z,16.8
2017-05-14T15:47:17.512Z,16.9
2017-05-14T15:52:02.999Z,17.3
2017-05-14T15:57:03.348Z,17.2
2017-05-14T16:07:03.181Z,17.9
2017-05-14T16:12:03.513Z,18.3
2017-05-14T16:17:13.733Z,18.3
2017-05-14T16:22:02.738Z,19.1
2017-05-14T16:27:03.166Z,19.0
2017-05-14T16:32:13.642Z,19.4
2017-05-14T16:37:03.298Z,19.9
2017-05-14T16:42:03.598Z,20.1
2017-05-14T16:47:13.556Z,20.2
2017-05-14T16:52:02.931Z,20.2
2017-05-14T16:57:03.273Z,20.2
2017-05-14T17:02:13.956Z,20.3
2017-05-14T17:07:03.319Z,28.1
2017-05-14T17:12:02.830Z,39.3
2017-05-14T17:17:13.877Z,39.3
2017-05-14T17:22:03.381Z,42.6
2017-05-14T17:27:03.592Z,42.6
2017-05-14T17:32:13.381Z,43.2
2017-05-14T17:37:02.772Z,38.6
2017-05-14T17:42:03.136Z,37.7
2017-05-14T17:47:17.382Z,38.8
2017-05-14T17:52:03.306Z,38.8
2017-05-14T17:57:03.300Z,32.7
2017-05-14T18:02:13.308Z,28.6
2017-05-14T18:07:03.348Z,26.0
2017-05-14T18:12:02.759Z,24.4
2017-05-14T18:17:12.276Z,23.2
2017-05-14T18:22:02.804Z,22.1
2017-05-14T18:27:03.180Z,21.3
2017-05-14T18:32:13.959Z,20.1
2017-05-14T18:37:03.388Z,19.6
2017-05-14T18:42:02.690Z,19.1
2017-05-14T18:47:14.127Z,19.1
2017-05-14T18:52:02.615Z,18.6
2017-05-14T18:57:03.075Z,18.1
2017-05-14T19:02:18.024Z,17.8
2017-05-14T19:07:03.019Z,17.6
2017-05-14T19:12:03.151Z,17.4
2017-05-14T19:17:12.674Z,17.2
2017-05-14T19:22:03.062Z,17.0
2017-05-14T19:27:03.309Z,16.9
2017-05-14T19:32:14.069Z,16.7
2017-05-14T19:37:03.143Z,16.7
2017-05-14T19:42:03.319Z,16.6
2017-05-14T19:47:10.174Z,16.3
2017-05-14T19:52:03.355Z,16.3
2017-05-14T19:57:02.730Z,16.3
2017-05-14T20:02:04.007Z,16.2
2017-05-14T20:07:03.362Z,16.2
2017-05-14T20:12:02.979Z,16.1
2017-05-14T20:17:04.783Z,15.9
2017-05-14T20:22:03.624Z,15.8
2017-05-14T20:27:03.028Z,15.8
2017-05-14T20:32:03.835Z,15.8
2017-05-14T20:37:03.624Z,15.8
2017-05-14T20:42:03.042Z,15.7
2017-05-14T20:47:03.704Z,15.5
2017-05-14T20:52:02.696Z,15.5
2017-05-14T20:57:03.047Z,15.4
2017-05-14T21:02:03.369Z,15.1
2017-05-14T21:07:02.794Z,15.0
2017-05-14T21:12:03.161Z,14.7
2017-05-14T21:17:03.795Z,14.6
2017-05-14T21:22:02.953Z,14.3
2017-05-14T21:27:03.234Z,14.1
2017-05-14T21:32:03.503Z,14.0
2017-05-14T21:37:02.911Z,13.9
2017-05-14T21:42:03.105Z,13.9
2017-05-14T21:47:03.358Z,13.6
2017-05-14T21:52:02.724Z,13.5
2017-05-14T21:57:03.062Z,13.3
2017-05-14T22:02:03.726Z,13.1
2017-05-14T22:07:03.034Z,13.0
2017-05-14T22:12:03.045Z,12.9
2017-05-14T22:22:03.882Z,12.9
2017-05-14T22:27:03.547Z,12.9
2017-05-14T22:32:03.592Z,12.9
2017-05-14T22:37:02.689Z,13.0
2017-05-14T22:42:03.161Z,12.9
2017-05-14T22:47:02.752Z,13.2
2017-05-14T22:52:03.231Z,13.1
2017-05-14T22:57:02.627Z,13.3
2017-05-14T23:02:03.177Z,13.2
2017-05-14T23:07:03.380Z,13.1
2017-05-14T23:12:03.254Z,13.1
2017-05-14T23:17:03.155Z,13.0
2017-05-14T23:22:03.102Z,13.2
2017-05-14T23:27:03.698Z,13.4
2017-05-14T23:32:03.650Z,13.3
2017-05-14T23:37:03.310Z,13.4
2017-05-14T23:42:02.954Z,13.3
2017-05-14T23:47:03.527Z,13.2
2017-05-14T23:52:03.346Z,13.2
2017-05-14T23:57:03.099Z,13.2
