createdAt,value
2023-03-31T00:01:42.562Z,1.60
2023-03-31T00:04:10.027Z,1.80
2023-03-31T00:06:38.411Z,1.77
2023-03-31T00:09:07.032Z,1.80
2023-03-31T00:11:33.657Z,3.00
2023-03-31T00:14:00.299Z,1.67
2023-03-31T00:16:27.362Z,1.60
2023-03-31T00:18:55.260Z,1.90
2023-03-31T00:21:29.430Z,1.80
2023-03-31T00:23:58.139Z,1.70
2023-03-31T00:26:26.235Z,2.47
2023-03-31T00:28:53.731Z,1.80
2023-03-31T00:31:21.008Z,2.87
2023-03-31T00:33:48.722Z,2.40
2023-03-31T00:36:21.025Z,3.57
2023-03-31T00:38:51.523Z,3.70
2023-03-31T00:41:18.139Z,3.37
2023-03-31T00:44:10.585Z,3.07
2023-03-31T00:46:42.587Z,3.00
2023-03-31T00:49:16.262Z,3.10
2023-03-31T00:51:43.482Z,2.07
2023-03-31T00:54:11.689Z,2.33
2023-03-31T00:56:40.417Z,2.20
2023-03-31T00:59:09.201Z,2.17
2023-03-31T01:01:36.398Z,2.30
2023-03-31T01:04:03.960Z,3.63
2023-03-31T01:06:30.960Z,2.70
2023-03-31T01:08:57.821Z,3.10
2023-03-31T01:11:25.207Z,2.50
2023-03-31T01:13:56.020Z,2.37
2023-03-31T01:16:22.794Z,2.90
2023-03-31T01:18:50.131Z,4.33
2023-03-31T01:21:38.978Z,3.57
2023-03-31T01:24:37.964Z,3.33
2023-03-31T01:27:50.822Z,2.20
2023-03-31T01:30:17.689Z,2.87
2023-03-31T01:33:03.423Z,2.50
2023-03-31T01:35:48.289Z,1.80
2023-03-31T01:38:52.762Z,2.00
2023-03-31T01:41:31.443Z,1.80
2023-03-31T01:44:10.358Z,1.77
2023-03-31T01:46:42.007Z,2.10
2023-03-31T01:49:43.555Z,2.03
2023-03-31T01:52:22.345Z,2.50
2023-03-31T01:54:53.976Z,1.70
2023-03-31T01:57:28.056Z,3.70
2023-03-31T02:00:11.517Z,1.93
2023-03-31T02:02:42.454Z,2.60
2023-03-31T02:05:25.949Z,2.17
2023-03-31T02:07:55.678Z,2.67
2023-03-31T02:10:23.782Z,3.20
2023-03-31T02:12:51.689Z,2.50
2023-03-31T02:15:24.858Z,2.30
2023-03-31T02:17:54.704Z,2.10
2023-03-31T02:20:23.001Z,1.87
2023-03-31T02:22:52.560Z,2.30
2023-03-31T02:25:23.109Z,2.17
2023-03-31T02:27:59.625Z,2.00
2023-03-31T02:30:43.654Z,2.63
2023-03-31T02:33:10.231Z,2.20
2023-03-31T02:35:37.178Z,2.33
2023-03-31T02:38:06.700Z,2.30
2023-03-31T02:40:33.285Z,2.80
2023-03-31T02:43:00.270Z,3.33
2023-03-31T02:45:38.538Z,3.20
2023-03-31T02:48:06.945Z,3.30
2023-03-31T02:50:44.203Z,2.60
2023-03-31T02:53:20.409Z,3.40
2023-03-31T02:56:03.381Z,2.87
2023-03-31T02:58:59.361Z,3.13
2023-03-31T03:02:04.426Z,2.70
2023-03-31T03:04:38.881Z,2.63
2023-03-31T03:07:14.491Z,2.07
2023-03-31T03:09:57.983Z,2.73
2023-03-31T03:12:27.291Z,2.93
2023-03-31T03:15:05.232Z,2.73
2023-03-31T03:17:39.772Z,2.03
2023-03-31T03:20:10.642Z,2.43
2023-03-31T03:22:38.125Z,2.10
2023-03-31T03:25:10.494Z,2.80
2023-03-31T03:27:37.906Z,2.60
2023-03-31T03:30:06.759Z,3.30
2023-03-31T03:32:33.814Z,2.50
2023-03-31T03:35:01.339Z,3.50
2023-03-31T03:37:29.451Z,3.27
2023-03-31T03:39:55.980Z,4.00
2023-03-31T03:42:22.604Z,3.73
2023-03-31T03:44:49.117Z,3.60
2023-03-31T03:47:15.737Z,3.57
2023-03-31T03:49:42.378Z,2.70
2023-03-31T03:52:08.976Z,2.70
2023-03-31T03:54:35.810Z,3.07
2023-03-31T03:57:02.358Z,2.60
2023-03-31T03:59:28.948Z,2.47
2023-03-31T04:01:55.559Z,3.20
2023-03-31T04:04:22.144Z,2.30
2023-03-31T04:06:48.705Z,3.27
2023-03-31T04:09:15.645Z,2.90
2023-03-31T04:11:42.350Z,2.30
2023-03-31T04:14:08.966Z,2.37
2023-03-31T04:16:35.650Z,2.47
2023-03-31T04:19:04.875Z,2.20
2023-03-31T04:21:35.043Z,2.70
2023-03-31T04:24:04.655Z,2.57
2023-03-31T04:26:42.959Z,2.57
2023-03-31T04:29:12.780Z,2.93
2023-03-31T04:31:42.712Z,2.53
2023-03-31T04:34:14.183Z,2.17
2023-03-31T04:36:42.628Z,2.27
2023-03-31T04:39:12.402Z,2.57
2023-03-31T04:41:38.963Z,3.00
2023-03-31T04:44:05.878Z,2.40
2023-03-31T04:46:33.745Z,2.77
2023-03-31T04:49:00.961Z,2.40
2023-03-31T04:51:27.772Z,2.20
2023-03-31T04:53:54.442Z,2.40
2023-03-31T04:56:22.859Z,2.80
2023-03-31T04:58:49.472Z,2.23
2023-03-31T05:01:18.380Z,2.33
2023-03-31T05:03:47.935Z,2.07
2023-03-31T05:06:16.111Z,1.80
2023-03-31T05:08:43.501Z,1.80
2023-03-31T05:11:10.059Z,1.80
2023-03-31T05:13:36.676Z,2.00
2023-03-31T05:16:08.505Z,1.83
2023-03-31T05:18:35.478Z,2.10
2023-03-31T05:21:16.733Z,2.20
2023-03-31T05:23:43.539Z,2.20
2023-03-31T05:26:10.843Z,2.23
2023-03-31T05:28:38.061Z,2.53
2023-03-31T05:31:06.306Z,2.50
2023-03-31T05:33:33.357Z,2.47
2023-03-31T05:36:02.769Z,2.00
2023-03-31T05:38:31.291Z,2.20
2023-03-31T05:40:58.155Z,1.90
2023-03-31T05:43:24.706Z,1.97
2023-03-31T05:45:51.222Z,2.67
2023-03-31T05:48:17.971Z,2.67
2023-03-31T05:50:44.670Z,2.00
2023-03-31T05:53:11.529Z,2.30
2023-03-31T05:55:39.307Z,2.47
2023-03-31T05:58:06.843Z,2.43
2023-03-31T06:00:33.440Z,2.07
2023-03-31T06:02:59.973Z,1.87
2023-03-31T06:05:27.743Z,2.20
2023-03-31T06:07:54.266Z,1.70
2023-03-31T06:10:21.213Z,2.10
2023-03-31T06:12:47.721Z,2.17
2023-03-31T06:15:14.395Z,1.87
2023-03-31T06:17:41.100Z,2.57
2023-03-31T06:20:20.140Z,1.63
2023-03-31T06:22:54.076Z,2.50
2023-03-31T06:25:20.925Z,3.40
2023-03-31T06:27:47.490Z,2.70
2023-03-31T06:30:14.323Z,2.00
2023-03-31T06:32:40.991Z,2.23
2023-03-31T06:35:07.880Z,1.37
2023-03-31T06:37:34.407Z,1.30
2023-03-31T06:40:00.875Z,1.50
2023-03-31T06:42:27.399Z,1.63
2023-03-31T06:44:55.853Z,1.40
2023-03-31T06:47:22.539Z,1.30
2023-03-31T06:49:49.066Z,1.60
2023-03-31T06:52:15.566Z,1.17
2023-03-31T06:54:43.183Z,1.40
2023-03-31T06:57:09.855Z,1.47
2023-03-31T06:59:36.604Z,1.37
2023-03-31T07:02:03.272Z,1.23
2023-03-31T07:04:29.899Z,1.50
2023-03-31T07:06:58.463Z,1.10
2023-03-31T07:09:24.999Z,1.70
2023-03-31T07:11:51.610Z,1.50
2023-03-31T07:14:18.113Z,1.50
2023-03-31T07:16:44.778Z,1.30
2023-03-31T07:19:11.302Z,1.10
2023-03-31T07:21:37.932Z,1.40
2023-03-31T07:24:04.681Z,1.63
2023-03-31T07:26:31.155Z,0.90
2023-03-31T07:28:57.837Z,2.13
2023-03-31T07:31:24.619Z,1.30
2023-03-31T07:33:51.496Z,1.83
2023-03-31T07:36:18.522Z,1.30
2023-03-31T07:38:47.017Z,1.73
2023-03-31T07:41:14.707Z,1.50
2023-03-31T07:43:41.411Z,1.40
2023-03-31T07:46:14.598Z,1.50
2023-03-31T07:48:41.255Z,1.33
2023-03-31T07:51:08.059Z,1.70
2023-03-31T07:53:34.836Z,1.60
2023-03-31T07:56:01.406Z,1.40
2023-03-31T07:58:28.238Z,1.60
2023-03-31T08:00:54.759Z,1.70
2023-03-31T08:03:21.350Z,1.70
2023-03-31T08:05:49.438Z,1.47
2023-03-31T08:08:17.934Z,1.63
2023-03-31T08:10:45.062Z,1.17
2023-03-31T08:13:11.510Z,1.50
2023-03-31T08:15:38.012Z,1.70
2023-03-31T08:18:05.410Z,1.23
2023-03-31T08:20:32.172Z,2.07
2023-03-31T08:22:58.705Z,1.10
2023-03-31T08:25:25.202Z,1.50
2023-03-31T08:27:52.069Z,2.13
2023-03-31T08:30:20.020Z,1.63
2023-03-31T08:32:46.709Z,1.30
2023-03-31T08:35:13.431Z,1.70
2023-03-31T08:37:39.966Z,1.70
2023-03-31T08:40:09.668Z,1.30
2023-03-31T08:42:49.655Z,1.27
2023-03-31T08:45:34.433Z,1.73
2023-03-31T08:48:07.521Z,1.30
2023-03-31T08:50:42.828Z,1.33
2023-03-31T08:53:21.020Z,1.60
2023-03-31T08:55:56.022Z,1.83
2023-03-31T08:58:41.478Z,1.60
2023-03-31T09:01:44.118Z,1.57
2023-03-31T09:04:25.953Z,1.60
2023-03-31T09:07:11.173Z,1.63
2023-03-31T09:09:59.562Z,1.50
2023-03-31T09:12:35.026Z,1.70
2023-03-31T09:15:14.030Z,1.60
2023-03-31T09:17:45.262Z,1.80
2023-03-31T09:20:15.951Z,1.77
2023-03-31T09:22:49.153Z,1.60
2023-03-31T09:25:32.613Z,1.67
2023-03-31T09:28:00.284Z,1.83
2023-03-31T09:30:27.694Z,2.53
2023-03-31T09:33:12.619Z,1.67
2023-03-31T09:35:39.317Z,1.57
2023-03-31T09:38:06.327Z,2.13
2023-03-31T09:40:34.570Z,1.73
2023-03-31T09:43:01.026Z,1.90
2023-03-31T09:45:27.935Z,2.30
2023-03-31T09:47:56.274Z,1.67
2023-03-31T09:50:25.092Z,2.00
2023-03-31T09:53:14.905Z,1.73
2023-03-31T09:55:45.698Z,1.47
2023-03-31T09:58:15.195Z,1.93
2023-03-31T10:01:00.794Z,1.90
2023-03-31T10:03:29.340Z,2.13
2023-03-31T10:05:58.792Z,2.00
2023-03-31T10:08:33.629Z,2.80
2023-03-31T10:11:03.208Z,2.03
2023-03-31T10:13:37.368Z,2.70
2023-03-31T10:16:08.758Z,1.63
2023-03-31T10:18:37.653Z,1.80
2023-03-31T10:21:07.235Z,1.73
2023-03-31T10:23:35.795Z,1.87
2023-03-31T10:26:03.429Z,1.63
2023-03-31T10:28:35.203Z,1.60
2023-03-31T10:31:02.966Z,1.60
2023-03-31T10:33:31.754Z,1.63
2023-03-31T10:36:09.045Z,2.43
2023-03-31T10:38:39.984Z,2.30
2023-03-31T10:41:07.024Z,2.10
2023-03-31T10:43:47.479Z,2.23
2023-03-31T10:46:13.988Z,2.23
2023-03-31T10:48:42.263Z,3.07
2023-03-31T10:51:15.817Z,2.20
2023-03-31T10:53:46.415Z,2.97
2023-03-31T10:56:15.995Z,2.57
2023-03-31T10:59:10.408Z,2.33
2023-03-31T11:01:49.011Z,2.33
2023-03-31T11:04:21.210Z,2.30
2023-03-31T11:07:27.498Z,2.70
2023-03-31T11:10:15.944Z,3.57
2023-03-31T11:12:54.705Z,3.30
2023-03-31T11:15:27.441Z,2.43
2023-03-31T11:17:54.217Z,2.67
2023-03-31T11:20:23.466Z,2.67
2023-03-31T11:23:01.960Z,3.13
2023-03-31T11:26:07.545Z,3.40
2023-03-31T11:28:46.882Z,3.13
2023-03-31T11:31:28.809Z,3.13
2023-03-31T11:34:17.443Z,2.73
2023-03-31T11:36:57.328Z,2.60
2023-03-31T11:40:02.936Z,2.40
2023-03-31T11:42:37.049Z,3.57
2023-03-31T11:45:18.634Z,2.70
2023-03-31T11:47:47.158Z,3.73
2023-03-31T11:50:18.051Z,2.57
2023-03-31T11:52:52.365Z,2.90
2023-03-31T11:55:21.773Z,2.47
2023-03-31T11:57:51.924Z,3.10
2023-03-31T12:00:21.873Z,2.43
2023-03-31T12:02:51.445Z,1.40
2023-03-31T12:05:18.774Z,1.40
2023-03-31T12:07:56.498Z,1.37
2023-03-31T12:10:29.937Z,2.03
2023-03-31T12:13:03.284Z,1.30
2023-03-31T12:15:31.336Z,1.70
2023-03-31T12:18:04.108Z,2.00
2023-03-31T12:20:33.777Z,1.93
2023-03-31T12:23:01.735Z,1.70
2023-03-31T12:25:39.620Z,1.60
2023-03-31T12:28:06.804Z,1.93
2023-03-31T12:30:39.498Z,1.90
2023-03-31T12:33:32.146Z,2.40
2023-03-31T12:36:11.979Z,1.43
2023-03-31T12:39:02.793Z,2.13
2023-03-31T12:41:48.073Z,2.30
2023-03-31T12:44:25.829Z,2.17
2023-03-31T12:47:16.212Z,1.80
2023-03-31T12:50:20.903Z,2.10
2023-03-31T12:52:58.626Z,1.77
2023-03-31T12:55:37.877Z,1.80
2023-03-31T12:58:22.833Z,2.37
2023-03-31T13:01:01.727Z,1.90
2023-03-31T13:03:54.337Z,1.80
2023-03-31T13:06:30.370Z,1.50
2023-03-31T13:09:11.319Z,1.50
2023-03-31T13:11:39.255Z,2.10
2023-03-31T13:14:18.018Z,1.93
2023-03-31T13:16:45.803Z,2.00
2023-03-31T13:19:28.242Z,1.43
2023-03-31T13:21:59.602Z,1.60
2023-03-31T13:24:27.189Z,1.97
2023-03-31T13:26:56.780Z,2.27
2023-03-31T13:29:53.715Z,2.10
2023-03-31T13:32:24.085Z,1.73
2023-03-31T13:35:00.335Z,2.50
2023-03-31T13:38:01.446Z,2.67
2023-03-31T13:41:09.732Z,2.60
2023-03-31T13:43:58.856Z,3.00
2023-03-31T13:47:04.299Z,3.10
2023-03-31T13:50:01.875Z,2.47
2023-03-31T13:52:37.317Z,2.40
2023-03-31T13:55:25.623Z,2.50
2023-03-31T13:58:19.982Z,3.07
2023-03-31T14:00:53.112Z,5.20
2023-03-31T14:03:41.599Z,5.30
2023-03-31T14:06:38.408Z,2.73
2023-03-31T14:09:11.041Z,2.87
2023-03-31T14:11:37.946Z,3.00
2023-03-31T14:14:14.715Z,2.60
2023-03-31T14:16:46.017Z,2.53
2023-03-31T14:19:45.276Z,2.33
2023-03-31T14:22:39.885Z,2.63
2023-03-31T14:25:40.855Z,3.30
2023-03-31T14:28:16.636Z,2.33
2023-03-31T14:30:58.686Z,2.50
2023-03-31T14:33:43.603Z,2.80
2023-03-31T14:36:52.807Z,3.20
2023-03-31T14:39:22.234Z,2.30
2023-03-31T14:41:58.210Z,2.50
2023-03-31T14:44:25.898Z,3.30
2023-03-31T14:46:52.780Z,3.03
2023-03-31T14:49:38.912Z,2.40
2023-03-31T14:52:15.166Z,2.03
2023-03-31T14:54:42.834Z,2.40
2023-03-31T14:57:11.670Z,2.50
2023-03-31T14:59:38.601Z,2.87
2023-03-31T15:02:13.676Z,2.63
2023-03-31T15:04:44.883Z,2.80
2023-03-31T15:07:12.588Z,2.60
2023-03-31T15:09:40.028Z,2.40
2023-03-31T15:12:17.691Z,2.00
2023-03-31T15:14:50.289Z,2.43
2023-03-31T15:17:22.949Z,2.50
2023-03-31T15:19:58.473Z,2.20
2023-03-31T15:22:29.752Z,2.53
2023-03-31T15:24:56.799Z,2.30
2023-03-31T15:27:37.762Z,2.30
2023-03-31T15:30:07.537Z,1.77
2023-03-31T15:32:39.356Z,2.63
2023-03-31T15:35:20.950Z,3.03
2023-03-31T15:37:50.996Z,2.60
2023-03-31T15:40:24.254Z,2.20
2023-03-31T15:43:02.058Z,2.17
2023-03-31T15:45:53.874Z,2.33
2023-03-31T15:48:36.370Z,2.20
2023-03-31T15:51:26.147Z,2.13
2023-03-31T15:53:53.926Z,1.80
2023-03-31T15:56:31.454Z,2.43
2023-03-31T15:59:02.982Z,2.50
2023-03-31T16:01:44.608Z,2.23
2023-03-31T16:04:13.342Z,1.90
2023-03-31T16:06:52.988Z,1.57
2023-03-31T16:09:24.898Z,2.17
2023-03-31T16:12:01.767Z,2.73
2023-03-31T16:14:33.864Z,2.20
2023-03-31T16:17:04.436Z,2.20
2023-03-31T16:19:40.366Z,1.60
2023-03-31T16:22:07.367Z,1.80
2023-03-31T16:24:35.279Z,1.50
2023-03-31T16:27:06.507Z,2.20
2023-03-31T16:29:37.417Z,1.93
2023-03-31T16:32:16.013Z,1.97
2023-03-31T16:34:54.066Z,2.00
2023-03-31T16:37:23.515Z,1.90
2023-03-31T16:39:50.474Z,2.40
2023-03-31T16:42:17.166Z,2.13
2023-03-31T16:44:44.399Z,3.07
2023-03-31T16:47:20.400Z,2.67
2023-03-31T16:49:54.458Z,2.47
2023-03-31T16:52:21.033Z,1.70
2023-03-31T16:54:47.495Z,2.20
2023-03-31T16:57:15.315Z,1.53
2023-03-31T16:59:42.556Z,1.80
2023-03-31T17:02:10.928Z,1.83
2023-03-31T17:04:37.552Z,1.50
2023-03-31T17:07:04.565Z,1.33
2023-03-31T17:09:31.146Z,2.37
2023-03-31T17:11:57.667Z,2.30
2023-03-31T17:14:24.670Z,2.77
2023-03-31T17:16:51.287Z,1.60
2023-03-31T17:19:17.870Z,2.60
2023-03-31T17:21:44.486Z,1.77
2023-03-31T17:24:11.379Z,2.00
2023-03-31T17:26:39.328Z,2.33
2023-03-31T17:29:06.266Z,2.10
2023-03-31T17:31:32.898Z,2.13
2023-03-31T17:33:59.734Z,2.27
2023-03-31T17:36:26.600Z,1.80
2023-03-31T17:38:53.322Z,1.83
2023-03-31T17:41:21.224Z,1.67
2023-03-31T17:43:49.160Z,2.20
2023-03-31T17:46:16.443Z,1.80
2023-03-31T17:48:43.466Z,1.60
2023-03-31T17:51:15.926Z,1.97
2023-03-31T17:53:44.881Z,2.30
2023-03-31T17:56:11.822Z,2.40
2023-03-31T17:58:38.432Z,1.97
2023-03-31T18:01:07.092Z,1.97
2023-03-31T18:03:34.145Z,1.10
2023-03-31T18:06:08.818Z,1.93
2023-03-31T18:08:36.101Z,1.63
2023-03-31T18:11:04.934Z,1.67
2023-03-31T18:13:32.551Z,1.90
2023-03-31T18:15:59.140Z,1.93
2023-03-31T18:18:28.991Z,2.20
2023-03-31T18:20:56.236Z,1.80
2023-03-31T18:23:23.172Z,1.83
2023-03-31T18:25:49.716Z,2.00
2023-03-31T18:28:17.700Z,1.77
2023-03-31T18:30:44.457Z,2.00
2023-03-31T18:33:11.823Z,2.70
2023-03-31T18:35:39.101Z,2.27
2023-03-31T18:38:05.807Z,1.80
2023-03-31T18:40:32.487Z,2.33
2023-03-31T18:43:01.398Z,1.97
2023-03-31T18:45:28.318Z,2.53
2023-03-31T18:47:55.012Z,2.60
2023-03-31T18:50:23.535Z,2.80
2023-03-31T18:52:56.282Z,2.20
2023-03-31T18:55:23.303Z,2.53
2023-03-31T18:57:50.297Z,3.07
2023-03-31T19:00:17.685Z,2.40
2023-03-31T19:02:44.608Z,2.40
2023-03-31T19:05:11.555Z,2.20
2023-03-31T19:07:38.189Z,2.43
2023-03-31T19:10:05.634Z,1.93
2023-03-31T19:12:32.203Z,2.53
2023-03-31T19:14:58.691Z,2.53
2023-03-31T19:17:25.676Z,2.67
2023-03-31T19:19:52.564Z,2.70
2023-03-31T19:22:19.113Z,2.93
2023-03-31T19:24:45.629Z,2.60
2023-03-31T19:27:13.006Z,3.00
2023-03-31T19:29:39.843Z,3.10
2023-03-31T19:32:07.115Z,2.70
2023-03-31T19:34:34.165Z,2.43
2023-03-31T19:37:02.126Z,2.70
2023-03-31T19:39:28.900Z,2.27
2023-03-31T19:41:58.182Z,2.60
2023-03-31T19:44:24.698Z,2.30
2023-03-31T19:46:51.422Z,2.50
2023-03-31T19:49:18.706Z,2.47
2023-03-31T19:51:45.920Z,3.33
2023-03-31T19:54:12.695Z,3.00
2023-03-31T19:56:39.406Z,2.60
2023-03-31T19:59:08.651Z,2.27
2023-03-31T20:01:36.400Z,3.70
2023-03-31T20:04:04.038Z,2.93
2023-03-31T20:06:31.783Z,3.07
2023-03-31T20:09:01.367Z,2.90
2023-03-31T20:11:30.889Z,3.00
2023-03-31T20:13:58.154Z,2.20
2023-03-31T20:16:27.433Z,3.50
2023-03-31T20:18:56.678Z,2.57
2023-03-31T20:21:27.209Z,2.30
2023-03-31T20:23:57.292Z,2.30
2023-03-31T20:26:26.443Z,2.30
2023-03-31T20:28:54.901Z,1.90
2023-03-31T20:31:24.448Z,1.80
2023-03-31T20:33:52.463Z,2.50
2023-03-31T20:36:24.829Z,2.10
2023-03-31T20:38:53.172Z,1.90
2023-03-31T20:41:22.581Z,2.30
2023-03-31T20:43:50.556Z,2.63
2023-03-31T20:46:17.400Z,2.23
2023-03-31T20:48:46.588Z,2.63
2023-03-31T20:51:16.325Z,2.23
2023-03-31T20:53:44.885Z,2.17
2023-03-31T20:56:13.527Z,2.13
2023-03-31T20:58:43.196Z,2.57
2023-03-31T21:01:11.349Z,1.73
2023-03-31T21:03:38.054Z,2.63
2023-03-31T21:06:11.255Z,2.00
2023-03-31T21:08:40.722Z,2.00
2023-03-31T21:11:08.401Z,2.00
2023-03-31T21:13:35.012Z,2.27
2023-03-31T21:16:01.979Z,2.10
2023-03-31T21:18:29.436Z,2.00
2023-03-31T21:20:58.766Z,1.90
2023-03-31T21:23:26.743Z,1.90
2023-03-31T21:25:54.978Z,1.77
2023-03-31T21:28:23.585Z,2.13
2023-03-31T21:30:57.968Z,1.80
2023-03-31T21:33:25.177Z,1.87
2023-03-31T21:35:52.626Z,2.20
2023-03-31T21:38:19.842Z,1.90
2023-03-31T21:40:47.713Z,1.83
2023-03-31T21:43:14.316Z,1.70
2023-03-31T21:45:41.249Z,1.50
2023-03-31T21:48:09.662Z,1.90
2023-03-31T21:50:36.991Z,2.60
2023-03-31T21:53:04.864Z,2.00
2023-03-31T21:55:32.440Z,2.07
2023-03-31T21:57:59.863Z,2.70
2023-03-31T22:00:26.798Z,1.90
2023-03-31T22:03:02.215Z,2.23
2023-03-31T22:05:37.747Z,2.40
2023-03-31T22:08:04.317Z,2.37
2023-03-31T22:10:30.854Z,2.60
2023-03-31T22:12:57.334Z,2.40
2023-03-31T22:15:24.280Z,2.50
2023-03-31T22:17:50.809Z,2.70
2023-03-31T22:20:18.106Z,2.67
2023-03-31T22:22:44.611Z,3.00
2023-03-31T22:25:11.137Z,2.73
2023-03-31T22:27:37.625Z,2.70
2023-03-31T22:30:04.577Z,4.17
2023-03-31T22:32:31.359Z,2.60
2023-03-31T22:34:57.963Z,2.90
2023-03-31T22:37:24.789Z,3.80
2023-03-31T22:39:51.494Z,3.53
2023-03-31T22:42:17.956Z,2.87
2023-03-31T22:44:44.451Z,2.70
2023-03-31T22:47:11.316Z,2.20
2023-03-31T22:49:37.810Z,2.50
2023-03-31T22:52:04.471Z,3.33
2023-03-31T22:54:31.865Z,2.80
2023-03-31T22:56:58.820Z,2.50
2023-03-31T22:59:25.540Z,2.10
2023-03-31T23:01:54.961Z,2.13
2023-03-31T23:04:22.454Z,2.40
2023-03-31T23:06:49.292Z,1.87
2023-03-31T23:09:16.640Z,1.87
2023-03-31T23:11:45.010Z,1.93
2023-03-31T23:14:12.192Z,1.67
2023-03-31T23:16:39.178Z,2.00
2023-03-31T23:19:06.092Z,1.80
2023-03-31T23:21:33.378Z,1.73
2023-03-31T23:24:01.562Z,2.47
2023-03-31T23:26:29.240Z,1.73
2023-03-31T23:28:56.381Z,1.63
2023-03-31T23:31:31.242Z,2.17
2023-03-31T23:33:58.732Z,2.00
2023-03-31T23:36:25.894Z,2.17
2023-03-31T23:38:54.095Z,1.80
2023-03-31T23:41:21.201Z,1.60
2023-03-31T23:43:47.685Z,1.90
2023-03-31T23:46:14.378Z,1.70
2023-03-31T23:48:41.213Z,1.30
2023-03-31T23:51:08.673Z,1.40
2023-03-31T23:53:35.705Z,1.20
2023-03-31T23:56:05.053Z,1.10
2023-03-31T23:58:31.912Z,1.13
